1967,7,12.5,255.5,0.22352
1967,7,12.5,256.5,0.21628
1967,7,12.5,257.5,0.25614
1967,7,12.5,258.5,0.24824
1967,7,12.5,259.5,0.22757
1967,7,12.5,260.5,0.23577
1967,7,12.5,261.5,0.25728
1967,7,12.5,262.5,0.26126
1967,7,12.5,263.5,0.26726
1967,7,12.5,264.5,0.28011
1967,7,12.5,265.5,0.28771
1967,7,13.5,238.5,0.2197
1967,7,13.5,239.5,0.21952
1967,7,13.5,240.5,0.22792
1967,7,13.5,241.5,0.22586
1967,7,13.5,242.5,0.23692
1967,7,13.5,243.5,0.21898
1967,7,13.5,244.5,0.21876
1967,7,13.5,245.5,0.21385
1967,7,13.5,246.5,0.21464
1967,7,13.5,247.5,0.24695
1967,7,13.5,248.5,0.24987
1967,7,13.5,249.5,0.23961
1967,7,13.5,250.5,0.23017
1967,7,13.5,251.5,0.24842
1967,7,13.5,252.5,0.24675
1967,7,13.5,253.5,0.22961
1967,7,13.5,254.5,0.2314
1967,7,13.5,255.5,0.26611
1967,7,13.5,256.5,0.24738
1967,7,13.5,257.5,0.19951
1967,7,13.5,258.5,0.18025
1967,7,13.5,259.5,0.26402
1967,7,13.5,260.5,0.28875
1967,7,13.5,261.5,0.22269
1967,7,13.5,262.5,0.20541
1967,7,13.5,263.5,0.24482
1967,7,13.5,264.5,0.30389
1967,7,13.5,265.5,0.23471
1967,7,14.5,238.5,0.24716
1967,7,14.5,239.5,0.25319
1967,7,14.5,240.5,0.24158
1967,7,14.5,241.5,0.25331
1967,7,14.5,242.5,0.25668
1967,7,14.5,243.5,0.20562
1967,7,14.5,244.5,0.20667
1967,7,14.5,245.5,0.19944
1967,7,14.5,246.5,0.19891
1967,7,14.5,247.5,0.24386
1967,7,14.5,248.5,0.25772
1967,7,14.5,249.5,0.24479
1967,7,14.5,250.5,0.24092
1967,7,14.5,251.5,0.20402
1967,7,14.5,252.5,0.21798
1967,7,14.5,253.5,0.21428
1967,7,14.5,254.5,0.22605
1967,7,14.5,255.5,0.23566
1967,7,14.5,256.5,0.24493
1967,7,14.5,257.5,0.16653
1967,7,14.5,258.5,0.18827
1967,7,14.5,259.5,0.26155
1967,7,14.5,260.5,0.27977
1967,7,14.5,261.5,0.22469
1967,7,14.5,262.5,0.21549
1967,7,14.5,263.5,0.27244
1967,7,14.5,264.5,0.25399
1967,7,14.5,265.5,0.28103
1967,7,15.5,238.5,0.22156
1967,7,15.5,239.5,0.26207
1967,7,15.5,240.5,0.27818
1967,7,15.5,241.5,0.20363
1967,7,15.5,242.5,0.19515
1967,7,15.5,243.5,0.26676
1967,7,15.5,244.5,0.27364
1967,7,15.5,245.5,0.29913
1967,7,15.5,246.5,0.28887
1967,7,15.5,247.5,0.27073
1967,7,15.5,248.5,0.26117
1967,7,15.5,249.5,0.27463
1967,7,15.5,250.5,0.26983
1967,7,15.5,251.5,0.26549
1967,7,15.5,252.5,0.27513
1967,7,15.5,253.5,0.22316
1967,7,15.5,254.5,0.2466
1967,7,15.5,255.5,0.23827
1967,7,15.5,256.5,0.24824
1967,7,15.5,257.5,0.22649
1967,7,15.5,258.5,0.2263
1967,7,15.5,259.5,0.25115
1967,7,15.5,260.5,0.24748
1967,7,15.5,261.5,0.26146
1967,7,16.5,238.5,0.24552
1967,7,16.5,239.5,0.29042
1967,7,16.5,240.5,0.29234
1967,7,16.5,241.5,0.18216
1967,7,16.5,242.5,0.19827
1967,7,16.5,243.5,0.26965
1967,7,16.5,244.5,0.27582
1967,7,16.5,245.5,0.27969
1967,7,16.5,246.5,0.28681
1967,7,16.5,247.5,0.27811
1967,7,16.5,248.5,0.28345
1967,7,16.5,249.5,0.30199
1967,7,16.5,250.5,0.29755
1967,7,16.5,251.5,0.30962
1967,7,16.5,252.5,0.33156
1967,7,16.5,253.5,0.24144
1967,7,16.5,254.5,0.24388
1967,7,16.5,255.5,0.29007
1967,7,16.5,256.5,0.24842
1967,7,16.5,257.5,0.20279
1967,7,16.5,258.5,0.2039
1967,7,16.5,259.5,0.21469
1967,7,17.5,238.5,0.23629
1967,7,17.5,239.5,0.23682
1967,7,17.5,240.5,0.23826
1967,7,17.5,241.5,0.27964
1967,7,17.5,242.5,0.27463
1967,7,17.5,243.5,0.26129
1967,7,17.5,244.5,0.26486
1967,7,17.5,245.5,0.27936
1967,7,17.5,246.5,0.28287
1967,7,17.5,247.5,0.32972
1967,7,17.5,248.5,0.33333
1967,7,17.5,249.5,0.31495
1967,7,17.5,250.5,0.33432
1967,7,17.5,251.5,0.36094
1967,7,17.5,252.5,0.35469
1967,7,17.5,253.5,0.34023
1967,7,17.5,254.5,0.3119
1967,7,17.5,255.5,0.30402
1967,7,17.5,256.5,0.23984
1967,7,17.5,257.5,0.21403
1967,7,18.5,238.5,0.20959
1967,7,18.5,239.5,0.18953
1967,7,18.5,240.5,0.18864
1967,7,18.5,241.5,0.25011
1967,7,18.5,242.5,0.26502
1967,7,18.5,243.5,0.2258
1967,7,18.5,244.5,0.2729
1967,7,18.5,245.5,0.28722
1967,7,18.5,246.5,0.28913
1967,7,18.5,247.5,0.32879
1967,7,18.5,248.5,0.33536
1967,7,18.5,249.5,0.34503
1967,7,18.5,250.5,0.3557
1967,7,18.5,251.5,0.36047
1967,7,18.5,252.5,0.36036
1967,7,18.5,253.5,0.32197
1967,7,18.5,254.5,0.30751
1967,7,18.5,255.5,0.35175
1967,7,19.5,239.5,0.17645
1967,7,19.5,240.5,0.17641
1967,7,19.5,241.5,0.176
1967,7,19.5,242.5,0.16223
1967,7,19.5,243.5,0.29268
1967,7,19.5,244.5,0.29438
1967,7,19.5,245.5,0.25254
1967,7,19.5,246.5,0.27971
1967,7,19.5,247.5,0.33314
1967,7,19.5,248.5,0.33476
1967,7,19.5,249.5,0.39218
1967,7,19.5,250.5,0.39684
1967,7,19.5,251.5,0.39073
1967,7,19.5,252.5,0.39949
1967,7,19.5,253.5,0.36859
1967,7,20.5,123.5,0.077329
1967,7,20.5,124.5,0.078284
1967,7,20.5,125.5,0.075452
1967,7,20.5,239.5,0.18482
1967,7,20.5,240.5,0.20688
1967,7,20.5,241.5,0.1881
1967,7,20.5,242.5,0.18174
1967,7,20.5,243.5,0.30493
1967,7,20.5,244.5,0.30877
1967,7,20.5,245.5,0.26056
1967,7,20.5,246.5,0.28681
1967,7,20.5,247.5,0.34825
1967,7,20.5,248.5,0.36724
1967,7,20.5,249.5,0.37761
1967,7,20.5,250.5,0.40086
1967,7,20.5,251.5,0.40618
1967,7,20.5,252.5,0.40048
1967,7,20.5,253.5,0.39042
1967,7,21.5,122.5,0.0841
1967,7,21.5,123.5,0.077723
1967,7,21.5,124.5,0.075476
1967,7,21.5,125.5,0.071194
1967,7,21.5,126.5,0.067623
1967,7,21.5,142.5,0.069969
1967,7,21.5,143.5,0.062196
1967,7,21.5,144.5,0.058713
1967,7,21.5,145.5,0.08869
1967,7,21.5,146.5,0.088556
1967,7,21.5,147.5,0.077333
1967,7,21.5,148.5,0.08682
1967,7,21.5,149.5,0.10564
1967,7,21.5,240.5,0.22063
1967,7,21.5,241.5,0.21347
1967,7,21.5,242.5,0.30155
1967,7,21.5,243.5,0.26184
1967,7,21.5,244.5,0.26066
1967,7,21.5,245.5,0.32986
1967,7,21.5,246.5,0.34554
1967,7,21.5,247.5,0.36965
1967,7,21.5,248.5,0.39512
1967,7,21.5,249.5,0.42801
1967,7,21.5,250.5,0.44186
1967,7,21.5,251.5,0.43635
1967,7,21.5,252.5,0.40555
1967,7,21.5,253.5,0.37785
1967,7,22.5,122.5,0.082138
1967,7,22.5,123.5,0.074506
1967,7,22.5,124.5,0.068401
1967,7,22.5,125.5,0.066371
1967,7,22.5,126.5,0.062782
1967,7,22.5,127.5,0.06036
1967,7,22.5,142.5,0.06554
1967,7,22.5,143.5,0.06015
1967,7,22.5,144.5,0.063646
1967,7,22.5,145.5,0.076593
1967,7,22.5,146.5,0.080318
1967,7,22.5,147.5,0.079705
1967,7,22.5,148.5,0.086318
1967,7,22.5,149.5,0.10357
1967,7,22.5,150.5,0.096732
1967,7,22.5,241.5,0.23298
1967,7,22.5,242.5,0.26946
1967,7,22.5,243.5,0.26944
1967,7,22.5,244.5,0.2794
1967,7,22.5,245.5,0.30496
1967,7,22.5,246.5,0.31522
1967,7,22.5,247.5,0.37075
1967,7,22.5,248.5,0.42637
1967,7,22.5,249.5,0.51212
1967,7,22.5,250.5,0.52611
1967,7,22.5,251.5,0.43018
1967,7,22.5,252.5,0.40651
1967,7,23.5,122.5,0.078668
1967,7,23.5,123.5,0.069518
1967,7,23.5,124.5,0.065073
1967,7,23.5,125.5,0.057284
1967,7,23.5,126.5,0.058111
1967,7,23.5,127.5,0.054705
1967,7,23.5,143.5,0.063742
1967,7,23.5,144.5,0.06104
1967,7,23.5,145.5,0.053264
1967,7,23.5,146.5,0.06254
1967,7,23.5,147.5,0.080588
1967,7,23.5,148.5,0.089487
1967,7,23.5,149.5,0.093462
1967,7,23.5,150.5,0.095982
1967,7,23.5,242.5,0.27162
1967,7,23.5,243.5,0.27886
1967,7,23.5,244.5,0.29117
1967,7,23.5,245.5,0.30523
1967,7,23.5,246.5,0.32109
1967,7,23.5,247.5,0.41591
1967,7,23.5,248.5,0.52095
1967,7,24.5,122.5,0.077736
1967,7,24.5,123.5,0.066018
1967,7,24.5,124.5,0.056241
1967,7,24.5,125.5,0.053424
1967,7,24.5,126.5,0.05113
1967,7,24.5,127.5,0.050005
1967,7,24.5,128.5,0.050174
1967,7,24.5,129.5,0.050882
1967,7,24.5,143.5,0.060632
1967,7,24.5,144.5,0.060348
1967,7,24.5,145.5,0.054097
1967,7,24.5,146.5,0.061125
1967,7,24.5,147.5,0.078703
1967,7,24.5,148.5,0.09088
1967,7,24.5,149.5,0.087785
1967,7,24.5,150.5,0.089926
1967,7,24.5,243.5,0.28743
1967,7,24.5,244.5,0.30038
1967,7,24.5,245.5,0.31549
1967,7,24.5,246.5,0.32912
1967,7,24.5,247.5,0.51132
1967,7,25.5,122.5,0.069847
1967,7,25.5,123.5,0.060894
1967,7,25.5,124.5,0.041219
1967,7,25.5,125.5,0.053947
1967,7,25.5,126.5,0.046714
1967,7,25.5,127.5,0.046898
1967,7,25.5,128.5,0.04399
1967,7,25.5,129.5,0.045416
1967,7,25.5,130.5,0.045731
1967,7,25.5,131.5,0.049301
1967,7,25.5,132.5,0.053095
1967,7,25.5,143.5,0.060537
1967,7,25.5,144.5,0.060629
1967,7,25.5,145.5,0.060385
1967,7,25.5,146.5,0.065103
1967,7,25.5,147.5,0.079357
1967,7,25.5,148.5,0.089069
1967,7,25.5,149.5,0.0973
1967,7,25.5,150.5,0.097999
1967,7,25.5,151.5,0.094326
1967,7,25.5,243.5,0.26006
1967,7,25.5,244.5,0.3025
1967,7,25.5,245.5,0.31599
1967,7,25.5,246.5,0.373
1967,7,26.5,124.5,0.056561
1967,7,26.5,125.5,0.05915
1967,7,26.5,126.5,0.057674
1967,7,26.5,127.5,0.049732
1967,7,26.5,128.5,0.034021
1967,7,26.5,129.5,0.037112
1967,7,26.5,130.5,0.037666
1967,7,26.5,131.5,0.043715
1967,7,26.5,132.5,0.050708
1967,7,26.5,133.5,0.057557
1967,7,26.5,134.5,0.063447
1967,7,26.5,135.5,0.068996
1967,7,26.5,137.5,0.077895
1967,7,26.5,138.5,0.079397
1967,7,26.5,144.5,0.062986
1967,7,26.5,145.5,0.06188
1967,7,26.5,146.5,0.067989
1967,7,26.5,147.5,0.079916
1967,7,26.5,148.5,0.090004
1967,7,26.5,149.5,0.09825
1967,7,26.5,150.5,0.10273
1967,7,26.5,151.5,0.09401
1967,7,26.5,164.5,0.055749
1967,7,26.5,243.5,0.2715
1967,7,26.5,244.5,0.29951
1967,7,26.5,245.5,0.48521
1967,7,27.5,126.5,0.055805
1967,7,27.5,127.5,0.037725
1967,7,27.5,128.5,0.028469
1967,7,27.5,129.5,0.027937
1967,7,27.5,130.5,0.027963
1967,7,27.5,131.5,0.041945
1967,7,27.5,132.5,0.050343
1967,7,27.5,133.5,0.055912
1967,7,27.5,134.5,0.062543
1967,7,27.5,135.5,0.067796
1967,7,27.5,136.5,0.073623
1967,7,27.5,137.5,0.078776
1967,7,27.5,138.5,0.081097
1967,7,27.5,139.5,0.080175
1967,7,27.5,144.5,0.061912
1967,7,27.5,145.5,0.063562
1967,7,27.5,146.5,0.071645
1967,7,27.5,147.5,0.083965
1967,7,27.5,148.5,0.094859
1967,7,27.5,149.5,0.1029
1967,7,27.5,150.5,0.11245
1967,7,27.5,151.5,0.11237
1967,7,27.5,163.5,0.051662
1967,7,27.5,164.5,0.052739
1967,7,27.5,165.5,0.055564
1967,7,27.5,243.5,0.26936
1967,7,27.5,244.5,0.3745
1967,7,28.5,127.5,0.030172
1967,7,28.5,128.5,0.029882
1967,7,28.5,129.5,0.02653
1967,7,28.5,130.5,0.036875
1967,7,28.5,131.5,0.04847
1967,7,28.5,132.5,0.052396
1967,7,28.5,133.5,0.055107
1967,7,28.5,134.5,0.059643
1967,7,28.5,135.5,0.065109
1967,7,28.5,136.5,0.071543
1967,7,28.5,137.5,0.077288
1967,7,28.5,138.5,0.080275
1967,7,28.5,139.5,0.080633
1967,7,28.5,140.5,0.078452
1967,7,28.5,145.5,0.066526
1967,7,28.5,146.5,0.0731
1967,7,28.5,147.5,0.084564
1967,7,28.5,148.5,0.099294
1967,7,28.5,149.5,0.098217
1967,7,28.5,150.5,0.10621
1967,7,28.5,151.5,0.10958
1967,7,28.5,152.5,0.11135
1967,7,28.5,163.5,0.060743
1967,7,28.5,164.5,0.063735
1967,7,28.5,165.5,0.066325
1967,7,28.5,242.5,0.21675
1967,7,28.5,243.5,0.24829
1967,7,28.5,244.5,0.36423
1967,7,29.5,127.5,0.052641
1967,7,29.5,128.5,0.052281
1967,7,29.5,129.5,0.043885
1967,7,29.5,130.5,0.052778
1967,7,29.5,131.5,0.068321
1967,7,29.5,132.5,0.063137
1967,7,29.5,133.5,0.057471
1967,7,29.5,134.5,0.057587
1967,7,29.5,135.5,0.061467
1967,7,29.5,136.5,0.068418
1967,7,29.5,137.5,0.075248
1967,7,29.5,138.5,0.078956
1967,7,29.5,139.5,0.080764
1967,7,29.5,140.5,0.078925
1967,7,29.5,145.5,0.075504
1967,7,29.5,146.5,0.085577
1967,7,29.5,147.5,0.090047
1967,7,29.5,148.5,0.10024
1967,7,29.5,149.5,0.10282
1967,7,29.5,150.5,0.11115
1967,7,29.5,151.5,0.11707
1967,7,29.5,152.5,0.12421
1967,7,29.5,153.5,0.11237
1967,7,29.5,159.5,0.068929
1967,7,29.5,160.5,0.065662
1967,7,29.5,161.5,0.065473
1967,7,29.5,162.5,0.067465
1967,7,29.5,163.5,0.0704
1967,7,29.5,164.5,0.07463
1967,7,29.5,165.5,0.080614
1967,7,29.5,166.5,0.084165
1967,7,29.5,167.5,0.097155
1967,7,29.5,169.5,0.094394
1967,7,29.5,170.5,0.096371
1967,7,29.5,242.5,0.22654
1967,7,29.5,243.5,0.26752
1967,7,30.5,128.5,0.06409
1967,7,30.5,129.5,0.067562
1967,7,30.5,130.5,0.092911
1967,7,30.5,131.5,0.088433
1967,7,30.5,132.5,0.074486
1967,7,30.5,133.5,0.050675
1967,7,30.5,134.5,0.053218
1967,7,30.5,135.5,0.057449
1967,7,30.5,136.5,0.066113
1967,7,30.5,137.5,0.073193
1967,7,30.5,138.5,0.079397
1967,7,30.5,139.5,0.084977
1967,7,30.5,140.5,0.08415
1967,7,30.5,141.5,0.079283
1967,7,30.5,142.5,0.074873
1967,7,30.5,143.5,0.074623
1967,7,30.5,144.5,0.074576
1967,7,30.5,145.5,0.080218
1967,7,30.5,146.5,0.088889
1967,7,30.5,147.5,0.095473
1967,7,30.5,148.5,0.1042
1967,7,30.5,149.5,0.10926
1967,7,30.5,150.5,0.11704
1967,7,30.5,151.5,0.12777
1967,7,30.5,152.5,0.12796
1967,7,30.5,153.5,0.12247
1967,7,30.5,154.5,0.11462
1967,7,30.5,155.5,0.10465
1967,7,30.5,156.5,0.094675
1967,7,30.5,157.5,0.087623
1967,7,30.5,158.5,0.078912
1967,7,30.5,159.5,0.070798
1967,7,30.5,160.5,0.069507
1967,7,30.5,161.5,0.072848
1967,7,30.5,162.5,0.07446
1967,7,30.5,163.5,0.080159
1967,7,30.5,164.5,0.086641
1967,7,30.5,165.5,0.09623
1967,7,30.5,166.5,0.099599
1967,7,30.5,167.5,0.10663
1967,7,30.5,168.5,0.10885
1967,7,30.5,169.5,0.10779
1967,7,30.5,170.5,0.11415
1967,7,30.5,171.5,0.1134
1967,7,30.5,172.5,0.11058
1967,7,30.5,242.5,0.30134
1967,7,30.5,243.5,0.37978
1967,7,31.5,132.5,0.074796
1967,7,31.5,133.5,0.04956
1967,7,31.5,134.5,0.051046
1967,7,31.5,135.5,0.055893
1967,7,31.5,136.5,0.066353
1967,7,31.5,137.5,0.076406
1967,7,31.5,138.5,0.084421
1967,7,31.5,139.5,0.084087
1967,7,31.5,140.5,0.08848
1967,7,31.5,141.5,0.097893
1967,7,31.5,142.5,0.092677
1967,7,31.5,143.5,0.087685
1967,7,31.5,144.5,0.087913
1967,7,31.5,145.5,0.094161
1967,7,31.5,146.5,0.10262
1967,7,31.5,147.5,0.10557
1967,7,31.5,148.5,0.11444
1967,7,31.5,149.5,0.12226
1967,7,31.5,150.5,0.13111
1967,7,31.5,151.5,0.13878
1967,7,31.5,152.5,0.14795
1967,7,31.5,153.5,0.13058
1967,7,31.5,154.5,0.1216
1967,7,31.5,155.5,0.10884
1967,7,31.5,156.5,0.098341
1967,7,31.5,157.5,0.089073
1967,7,31.5,158.5,0.077494
1967,7,31.5,159.5,0.067528
1967,7,31.5,160.5,0.07276
1967,7,31.5,161.5,0.081399
1967,7,31.5,162.5,0.089892
1967,7,31.5,163.5,0.099864
1967,7,31.5,164.5,0.10706
1967,7,31.5,165.5,0.10952
1967,7,31.5,166.5,0.11231
1967,7,31.5,167.5,0.11366
1967,7,31.5,168.5,0.11456
1967,7,31.5,169.5,0.12163
1967,7,31.5,170.5,0.13483
1967,7,31.5,171.5,0.12428
1967,7,31.5,172.5,0.12319
1967,7,31.5,173.5,0.12337
1967,7,31.5,177.5,0.10793
1967,7,31.5,178.5,0.10172
1967,7,31.5,179.5,0.095537
1967,7,31.5,180.5,0.08711
1967,7,31.5,242.5,0.32765
1967,7,32.5,133.5,0.063973
1967,7,32.5,134.5,0.065533
1967,7,32.5,135.5,0.063288
1967,7,32.5,136.5,0.076783
1967,7,32.5,137.5,0.083577
1967,7,32.5,138.5,0.092048
1967,7,32.5,139.5,0.095589
1967,7,32.5,140.5,0.095329
1967,7,32.5,141.5,0.10052
1967,7,32.5,142.5,0.096087
1967,7,32.5,143.5,0.089763
1967,7,32.5,144.5,0.092316
1967,7,32.5,145.5,0.095938
1967,7,32.5,146.5,0.10661
1967,7,32.5,147.5,0.11314
1967,7,32.5,148.5,0.12081
1967,7,32.5,149.5,0.12985
1967,7,32.5,150.5,0.13547
1967,7,32.5,151.5,0.13876
1967,7,32.5,152.5,0.15532
1967,7,32.5,153.5,0.13761
1967,7,32.5,154.5,0.12432
1967,7,32.5,155.5,0.11595
1967,7,32.5,156.5,0.10381
1967,7,32.5,157.5,0.092915
1967,7,32.5,158.5,0.083828
1967,7,32.5,159.5,0.074854
1967,7,32.5,160.5,0.075347
1967,7,32.5,161.5,0.095011
1967,7,32.5,162.5,0.10538
1967,7,32.5,163.5,0.11458
1967,7,32.5,164.5,0.12469
1967,7,32.5,165.5,0.12863
1967,7,32.5,166.5,0.12886
1967,7,32.5,167.5,0.12338
1967,7,32.5,168.5,0.11772
1967,7,32.5,169.5,0.11691
1967,7,32.5,170.5,0.11555
1967,7,32.5,171.5,0.1201
1967,7,32.5,172.5,0.1303
1967,7,32.5,173.5,0.13664
1967,7,32.5,174.5,0.14053
1967,7,32.5,175.5,0.13676
1967,7,32.5,176.5,0.12937
1967,7,32.5,177.5,0.12089
1967,7,32.5,178.5,0.11347
1967,7,32.5,179.5,0.1067
1967,7,32.5,180.5,0.095955
1967,7,32.5,181.5,0.086218
1967,7,33.5,136.5,0.080238
1967,7,33.5,137.5,0.086594
1967,7,33.5,138.5,0.094126
1967,7,33.5,139.5,0.10117
1967,7,33.5,140.5,0.10035
1967,7,33.5,141.5,0.10451
1967,7,33.5,142.5,0.10093
1967,7,33.5,143.5,0.099311
1967,7,33.5,144.5,0.098787
1967,7,33.5,145.5,0.10451
1967,7,33.5,146.5,0.11789
1967,7,33.5,147.5,0.12307
1967,7,33.5,148.5,0.13621
1967,7,33.5,149.5,0.14251
1967,7,33.5,150.5,0.14306
1967,7,33.5,151.5,0.12887
1967,7,33.5,152.5,0.12106
1967,7,33.5,153.5,0.13792
1967,7,33.5,154.5,0.13666
1967,7,33.5,155.5,0.11609
1967,7,33.5,156.5,0.10936
1967,7,33.5,157.5,0.096458
1967,7,33.5,158.5,0.090272
1967,7,33.5,159.5,0.085137
1967,7,33.5,160.5,0.085176
1967,7,33.5,161.5,0.098384
1967,7,33.5,162.5,0.11414
1967,7,33.5,163.5,0.12681
1967,7,33.5,164.5,0.14627
1967,7,33.5,165.5,0.15608
1967,7,33.5,166.5,0.14797
1967,7,33.5,167.5,0.13126
1967,7,33.5,168.5,0.12229
1967,7,33.5,169.5,0.11379
1967,7,33.5,170.5,0.092318
1967,7,33.5,171.5,0.11896
1967,7,33.5,172.5,0.13707
1967,7,33.5,173.5,0.1533
1967,7,33.5,174.5,0.16209
1967,7,33.5,175.5,0.16314
1967,7,33.5,176.5,0.15126
1967,7,33.5,177.5,0.13335
1967,7,33.5,178.5,0.12518
1967,7,33.5,179.5,0.11989
1967,7,33.5,180.5,0.10781
1967,7,33.5,181.5,0.10163
1967,7,34.5,139.5,0.10799
1967,7,34.5,140.5,0.10178
1967,7,34.5,141.5,0.10789
1967,7,34.5,142.5,0.10499
1967,7,34.5,143.5,0.10126
1967,7,34.5,144.5,0.097675
1967,7,34.5,145.5,0.10197
1967,7,34.5,146.5,0.1187
1967,7,34.5,147.5,0.13266
1967,7,34.5,148.5,0.14787
1967,7,34.5,149.5,0.15279
1967,7,34.5,150.5,0.15068
1967,7,34.5,151.5,0.12741
1967,7,34.5,152.5,0.11862
1967,7,34.5,153.5,0.1359
1967,7,34.5,154.5,0.14454
1967,7,34.5,155.5,0.12152
1967,7,34.5,156.5,0.11594
1967,7,34.5,157.5,0.10762
1967,7,34.5,158.5,0.1073
1967,7,34.5,159.5,0.10447
1967,7,34.5,160.5,0.088155
1967,7,34.5,161.5,0.11314
1967,7,34.5,162.5,0.1274
1967,7,34.5,163.5,0.14086
1967,7,34.5,164.5,0.15946
1967,7,34.5,165.5,0.18209
1967,7,34.5,166.5,0.16119
1967,7,34.5,167.5,0.14327
1967,7,34.5,168.5,0.13294
1967,7,34.5,169.5,0.13148
1967,7,34.5,170.5,0.12702
1967,7,34.5,171.5,0.13811
1967,7,34.5,172.5,0.15454
1967,7,34.5,173.5,0.1727
1967,7,34.5,174.5,0.19273
1967,7,34.5,175.5,0.18119
1967,7,34.5,176.5,0.16545
1967,7,34.5,177.5,0.14116
1967,7,34.5,178.5,0.13503
1967,7,34.5,179.5,0.1324
1967,7,34.5,180.5,0.11531
1967,7,34.5,181.5,0.10242
1967,7,35.5,141.5,0.091917
1967,7,35.5,142.5,0.096287
1967,7,35.5,143.5,0.091019
1967,7,35.5,144.5,0.091436
1967,7,35.5,145.5,0.10013
1967,7,35.5,146.5,0.11799
1967,7,35.5,147.5,0.14244
1967,7,35.5,148.5,0.16147
1967,7,35.5,149.5,0.16194
1967,7,35.5,150.5,0.1529
1967,7,35.5,151.5,0.1417
1967,7,35.5,152.5,0.12996
1967,7,35.5,153.5,0.12171
1967,7,35.5,154.5,0.12557
1967,7,35.5,155.5,0.125
1967,7,35.5,156.5,0.12396
1967,7,35.5,157.5,0.12295
1967,7,35.5,158.5,0.128
1967,7,35.5,159.5,0.12933
1967,7,35.5,160.5,0.14712
1967,7,35.5,161.5,0.13575
1967,7,35.5,162.5,0.1383
1967,7,35.5,163.5,0.1446
1967,7,35.5,164.5,0.15366
1967,7,35.5,165.5,0.16196
1967,7,35.5,166.5,0.15591
1967,7,35.5,167.5,0.14862
1967,7,35.5,168.5,0.14617
1967,7,35.5,169.5,0.1621
1967,7,35.5,170.5,0.16153
1967,7,35.5,171.5,0.16657
1967,7,35.5,172.5,0.16744
1967,7,35.5,173.5,0.17451
1967,7,35.5,174.5,0.17818
1967,7,35.5,175.5,0.16661
1967,7,35.5,176.5,0.15225
1967,7,35.5,177.5,0.13909
1967,7,35.5,178.5,0.13723
1967,7,35.5,179.5,0.1412
1967,7,35.5,180.5,0.11282
1967,7,35.5,181.5,0.10862
1967,7,36.5,141.5,0.080079
1967,7,36.5,142.5,0.075555
1967,7,36.5,143.5,0.066072
1967,7,36.5,144.5,0.071053
1967,7,36.5,145.5,0.092331
1967,7,36.5,146.5,0.11879
1967,7,36.5,147.5,0.15326
1967,7,36.5,148.5,0.18596
1967,7,36.5,149.5,0.18294
1967,7,36.5,150.5,0.16759
1967,7,36.5,151.5,0.15449
1967,7,36.5,152.5,0.11776
1967,7,36.5,153.5,0.12172
1967,7,36.5,154.5,0.12488
1967,7,36.5,155.5,0.12438
1967,7,36.5,156.5,0.12715
1967,7,36.5,157.5,0.13379
1967,7,36.5,158.5,0.13956
1967,7,36.5,159.5,0.14337
1967,7,36.5,160.5,0.14973
1967,7,36.5,161.5,0.14572
1967,7,36.5,162.5,0.14555
1967,7,36.5,163.5,0.14557
1967,7,36.5,164.5,0.14964
1967,7,36.5,165.5,0.14998
1967,7,36.5,166.5,0.14799
1967,7,36.5,167.5,0.14457
1967,7,36.5,168.5,0.13884
1967,7,36.5,169.5,0.14031
1967,7,36.5,170.5,0.19184
1967,7,36.5,171.5,0.18045
1967,7,36.5,172.5,0.17553
1967,7,36.5,173.5,0.17413
1967,7,36.5,174.5,0.16371
1967,7,36.5,175.5,0.15704
1967,7,36.5,176.5,0.14784
1967,7,36.5,177.5,0.13509
1967,7,36.5,178.5,0.12116
1967,7,36.5,179.5,0.091445
1967,7,36.5,180.5,0.094899
1967,7,36.5,181.5,0.10272
1967,7,37.5,141.5,0.092381
1967,7,37.5,142.5,0.08737
1967,7,37.5,143.5,0.11947
1967,7,37.5,144.5,0.11113
1967,7,37.5,145.5,0.11868
1967,7,37.5,146.5,0.14316
1967,7,37.5,147.5,0.17718
1967,7,37.5,148.5,0.22225
1967,7,37.5,149.5,0.22432
1967,7,37.5,150.5,0.20169
1967,7,37.5,151.5,0.16291
1967,7,37.5,152.5,0.13204
1967,7,37.5,153.5,0.13217
1967,7,37.5,154.5,0.12811
1967,7,37.5,155.5,0.12433
1967,7,37.5,156.5,0.12182
1967,7,37.5,157.5,0.12969
1967,7,37.5,158.5,0.13052
1967,7,37.5,159.5,0.14448
1967,7,37.5,160.5,0.153
1967,7,37.5,161.5,0.14309
1967,7,37.5,162.5,0.14052
1967,7,37.5,163.5,0.14141
1967,7,37.5,164.5,0.1398
1967,7,37.5,165.5,0.14962
1967,7,37.5,166.5,0.14554
1967,7,37.5,167.5,0.13982
1967,7,37.5,168.5,0.13936
1967,7,37.5,169.5,0.15721
1967,7,37.5,170.5,0.17661
1967,7,37.5,171.5,0.18098
1967,7,37.5,172.5,0.16952
1967,7,37.5,173.5,0.16838
1967,7,37.5,174.5,0.1588
1967,7,37.5,176.5,0.14028
1967,7,37.5,177.5,0.13133
1967,7,37.5,178.5,0.12298
1967,7,37.5,179.5,0.10187
1967,7,37.5,180.5,0.093219
1967,7,37.5,181.5,0.09963
1967,7,38.5,142.5,0.12748
1967,7,38.5,143.5,0.12702
1967,7,38.5,144.5,0.13731
