1966,6,24.5,133.5,0.031846
1966,6,24.5,134.5,0.035634
1966,6,24.5,135.5,0.03909
1966,6,24.5,196.5,0.070094
1966,6,24.5,197.5,0.10493
1966,6,24.5,198.5,0.11111
1966,6,24.5,199.5,0.085889
1966,6,24.5,200.5,0.099811
1966,6,24.5,201.5,0.12613
1966,6,24.5,202.5,0.12778
1966,6,24.5,203.5,0.12955
1966,6,24.5,204.5,0.12306
1966,6,24.5,205.5,0.11609
1966,6,24.5,245.5,0.27703
1966,6,24.5,246.5,0.31946
1966,6,24.5,247.5,0.36186
1966,6,25.5,122.5,0.12913
1966,6,25.5,123.5,0.1235
1966,6,25.5,124.5,0.12237
1966,6,25.5,125.5,0.12368
1966,6,25.5,126.5,0.11711
1966,6,25.5,127.5,0.11118
1966,6,25.5,128.5,0.10404
1966,6,25.5,129.5,0.092177
1966,6,25.5,130.5,0.078182
1966,6,25.5,131.5,0.06182
1966,6,25.5,132.5,0.049252
1966,6,25.5,133.5,0.044101
1966,6,25.5,134.5,0.043738
1966,6,25.5,135.5,0.046931
1966,6,25.5,196.5,0.079226
1966,6,25.5,197.5,0.070331
1966,6,25.5,198.5,0.074636
1966,6,25.5,199.5,0.094402
1966,6,25.5,200.5,0.094354
1966,6,25.5,201.5,0.11002
1966,6,25.5,202.5,0.1127
1966,6,25.5,203.5,0.11407
1966,6,25.5,204.5,0.11374
1966,6,25.5,205.5,0.10361
1966,6,25.5,206.5,0.10366
1966,6,25.5,245.5,0.28712
1966,6,25.5,246.5,0.31724
1966,6,26.5,124.5,0.12941
1966,6,26.5,125.5,0.1327
1966,6,26.5,126.5,0.12684
1966,6,26.5,127.5,0.12557
1966,6,26.5,128.5,0.11133
1966,6,26.5,129.5,0.10252
1966,6,26.5,130.5,0.088578
1966,6,26.5,131.5,0.074158
1966,6,26.5,132.5,0.061473
1966,6,26.5,133.5,0.054473
1966,6,26.5,134.5,0.052335
1966,6,26.5,135.5,0.051447
1966,6,26.5,196.5,0.06451
1966,6,26.5,197.5,0.066152
1966,6,26.5,198.5,0.067219
1966,6,26.5,199.5,0.088832
1966,6,26.5,200.5,0.089117
1966,6,26.5,201.5,0.092165
1966,6,26.5,206.5,0.076569
1966,6,26.5,207.5,0.076886
1966,6,26.5,245.5,0.33979
1966,6,27.5,126.5,0.13265
1966,6,27.5,127.5,0.12711
1966,6,27.5,128.5,0.1214
1966,6,27.5,129.5,0.11029
1966,6,27.5,130.5,0.093365
1966,6,27.5,131.5,0.080348
1966,6,27.5,132.5,0.063943
1966,6,27.5,133.5,0.064033
1966,6,27.5,134.5,0.058312
1966,6,27.5,135.5,0.052743
1966,6,27.5,136.5,0.052085
1966,6,27.5,195.5,0.071201
1966,6,27.5,196.5,0.074883
1966,6,27.5,197.5,0.066944
1966,6,27.5,198.5,0.06833
1966,6,27.5,199.5,0.067702
1966,6,27.5,200.5,0.066602
1966,6,27.5,201.5,0.064167
1966,6,27.5,207.5,0.073687
1966,6,27.5,208.5,0.054594
1966,6,27.5,209.5,0.048963
1966,6,28.5,127.5,0.13037
1966,6,28.5,128.5,0.11985
1966,6,28.5,129.5,0.1155
1966,6,28.5,130.5,0.098788
1966,6,28.5,131.5,0.075183
1966,6,28.5,132.5,0.057589
1966,6,28.5,133.5,0.057094
1966,6,28.5,134.5,0.057183
1966,6,28.5,135.5,0.052946
1966,6,28.5,136.5,0.053709
1966,6,28.5,137.5,0.051502
1966,6,28.5,195.5,0.073322
1966,6,28.5,196.5,0.07661
1966,6,28.5,197.5,0.066702
1966,6,28.5,198.5,0.06709
1966,6,28.5,199.5,0.064555
1966,6,28.5,200.5,0.062219
1966,6,28.5,201.5,0.060267
1966,6,28.5,208.5,0.081248
1966,6,28.5,209.5,0.050609
1966,6,28.5,210.5,0.056399
1966,6,29.5,127.5,0.1268
1966,6,29.5,128.5,0.12289
1966,6,29.5,129.5,0.11134
1966,6,29.5,130.5,0.094099
1966,6,29.5,131.5,0.076892
1966,6,29.5,132.5,0.057896
1966,6,29.5,133.5,0.050862
1966,6,29.5,134.5,0.055723
1966,6,29.5,135.5,0.058206
1966,6,29.5,136.5,0.06079
1966,6,29.5,137.5,0.064369
1966,6,29.5,194.5,0.060648
1966,6,29.5,195.5,0.074701
1966,6,29.5,196.5,0.07798
1966,6,29.5,197.5,0.070382
1966,6,29.5,198.5,0.066543
1966,6,29.5,199.5,0.064538
1966,6,29.5,200.5,0.062707
1966,6,29.5,209.5,0.057918
1966,6,29.5,210.5,0.059974
1966,6,29.5,211.5,0.057194
1966,6,29.5,212.5,0.059145
1966,6,30.5,128.5,0.1134
1966,6,30.5,129.5,0.10157
1966,6,30.5,130.5,0.08146
1966,6,30.5,131.5,0.067839
1966,6,30.5,132.5,0.055377
1966,6,30.5,133.5,0.0535
1966,6,30.5,134.5,0.05602
1966,6,30.5,135.5,0.057787
1966,6,30.5,136.5,0.065354
1966,6,30.5,137.5,0.069039
1966,6,30.5,138.5,0.073004
1966,6,30.5,148.5,0.11937
1966,6,30.5,194.5,0.060645
1966,6,30.5,195.5,0.077333
1966,6,30.5,196.5,0.080549
1966,6,30.5,197.5,0.076094
1966,6,30.5,198.5,0.071241
1966,6,30.5,199.5,0.066754
1966,6,30.5,200.5,0.064352
1966,6,30.5,211.5,0.059454
1966,6,30.5,212.5,0.061637
1966,6,30.5,213.5,0.079352
1966,6,31.5,132.5,0.045408
1966,6,31.5,133.5,0.058183
1966,6,31.5,134.5,0.060136
1966,6,31.5,135.5,0.060324
1966,6,31.5,136.5,0.067259
1966,6,31.5,137.5,0.080166
1966,6,31.5,138.5,0.08172
1966,6,31.5,146.5,0.13268
1966,6,31.5,147.5,0.14423
1966,6,31.5,148.5,0.15047
1966,6,31.5,149.5,0.15171
1966,6,31.5,150.5,0.14703
1966,6,31.5,151.5,0.12006
1966,6,31.5,193.5,0.067505
1966,6,31.5,194.5,0.073801
1966,6,31.5,195.5,0.069909
1966,6,31.5,196.5,0.073195
1966,6,31.5,197.5,0.075356
1966,6,31.5,198.5,0.074926
1966,6,31.5,199.5,0.070464
1966,6,31.5,212.5,0.078064
1966,6,31.5,213.5,0.072656
1966,6,31.5,214.5,0.074188
1966,6,32.5,133.5,0.06986
1966,6,32.5,134.5,0.060673
1966,6,32.5,135.5,0.061224
1966,6,32.5,136.5,0.066071
1966,6,32.5,137.5,0.081934
1966,6,32.5,138.5,0.084731
1966,6,32.5,146.5,0.14351
1966,6,32.5,147.5,0.16423
1966,6,32.5,148.5,0.17077
1966,6,32.5,149.5,0.16954
1966,6,32.5,150.5,0.1595
1966,6,32.5,151.5,0.1291
1966,6,32.5,152.5,0.11379
1966,6,32.5,153.5,0.098887
1966,6,32.5,193.5,0.072357
1966,6,32.5,194.5,0.075189
1966,6,32.5,195.5,0.085589
1966,6,32.5,196.5,0.089632
1966,6,32.5,197.5,0.08672
1966,6,32.5,198.5,0.082511
1966,6,32.5,199.5,0.074716
1966,6,32.5,214.5,0.096293
1966,6,32.5,215.5,0.1344
1966,6,33.5,136.5,0.0753
1966,6,33.5,137.5,0.079388
1966,6,33.5,145.5,0.14564
1966,6,33.5,146.5,0.15967
1966,6,33.5,147.5,0.17041
1966,6,33.5,148.5,0.18183
1966,6,33.5,149.5,0.18021
1966,6,33.5,150.5,0.16712
1966,6,33.5,151.5,0.14787
1966,6,33.5,152.5,0.12039
1966,6,33.5,153.5,0.093786
1966,6,33.5,154.5,0.073524
1966,6,33.5,192.5,0.075517
1966,6,33.5,193.5,0.094977
1966,6,33.5,194.5,0.098652
1966,6,33.5,195.5,0.10808
1966,6,33.5,196.5,0.10487
1966,6,33.5,197.5,0.078607
1966,6,33.5,198.5,0.076663
1966,6,33.5,215.5,0.11267
1966,6,33.5,216.5,0.10404
1966,6,34.5,142.5,0.12157
1966,6,34.5,143.5,0.13203
1966,6,34.5,144.5,0.14629
1966,6,34.5,145.5,0.15242
1966,6,34.5,146.5,0.17241
1966,6,34.5,147.5,0.18837
1966,6,34.5,148.5,0.20244
1966,6,34.5,149.5,0.19964
1966,6,34.5,150.5,0.18574
1966,6,34.5,151.5,0.15738
1966,6,34.5,152.5,0.12687
1966,6,34.5,153.5,0.09285
1966,6,34.5,154.5,0.069853
1966,6,34.5,155.5,0.065181
1966,6,34.5,192.5,0.075924
1966,6,34.5,193.5,0.085872
1966,6,34.5,194.5,0.088158
1966,6,34.5,195.5,0.096758
1966,6,34.5,196.5,0.088461
1966,6,34.5,197.5,0.073952
1966,6,35.5,141.5,0.10027
1966,6,35.5,142.5,0.11523
1966,6,35.5,143.5,0.12152
1966,6,35.5,144.5,0.14111
1966,6,35.5,145.5,0.17498
1966,6,35.5,146.5,0.20111
1966,6,35.5,147.5,0.20623
1966,6,35.5,148.5,0.22643
1966,6,35.5,149.5,0.22853
1966,6,35.5,150.5,0.21169
1966,6,35.5,151.5,0.18009
1966,6,35.5,152.5,0.1425
1966,6,35.5,153.5,0.09792
1966,6,35.5,154.5,0.074194
1966,6,35.5,155.5,0.068517
1966,6,35.5,191.5,0.057771
1966,6,35.5,192.5,0.063515
1966,6,35.5,193.5,0.065298
1966,6,35.5,194.5,0.074527
1966,6,35.5,195.5,0.066759
1966,6,35.5,196.5,0.065489
1966,6,35.5,197.5,0.062051
1966,6,36.5,141.5,0.082681
1966,6,36.5,142.5,0.096241
1966,6,36.5,143.5,0.11464
1966,6,36.5,144.5,0.13196
1966,6,36.5,145.5,0.17054
1966,6,36.5,146.5,0.20134
1966,6,36.5,147.5,0.22711
1966,6,36.5,148.5,0.25371
1966,6,36.5,149.5,0.26098
1966,6,36.5,150.5,0.24063
1966,6,36.5,151.5,0.20555
1966,6,36.5,152.5,0.16275
1966,6,36.5,153.5,0.13791
1966,6,36.5,154.5,0.1062
1966,6,36.5,155.5,0.093367
1966,6,36.5,190.5,0.051332
1966,6,36.5,191.5,0.065046
1966,6,36.5,192.5,0.061395
1966,6,36.5,193.5,0.03924
1966,6,36.5,194.5,0.047472
1966,6,36.5,195.5,0.050725
1966,6,36.5,196.5,0.052933
1966,6,37.5,141.5,0.2034
1966,6,37.5,142.5,0.16068
1966,6,37.5,143.5,0.21467
1966,6,37.5,144.5,0.22918
1966,6,37.5,145.5,0.19653
1966,6,37.5,146.5,0.24571
1966,6,37.5,147.5,0.25304
1966,6,37.5,148.5,0.28588
1966,6,37.5,149.5,0.29027
1966,6,37.5,150.5,0.27544
1966,6,37.5,151.5,0.22935
1966,6,37.5,152.5,0.18057
1966,6,37.5,153.5,0.20297
1966,6,37.5,154.5,0.18526
1966,6,37.5,189.5,0.13759
1966,6,37.5,190.5,0.14207
1966,6,37.5,191.5,0.14707
1966,6,37.5,192.5,0.13013
1966,6,37.5,193.5,0.10586
1966,6,37.5,194.5,0.087654
1966,6,37.5,195.5,0.089949
1966,6,38.5,142.5,0.16326
1966,6,38.5,143.5,0.17141
1966,6,38.5,144.5,0.19951
1966,6,38.5,145.5,0.23818
1966,6,38.5,146.5,0.2849
1966,6,38.5,147.5,0.37577
1966,6,38.5,148.5,0.38172
1966,6,38.5,149.5,0.32365
1966,6,38.5,150.5,0.30101
1966,6,38.5,151.5,0.30433
1966,6,38.5,152.5,0.25524
1966,6,38.5,153.5,0.29018
1966,6,38.5,154.5,0.27098
1966,6,38.5,188.5,0.16439
1966,6,38.5,189.5,0.16923
1966,6,38.5,190.5,0.16877
1966,6,38.5,191.5,0.15729
1966,6,38.5,192.5,0.13988
1966,6,38.5,193.5,0.11661
1966,6,38.5,194.5,0.098037
1966,6,38.5,195.5,0.091932
1966,6,39.5,142.5,0.15535
1966,6,39.5,143.5,0.23054
1966,6,39.5,144.5,0.27198
1966,6,39.5,145.5,0.28914
1966,6,39.5,146.5,0.35382
1966,6,39.5,147.5,0.46565
1966,6,39.5,148.5,0.51641
1966,6,39.5,149.5,0.51877
1966,6,39.5,150.5,0.53981
1966,6,39.5,151.5,0.46895
1966,6,39.5,152.5,0.42059
1966,6,39.5,153.5,0.39709
1966,6,39.5,154.5,0.37363
1966,6,39.5,187.5,0.13963
1966,6,39.5,188.5,0.13388
1966,6,39.5,189.5,0.14363
1966,6,39.5,190.5,0.15328
1966,6,39.5,191.5,0.2846
1966,6,39.5,192.5,0.27497
1966,6,39.5,193.5,0.154
1966,6,39.5,194.5,0.16816
1966,6,40.5,142.5,0.25827
1966,6,40.5,143.5,0.30355
1966,6,40.5,144.5,0.37232
1966,6,40.5,145.5,0.45731
1966,6,40.5,146.5,0.46929
1966,6,40.5,147.5,0.73989
1966,6,40.5,148.5,0.79518
1966,6,40.5,149.5,0.53271
1966,6,40.5,150.5,0.51877
1966,6,40.5,151.5,0.49194
1966,6,40.5,152.5,0.46605
1966,6,40.5,153.5,0.40996
1966,6,40.5,154.5,0.38672
1966,6,40.5,186.5,0.17423
1966,6,40.5,187.5,0.15867
1966,6,40.5,188.5,0.16914
1966,6,40.5,189.5,0.17955
1966,6,40.5,190.5,0.22364
1966,6,40.5,191.5,0.42625
1966,6,40.5,192.5,0.44526
1966,6,40.5,193.5,0.20205
1966,6,41.5,141.5,0.35177
1966,6,41.5,142.5,0.26349
1966,6,41.5,143.5,0.33699
1966,6,41.5,144.5,0.5338
1966,6,41.5,145.5,0.58636
1966,6,41.5,146.5,0.65691
1966,6,41.5,147.5,0.67282
1966,6,41.5,148.5,0.79143
1966,6,41.5,149.5,0.97324
1966,6,41.5,150.5,0.97583
1966,6,41.5,151.5,0.95589
1966,6,41.5,152.5,0.90765
1966,6,41.5,153.5,0.75207
1966,6,41.5,154.5,0.72737
1966,6,41.5,185.5,0.25194
1966,6,41.5,186.5,0.1572
1966,6,41.5,187.5,0.18031
1966,6,41.5,188.5,0.18872
1966,6,41.5,189.5,0.47474
1966,6,41.5,190.5,0.48321
1966,6,41.5,191.5,0.55887
1966,6,41.5,192.5,0.53557
1966,6,41.5,232.5,0.33863
1966,6,41.5,233.5,0.40529
1966,6,42.5,145.5,0.8334
1966,6,42.5,146.5,0.96256
1966,6,42.5,147.5,0.98755
1966,6,42.5,148.5,1.0759
1966,6,42.5,149.5,1.2155
1966,6,42.5,150.5,1.0019
1966,6,42.5,151.5,0.9106
1966,6,42.5,152.5,0.89248
1966,6,42.5,153.5,0.8908
1966,6,42.5,183.5,0.30408
1966,6,42.5,184.5,0.2468
1966,6,42.5,185.5,0.35258
1966,6,42.5,186.5,0.35305
1966,6,42.5,187.5,0.24239
1966,6,42.5,188.5,0.2621
1966,6,42.5,189.5,0.47679
1966,6,42.5,190.5,0.44697
1966,6,42.5,191.5,0.53356
1966,6,42.5,192.5,0.48423
1966,6,42.5,228.5,0.34676
1966,6,42.5,229.5,0.42195
1966,6,42.5,230.5,0.4277
1966,6,42.5,231.5,0.34052
1966,6,42.5,232.5,0.32463
1966,6,42.5,233.5,0.39093
1966,6,42.5,234.5,0.29258
1966,6,43.5,146.5,0.98471
1966,6,43.5,147.5,1.095
1966,6,43.5,148.5,1.4464
1966,6,43.5,149.5,1.7476
1966,6,43.5,150.5,1.6681
1966,6,43.5,151.5,1.4235
1966,6,43.5,152.5,1.3295
1966,6,43.5,153.5,1.0859
1966,6,43.5,181.5,1.1581
1966,6,43.5,182.5,1.1377
1966,6,43.5,183.5,1.0661
1966,6,43.5,184.5,1.037
1966,6,43.5,185.5,0.96257
1966,6,43.5,186.5,0.83673
1966,6,43.5,187.5,0.80305
1966,6,43.5,188.5,0.72783
1966,6,43.5,189.5,0.40069
1966,6,43.5,190.5,0.44728
1966,6,43.5,191.5,0.49089
1966,6,43.5,222.5,0.39589
1966,6,43.5,223.5,0.53173
1966,6,43.5,224.5,0.52691
1966,6,43.5,225.5,0.51227
1966,6,43.5,226.5,0.51864
1966,6,43.5,227.5,0.44683
1966,6,43.5,228.5,0.47623
1966,6,43.5,229.5,0.48741
1966,6,43.5,230.5,0.46852
1966,6,43.5,231.5,0.35133
1966,6,43.5,232.5,0.31437
1966,6,43.5,233.5,0.29485
1966,6,43.5,234.5,0.29504
1966,6,44.5,148.5,1.4199
1966,6,44.5,149.5,1.7239
1966,6,44.5,150.5,1.6427
1966,6,44.5,151.5,1.5388
1966,6,44.5,152.5,1.5158
1966,6,44.5,153.5,1.2708
1966,6,44.5,181.5,1.1258
1966,6,44.5,182.5,1.1303
1966,6,44.5,183.5,1.1227
1966,6,44.5,184.5,1.0866
1966,6,44.5,185.5,1.0343
1966,6,44.5,186.5,0.996
1966,6,44.5,187.5,1.0205
1966,6,44.5,188.5,1.0036
1966,6,44.5,189.5,0.80307
1966,6,44.5,190.5,0.69498
1966,6,44.5,221.5,0.57025
1966,6,44.5,222.5,0.53152
1966,6,44.5,223.5,0.62832
1966,6,44.5,224.5,0.59293
1966,6,44.5,225.5,0.56782
1966,6,44.5,226.5,0.56969
1966,6,44.5,227.5,0.58603
1966,6,44.5,228.5,0.57582
1966,6,44.5,229.5,0.56224
1966,6,44.5,230.5,0.54475
1966,6,44.5,231.5,0.37513
1966,6,44.5,232.5,0.37707
1966,6,44.5,233.5,0.31868
1966,6,44.5,234.5,0.2848
1966,6,45.5,151.5,1.3517
1966,6,45.5,152.5,1.3584
1966,6,45.5,153.5,1.1355
1966,6,45.5,154.5,1.1165
1966,6,45.5,180.5,1.395
1966,6,45.5,181.5,1.0712
1966,6,45.5,182.5,1.0222
1966,6,45.5,183.5,1.1731
1966,6,45.5,184.5,1.1739
1966,6,45.5,185.5,1.0822
1966,6,45.5,186.5,0.98954
1966,6,45.5,187.5,1.1603
1966,6,45.5,188.5,1.1377
1966,6,45.5,189.5,0.97385
1966,6,45.5,220.5,0.74165
1966,6,45.5,221.5,0.55882
1966,6,45.5,222.5,0.55975
1966,6,45.5,223.5,0.64269
1966,6,45.5,224.5,0.62572
1966,6,45.5,225.5,0.59538
1966,6,45.5,226.5,0.56498
1966,6,45.5,227.5,0.56857
1966,6,45.5,228.5,0.60733
1966,6,45.5,229.5,0.61106
1966,6,45.5,230.5,0.48547
1966,6,45.5,231.5,0.46132
1966,6,45.5,232.5,0.45905
1966,6,45.5,233.5,0.40609
1966,6,45.5,234.5,0.33218
1966,6,45.5,235.5,0.30466
1966,6,46.5,151.5,1.3344
1966,6,46.5,152.5,1.3691
1966,6,46.5,153.5,1.1312
1966,6,46.5,180.5,1.3815
1966,6,46.5,181.5,1.2145
1966,6,46.5,182.5,1.2192
1966,6,46.5,183.5,1.2804
1966,6,46.5,184.5,1.2484
1966,6,46.5,185.5,1.1921
1966,6,46.5,186.5,1.2048
1966,6,46.5,187.5,1.1244
1966,6,46.5,188.5,1.1516
1966,6,46.5,189.5,1.1214
1966,6,46.5,220.5,0.754
1966,6,46.5,221.5,0.6247
1966,6,46.5,222.5,0.61411
1966,6,46.5,223.5,0.7215
1966,6,46.5,228.5,0.68053
1966,6,46.5,229.5,0.6449
1966,6,46.5,230.5,0.61025
1966,6,46.5,231.5,0.49908
1966,6,46.5,232.5,0.51501
1966,6,46.5,233.5,0.42307
1966,6,46.5,234.5,0.34464
1966,6,46.5,235.5,0.45168
1966,6,47.5,180.5,1.4265
1966,6,47.5,181.5,1.4119
1966,6,47.5,182.5,1.3537
1966,6,47.5,183.5,1.2603
1966,6,47.5,184.5,1.2967
1966,6,47.5,185.5,1.2593
1966,6,47.5,186.5,1.2454
1966,6,47.5,187.5,1.1467
1966,6,47.5,188.5,1.1253
1966,6,47.5,220.5,0.7089
1966,6,47.5,221.5,0.82106
1966,6,47.5,222.5,0.78394
1966,6,47.5,223.5,0.75775
1966,6,47.5,229.5,0.6307
1966,6,47.5,230.5,0.58645
1966,6,47.5,231.5,0.59502
1966,6,47.5,232.5,0.61162
1966,6,47.5,233.5,0.52105
1966,6,47.5,234.5,0.41416
1966,6,48.5,179.5,1.4926
1966,6,48.5,180.5,1.451
1966,6,48.5,181.5,1.4425
1966,6,48.5,182.5,1.4377
1966,6,48.5,183.5,1.2909
1966,6,48.5,184.5,1.2561
1966,6,48.5,185.5,1.2508
1966,6,48.5,186.5,1.2153
1966,6,48.5,187.5,1.163
1966,6,48.5,188.5,1.1321
1966,6,48.5,220.5,0.7943
1966,6,48.5,221.5,0.95206
1966,6,48.5,222.5,0.95949
1966,6,48.5,229.5,0.67024
1966,6,48.5,230.5,0.64976
1966,6,48.5,231.5,0.66745
1966,6,48.5,232.5,0.68025
1966,6,48.5,233.5,0.60898
1966,6,49.5,178.5,1.4275
1966,6,49.5,179.5,1.383
1966,6,49.5,180.5,1.3244
1966,6,49.5,181.5,1.4004
1966,6,49.5,182.5,1.3636
1966,6,49.5,183.5,1.4462
1966,6,49.5,184.5,1.3825
1966,6,49.5,185.5,1.3763
1966,6,49.5,186.5,1.3087
1966,6,49.5,187.5,1.2202
1966,6,49.5,188.5,1.2142
1966,6,49.5,220.5,0.92747
1966,6,49.5,221.5,0.8941
1966,6,49.5,222.5,0.85123
1966,6,49.5,230.5,0.76032
1966,6,49.5,231.5,0.70799
1966,6,49.5,232.5,0.73067
1966,6,50.5,178.5,1.5296
1966,6,50.5,179.5,1.4403
1966,6,50.5,180.5,1.4117
1966,6,50.5,181.5,1.4912
1966,6,50.5,182.5,1.3982
1966,6,50.5,183.5,1.3468
1966,6,50.5,184.5,1.3718
1966,6,50.5,185.5,1.3989
1966,6,50.5,186.5,1.2782
1966,6,50.5,187.5,1.2614
1966,6,50.5,188.5,1.2515
1966,6,50.5,220.5,0.93966
1966,6,50.5,221.5,0.93511
1966,6,50.5,222.5,0.87842
1966,6,50.5,230.5,0.68002
1966,6,50.5,231.5,0.69709
1966,6,51.5,178.5,1.6112
1966,6,51.5,179.5,1.5651
1966,6,51.5,180.5,1.5568
1966,6,51.5,181.5,1.5149
1966,6,51.5,182.5,1.5192
1966,6,51.5,183.5,1.4199
1966,6,51.5,184.5,1.4651
1966,6,51.5,185.5,1.4222
1966,6,51.5,186.5,1.3553
1966,6,51.5,187.5,1.3027
1966,6,51.5,188.5,1.2686
1966,6,51.5,189.5,1.2491
1966,6,51.5,220.5,0.90934
1966,6,51.5,221.5,0.89064
1966,6,51.5,222.5,0.89605
1966,6,52.5,178.5,1.6459
1966,6,52.5,179.5,1.6729
1966,6,52.5,180.5,1.692
1966,6,52.5,181.5,1.6065
1966,6,52.5,182.5,1.6434
1966,6,52.5,183.5,1.4508
1966,6,52.5,184.5,1.5018
1966,6,52.5,185.5,1.5983
1966,6,52.5,186.5,1.5262
1966,6,52.5,187.5,1.5294
1966,6,52.5,188.5,1.4014
1966,6,52.5,189.5,1.4168
1966,6,52.5,190.5,1.4099
1966,6,52.5,196.5,1.2107
1966,6,52.5,197.5,1.2618
1966,6,52.5,198.5,1.2493
1966,6,52.5,199.5,1.3316
1966,6,52.5,220.5,0.94338
1966,6,52.5,221.5,0.92346
1966,6,52.5,222.5,0.8863
1966,6,53.5,179.5,1.7015
1966,6,53.5,180.5,1.7391
1966,6,53.5,181.5,1.7293
1966,6,53.5,182.5,1.7484
1966,6,53.5,183.5,1.647
1966,6,53.5,184.5,1.6846
1966,6,53.5,185.5,1.7731
1966,6,53.5,186.5,1.6856
1966,6,53.5,187.5,1.4726
1966,6,53.5,188.5,1.425
1966,6,53.5,189.5,1.4126
1966,6,53.5,190.5,1.5044
1966,6,53.5,192.5,1.4602
1966,6,53.5,194.5,0.93534
1966,6,53.5,195.5,0.91788
1966,6,53.5,196.5,0.92868
1966,6,53.5,197.5,0.92198
1966,6,53.5,198.5,0.98475
1966,6,53.5,199.5,1.2495
1966,6,53.5,200.5,1.2453
1966,6,53.5,201.5,1.2826
1966,6,53.5,202.5,1.3112
1966,6,53.5,203.5,1.3252
1966,6,53.5,219.5,0.99834
1966,6,53.5,220.5,0.95161
1966,6,54.5,180.5,1.6772
1966,6,54.5,181.5,1.7455
1966,6,54.5,182.5,1.77
1966,6,54.5,183.5,1.6582
1966,6,54.5,184.5,1.6553
1966,6,54.5,185.5,1.755
1966,6,54.5,186.5,1.6124
1966,6,54.5,187.5,1.479
1966,6,54.5,188.5,1.4452
1966,6,54.5,189.5,1.3089
1966,6,54.5,190.5,1.242
1966,6,54.5,191.5,1.2046
1966,6,54.5,192.5,1.0759
1966,6,54.5,193.5,0.9665
1966,6,54.5,198.5,0.88524
1966,6,54.5,199.5,1.0619
1966,6,54.5,200.5,1.0474
1966,6,54.5,201.5,1.0322
1966,6,54.5,202.5,1.0645
1966,6,54.5,203.5,1.174
1966,6,54.5,204.5,1.1976
1966,6,54.5,215.5,1.0939
1966,6,54.5,216.5,1.0785
1966,6,54.5,217.5,1.2152
1966,6,54.5,218.5,1.2046
1966,6,55.5,212.5,0.96681
1966,6,55.5,213.5,1.0645
1966,6,55.5,214.5,1.0696
1966,6,55.5,215.5,1.0659
1966,6,55.5,216.5,1.0614
1966,6,56.5,211.5,0.84157
1966,6,56.5,212.5,1.0025
1966,6,56.5,213.5,0.98458
1966,6,56.5,214.5,1.0179
1966,7,10.5,126.5,0.072514
1966,7,10.5,127.5,0.078137
1966,7,10.5,128.5,0.080047
1966,7,10.5,129.5,0.078619
1966,7,11.5,126.5,0.075167
1966,7,11.5,127.5,0.082028
1966,7,11.5,128.5,0.082782
1966,7,11.5,129.5,0.080241
1966,7,11.5,130.5,0.075532
1966,7,12.5,126.5,0.069348
1966,7,12.5,127.5,0.082856
1966,7,12.5,128.5,0.085922
1966,7,12.5,129.5,0.074049
1966,7,13.5,125.5,0.075166
1966,7,13.5,126.5,0.074711
1966,7,13.5,127.5,0.076395
1966,7,13.5,128.5,0.076689
1966,7,13.5,129.5,0.073068
1966,7,14.5,123.5,0.057515
1966,7,14.5,124.5,0.053251
1966,7,14.5,125.5,0.064508
1966,7,14.5,126.5,0.068566
1966,7,14.5,127.5,0.072895
1966,7,14.5,128.5,0.073969
1966,7,15.5,122.5,0.038416
1966,7,15.5,123.5,0.043044
1966,7,15.5,124.5,0.055065
1966,7,15.5,125.5,0.063867
1966,7,15.5,126.5,0.066653
1966,7,15.5,127.5,0.067028
1966,7,15.5,128.5,0.062576
1966,7,16.5,123.5,0.047944
1966,7,16.5,124.5,0.050558
1966,7,16.5,125.5,0.055621
1966,7,16.5,126.5,0.059526
1966,7,16.5,127.5,0.057788
1966,7,16.5,128.5,0.052481
1966,7,17.5,123.5,0.045865
1966,7,17.5,124.5,0.047452
1966,7,17.5,125.5,0.054131
1966,7,17.5,126.5,0.056157
1966,7,17.5,127.5,0.048103
1966,7,17.5,128.5,0.052963
1966,7,18.5,123.5,0.051571
1966,7,18.5,124.5,0.053243
1966,7,18.5,125.5,0.056608
1966,7,18.5,126.5,0.056225
1966,7,18.5,127.5,0.047785
1966,7,18.5,128.5,0.047981
1966,7,18.5,129.5,0.050094
1966,7,19.5,120.5,0.045807
1966,7,19.5,121.5,0.067022
1966,7,19.5,122.5,0.055241
1966,7,19.5,123.5,0.055444
1966,7,19.5,124.5,0.058574
1966,7,19.5,125.5,0.063246
1966,7,19.5,126.5,0.059383
1966,7,19.5,127.5,0.053877
1966,7,19.5,128.5,0.053311
1966,7,19.5,129.5,0.047997
1966,7,19.5,130.5,0.04414
1966,7,20.5,120.5,0.039416
1966,7,20.5,121.5,0.058052
1966,7,20.5,122.5,0.074785
1966,7,20.5,123.5,0.063602
1966,7,20.5,124.5,0.064559
1966,7,20.5,125.5,0.088115
1966,7,20.5,126.5,0.067555
1966,7,20.5,127.5,0.060846
1966,7,20.5,128.5,0.05712
1966,7,20.5,129.5,0.053477
1966,7,20.5,130.5,0.047583
1966,7,20.5,131.5,0.045201
1966,7,20.5,132.5,0.04131
1966,7,20.5,133.5,0.036275
1966,7,20.5,136.5,0.049492
1966,7,21.5,120.5,0.051307
1966,7,21.5,121.5,0.083822
1966,7,21.5,122.5,0.094179
1966,7,21.5,123.5,0.089948
1966,7,21.5,124.5,0.091554
1966,7,21.5,125.5,0.090504
