1973,3,30.5,178.5,0.14796
1973,3,30.5,179.5,0.09573
1973,3,30.5,180.5,0.096797
1973,3,30.5,204.5,0.11326
1973,3,30.5,205.5,0.12337
1973,3,30.5,206.5,0.11901
1973,3,30.5,207.5,0.11163
1973,3,30.5,208.5,0.10387
1973,3,30.5,209.5,0.10621
1973,3,30.5,210.5,0.094555
1973,3,30.5,211.5,0.1108
1973,3,30.5,212.5,0.11891
1973,3,30.5,213.5,0.12612
1973,3,30.5,214.5,0.11374
1973,3,30.5,215.5,0.093821
1973,3,30.5,216.5,0.10516
1973,3,30.5,217.5,0.086128
1973,3,30.5,218.5,0.08178
1973,3,30.5,219.5,0.088523
1973,3,30.5,220.5,0.12675
1973,3,30.5,221.5,0.12814
1973,3,30.5,222.5,0.12357
1973,3,30.5,223.5,0.11999
1973,3,30.5,239.5,0.43936
1973,3,30.5,240.5,0.45976
1973,3,30.5,241.5,0.45578
1973,3,30.5,242.5,0.46264
1973,3,30.5,243.5,0.48626
1973,3,31.5,132.5,0.17313
1973,3,31.5,133.5,0.20985
1973,3,31.5,134.5,0.22857
1973,3,31.5,135.5,0.21923
1973,3,31.5,136.5,0.21242
1973,3,31.5,137.5,0.21061
1973,3,31.5,138.5,0.18834
1973,3,31.5,139.5,0.14623
1973,3,31.5,140.5,0.16414
1973,3,31.5,141.5,0.16007
1973,3,31.5,142.5,0.18365
1973,3,31.5,143.5,0.20572
1973,3,31.5,144.5,0.21124
1973,3,31.5,145.5,0.19576
1973,3,31.5,155.5,0.12227
1973,3,31.5,156.5,0.18448
1973,3,31.5,157.5,0.13321
1973,3,31.5,158.5,0.1228
1973,3,31.5,159.5,0.094449
1973,3,31.5,160.5,0.11443
1973,3,31.5,161.5,0.14175
1973,3,31.5,162.5,0.15107
1973,3,31.5,163.5,0.16541
1973,3,31.5,164.5,0.17783
1973,3,31.5,165.5,0.18926
1973,3,31.5,166.5,0.19599
1973,3,31.5,167.5,0.17242
1973,3,31.5,204.5,0.16292
1973,3,31.5,205.5,0.13165
1973,3,31.5,206.5,0.13739
1973,3,31.5,207.5,0.1316
1973,3,31.5,208.5,0.13096
1973,3,31.5,222.5,0.11751
1973,3,31.5,223.5,0.15554
1973,3,31.5,224.5,0.17416
1973,3,31.5,225.5,0.18604
1973,3,31.5,226.5,0.21143
1973,3,31.5,237.5,0.38323
1973,3,31.5,238.5,0.41169
1973,3,31.5,239.5,0.41345
1973,3,31.5,240.5,0.4244
1973,3,31.5,241.5,0.43259
1973,3,31.5,242.5,0.43806
1973,3,32.5,133.5,0.2025
1973,3,32.5,134.5,0.2166
1973,3,32.5,135.5,0.22004
1973,3,32.5,136.5,0.27565
1973,3,32.5,137.5,0.23289
1973,3,32.5,138.5,0.18453
1973,3,32.5,139.5,0.18305
1973,3,32.5,140.5,0.22156
1973,3,32.5,141.5,0.17002
1973,3,32.5,142.5,0.16517
1973,3,32.5,143.5,0.19505
1973,3,32.5,144.5,0.21603
1973,3,32.5,145.5,0.19496
1973,3,32.5,154.5,0.24089
1973,3,32.5,155.5,0.14686
1973,3,32.5,156.5,0.19069
1973,3,32.5,157.5,0.20223
1973,3,32.5,158.5,0.15051
1973,3,32.5,159.5,0.15006
1973,3,32.5,160.5,0.11843
1973,3,32.5,161.5,0.13413
1973,3,32.5,162.5,0.15184
1973,3,32.5,163.5,0.16865
1973,3,32.5,164.5,0.18425
1973,3,32.5,165.5,0.21019
1973,3,32.5,166.5,0.20692
1973,3,32.5,167.5,0.22118
1973,3,32.5,168.5,0.2212
1973,3,32.5,236.5,0.31151
1973,3,32.5,237.5,0.38798
1973,3,32.5,238.5,0.40504
1973,3,32.5,239.5,0.42736
1973,3,32.5,240.5,0.43449
1973,3,32.5,241.5,0.41385
1973,3,33.5,136.5,0.27579
1973,3,33.5,137.5,0.2424
1973,3,33.5,138.5,0.22554
1973,3,33.5,139.5,0.24966
1973,3,33.5,140.5,0.25967
1973,3,33.5,141.5,0.21177
1973,3,33.5,142.5,0.18589
1973,3,33.5,143.5,0.16989
1973,3,33.5,144.5,0.1513
1973,3,33.5,145.5,0.13279
1973,3,33.5,146.5,0.10043
1973,3,33.5,154.5,0.1674
1973,3,33.5,155.5,0.22222
1973,3,33.5,156.5,0.23703
1973,3,33.5,157.5,0.19057
1973,3,33.5,158.5,0.20191
1973,3,33.5,159.5,0.23539
1973,3,33.5,160.5,0.24108
1973,3,33.5,161.5,0.15987
1973,3,33.5,162.5,0.17929
1973,3,33.5,163.5,0.19884
1973,3,33.5,164.5,0.18693
1973,3,33.5,165.5,0.20743
1973,3,33.5,166.5,0.21138
1973,3,33.5,167.5,0.19933
1973,3,33.5,168.5,0.19643
1973,3,33.5,236.5,0.39517
1973,3,33.5,237.5,0.40934
1973,3,33.5,238.5,0.46819
1973,3,33.5,239.5,0.47379
1973,3,33.5,240.5,0.46385
1973,3,34.5,139.5,0.34003
1973,3,34.5,140.5,0.33678
1973,3,34.5,141.5,0.23887
1973,3,34.5,142.5,0.18716
1973,3,34.5,143.5,0.17641
1973,3,34.5,144.5,0.15776
1973,3,34.5,145.5,0.14098
1973,3,34.5,146.5,0.11644
1973,3,34.5,154.5,0.26851
1973,3,34.5,155.5,0.2865
1973,3,34.5,156.5,0.28469
1973,3,34.5,157.5,0.29632
1973,3,34.5,158.5,0.3403
1973,3,34.5,159.5,0.41191
1973,3,34.5,160.5,0.3464
1973,3,34.5,161.5,0.18516
1973,3,34.5,162.5,0.19431
1973,3,34.5,163.5,0.18843
1973,3,34.5,164.5,0.19032
1973,3,34.5,165.5,0.22326
1973,3,34.5,166.5,0.21768
1973,3,34.5,167.5,0.23132
1973,3,34.5,168.5,0.23182
1973,3,34.5,169.5,0.21573
1973,3,34.5,170.5,0.21893
1973,3,34.5,236.5,0.4121
1973,3,34.5,237.5,0.43452
1973,3,34.5,238.5,0.47765
1973,3,35.5,141.5,0.29939
1973,3,35.5,142.5,0.27144
1973,3,35.5,143.5,0.24835
1973,3,35.5,144.5,0.16688
1973,3,35.5,145.5,0.17723
1973,3,35.5,146.5,0.26444
1973,3,35.5,147.5,0.16378
1973,3,35.5,153.5,0.31949
1973,3,35.5,154.5,0.30016
1973,3,35.5,155.5,0.40734
1973,3,35.5,156.5,0.43433
1973,3,35.5,157.5,0.45686
1973,3,35.5,158.5,0.49471
1973,3,35.5,159.5,0.3635
1973,3,35.5,160.5,0.32301
1973,3,35.5,161.5,0.28531
1973,3,35.5,162.5,0.3351
1973,3,35.5,163.5,0.35455
1973,3,35.5,164.5,0.33267
1973,3,35.5,165.5,0.56971
1973,3,35.5,166.5,0.57365
1973,3,35.5,167.5,0.30869
1973,3,35.5,168.5,0.316
1973,3,35.5,169.5,0.30695
1973,3,35.5,170.5,0.26346
1973,3,35.5,171.5,0.3344
1973,3,35.5,223.5,0.1275
1973,3,35.5,224.5,0.15403
1973,3,35.5,236.5,0.41484
1973,3,35.5,237.5,0.42826
1973,3,36.5,141.5,0.44582
1973,3,36.5,142.5,0.39171
1973,3,36.5,143.5,0.40848
1973,3,36.5,144.5,0.36028
1973,3,36.5,145.5,0.29323
1973,3,36.5,146.5,0.25949
1973,3,36.5,147.5,0.2973
1973,3,36.5,154.5,0.34018
1973,3,36.5,155.5,0.43534
1973,3,36.5,156.5,0.44834
1973,3,36.5,157.5,0.42943
1973,3,36.5,158.5,0.45358
1973,3,36.5,159.5,0.3288
1973,3,36.5,160.5,0.33945
1973,3,36.5,161.5,0.63045
1973,3,36.5,162.5,0.40646
1973,3,36.5,163.5,0.43832
1973,3,36.5,164.5,0.43559
1973,3,36.5,165.5,0.55403
1973,3,36.5,166.5,0.5738
1973,3,36.5,167.5,0.40678
1973,3,36.5,168.5,0.3947
1973,3,36.5,169.5,0.42693
1973,3,36.5,170.5,0.44284
1973,3,36.5,171.5,0.49481
1973,3,36.5,222.5,0.16392
1973,3,36.5,223.5,0.15778
1973,3,36.5,224.5,0.17447
1973,3,36.5,225.5,0.21193
1973,3,36.5,236.5,0.45959
1973,3,36.5,237.5,0.46626
1973,3,37.5,141.5,0.50243
1973,3,37.5,142.5,0.62461
1973,3,37.5,143.5,0.63725
1973,3,37.5,144.5,0.37854
1973,3,37.5,145.5,0.31024
1973,3,37.5,146.5,0.23305
1973,3,37.5,147.5,0.31365
1973,3,37.5,148.5,0.3978
1973,3,37.5,154.5,0.42697
1973,3,37.5,155.5,0.4361
1973,3,37.5,156.5,0.46074
1973,3,37.5,157.5,0.55103
1973,3,37.5,158.5,0.5736
1973,3,37.5,159.5,0.41541
1973,3,37.5,160.5,0.44499
1973,3,37.5,161.5,0.43915
1973,3,37.5,162.5,0.45341
1973,3,37.5,163.5,0.44834
1973,3,37.5,164.5,0.44649
1973,3,37.5,165.5,0.54474
1973,3,37.5,166.5,0.54214
1973,3,37.5,167.5,0.56777
1973,3,37.5,168.5,0.56996
1973,3,37.5,169.5,0.47139
1973,3,37.5,170.5,0.47466
1973,3,37.5,171.5,0.59447
1973,3,37.5,222.5,0.17079
1973,3,37.5,223.5,0.24404
1973,3,37.5,224.5,0.23758
1973,3,37.5,225.5,0.25508
1973,3,37.5,226.5,0.27235
1973,3,38.5,142.5,0.7831
1973,3,38.5,143.5,0.5759
1973,3,38.5,144.5,0.48276
1973,3,38.5,145.5,0.39838
1973,3,38.5,146.5,0.4823
1973,3,38.5,147.5,0.66882
1973,3,38.5,148.5,0.71429
1973,3,38.5,149.5,0.56924
1973,3,38.5,154.5,0.40897
1973,3,38.5,155.5,0.41622
1973,3,38.5,156.5,0.40069
1973,3,38.5,157.5,0.45281
1973,3,38.5,158.5,0.51392
1973,3,38.5,159.5,0.5888
1973,3,38.5,160.5,0.51328
1973,3,38.5,161.5,0.44603
1973,3,38.5,162.5,0.4556
1973,3,38.5,163.5,0.45727
1973,3,38.5,164.5,0.44598
1973,3,38.5,165.5,0.56274
1973,3,38.5,166.5,0.58953
1973,3,38.5,167.5,0.60898
1973,3,38.5,168.5,0.60371
1973,3,38.5,222.5,0.20624
1973,3,38.5,223.5,0.24475
1973,3,38.5,224.5,0.27467
1973,3,38.5,225.5,0.28863
1973,3,38.5,226.5,0.29372
1973,3,38.5,227.5,0.22812
1973,3,38.5,232.5,0.52102
1973,3,38.5,233.5,0.53301
1973,3,39.5,142.5,0.91659
1973,3,39.5,143.5,0.93526
1973,3,39.5,144.5,0.86894
1973,3,39.5,145.5,0.85495
1973,3,39.5,146.5,0.83999
1973,3,39.5,147.5,0.80241
1973,3,39.5,148.5,0.75657
1973,3,39.5,149.5,0.8103
1973,3,39.5,154.5,0.62588
1973,3,39.5,155.5,0.62864
1973,3,39.5,156.5,0.58725
1973,3,39.5,157.5,0.50039
1973,3,39.5,158.5,0.57316
1973,3,39.5,159.5,0.6633
1973,3,39.5,160.5,0.76664
1973,3,39.5,161.5,0.69949
1973,3,39.5,162.5,0.70168
1973,3,39.5,163.5,0.39591
1973,3,39.5,164.5,0.41427
1973,3,39.5,165.5,0.69712
1973,3,39.5,166.5,0.58258
1973,3,39.5,223.5,0.21616
1973,3,39.5,224.5,0.21026
1973,3,39.5,225.5,0.28682
1973,3,39.5,226.5,0.29342
1973,3,39.5,227.5,0.48313
1973,3,39.5,228.5,0.52114
1973,3,39.5,230.5,0.34657
1973,3,39.5,231.5,0.51659
1973,3,39.5,232.5,0.52993
1973,3,39.5,233.5,0.53255
1973,3,39.5,234.5,0.52847
1973,3,40.5,142.5,0.73756
1973,3,40.5,143.5,0.70484
1973,3,40.5,144.5,0.77909
1973,3,40.5,145.5,0.89732
1973,3,40.5,146.5,0.9946
1973,3,40.5,147.5,1.1041
1973,3,40.5,148.5,1.1184
1973,3,40.5,149.5,0.86267
1973,3,40.5,154.5,0.63821
1973,3,40.5,155.5,0.68981
1973,3,40.5,156.5,0.67804
1973,3,40.5,157.5,0.54616
1973,3,40.5,158.5,0.57968
1973,3,40.5,159.5,0.834
1973,3,40.5,160.5,0.84951
1973,3,40.5,161.5,0.85854
1973,3,40.5,162.5,0.9301
1973,3,40.5,163.5,0.69242
1973,3,40.5,164.5,0.63835
1973,3,40.5,224.5,0.30573
1973,3,40.5,225.5,0.30128
1973,3,40.5,226.5,0.32176
1973,3,40.5,227.5,0.52145
1973,3,40.5,228.5,0.57104
1973,3,40.5,229.5,0.35017
1973,3,40.5,230.5,0.38195
1973,3,40.5,231.5,0.51647
1973,3,40.5,232.5,0.5399
1973,3,40.5,233.5,0.52949
1973,3,40.5,234.5,0.52159
1973,3,41.5,141.5,0.89899
1973,3,41.5,142.5,0.88741
1973,3,41.5,143.5,0.91631
1973,3,41.5,144.5,1.1359
1973,3,41.5,145.5,1.0017
1973,3,41.5,146.5,0.97201
1973,3,41.5,147.5,1.0986
1973,3,41.5,148.5,1.1258
1973,3,41.5,149.5,1.0008
1973,3,41.5,153.5,0.96908
1973,3,41.5,154.5,0.87717
1973,3,41.5,155.5,0.849
1973,3,41.5,156.5,0.82196
1973,3,41.5,157.5,0.80898
1973,3,41.5,158.5,0.83039
1973,3,41.5,159.5,0.87387
1973,3,41.5,160.5,0.95419
1973,3,41.5,161.5,1.0252
1973,3,41.5,162.5,1.1255
1973,3,41.5,163.5,1.1472
1973,3,41.5,225.5,0.35697
1973,3,41.5,226.5,0.35004
1973,3,41.5,227.5,0.4041
1973,3,41.5,228.5,0.45447
1973,3,41.5,230.5,0.56186
1973,3,41.5,231.5,0.73928
1973,3,41.5,232.5,0.76941
1973,3,41.5,233.5,0.67208
1973,3,42.5,145.5,1.506
1973,3,42.5,146.5,1.5016
1973,3,42.5,147.5,1.4943
1973,3,42.5,148.5,1.5257
1973,3,42.5,149.5,1.1989
1973,3,42.5,153.5,0.95356
1973,3,42.5,154.5,0.86604
1973,3,42.5,155.5,0.89934
1973,3,42.5,156.5,0.85766
1973,3,42.5,157.5,0.84343
1973,3,42.5,158.5,0.8988
1973,3,42.5,159.5,1.0789
1973,3,42.5,160.5,1.1228
1973,3,42.5,161.5,1.2597
1973,3,42.5,162.5,1.277
1973,3,42.5,163.5,1.3376
1973,3,43.5,146.5,1.5243
1973,3,43.5,147.5,1.5172
1973,3,43.5,154.5,1.4629
1973,3,43.5,155.5,1.2304
1973,3,43.5,156.5,1.1376
1973,3,43.5,157.5,1.2786
1973,3,43.5,158.5,1.2365
1973,3,43.5,159.5,0.97193
1973,3,43.5,160.5,1.1079
1973,3,43.5,161.5,1.4461
1973,3,43.5,162.5,1.5731
1973,3,43.5,163.5,1.1892
1973,3,44.5,154.5,1.5108
1973,3,44.5,155.5,1.4753
1973,3,44.5,156.5,1.4739
1973,3,44.5,157.5,1.3382
1973,3,44.5,158.5,1.2908
1973,3,44.5,159.5,1.3611
1973,3,44.5,160.5,1.3143
1973,3,44.5,161.5,1.608
1973,3,44.5,162.5,1.5686
1973,3,45.5,156.5,1.6028
1973,3,45.5,157.5,1.6894
1973,3,45.5,158.5,1.638
1973,4,18.5,135.5,0.018104
1973,4,19.5,134.5,0.0084416
1973,4,19.5,135.5,0.014404
1973,4,20.5,134.5,0.0071374
1973,4,20.5,135.5,0.015765
1973,4,21.5,134.5,0.0080062
1973,4,21.5,135.5,0.010791
1973,4,22.5,134.5,0.012766
1973,4,22.5,135.5,0.013114
1973,4,22.5,136.5,0.017682
1973,4,23.5,134.5,0.019621
1973,4,23.5,135.5,0.01992
1973,4,23.5,136.5,0.024729
1973,4,23.5,245.5,0.42566
1973,4,23.5,246.5,0.43313
1973,4,24.5,133.5,0.025743
1973,4,24.5,134.5,0.023968
1973,4,24.5,135.5,0.026564
1973,4,24.5,136.5,0.030291
1973,4,24.5,243.5,0.44146
1973,4,24.5,244.5,0.4631
1973,4,24.5,245.5,0.46808
1973,4,24.5,246.5,0.43756
1973,4,24.5,247.5,0.39301
1973,4,25.5,126.5,0.028291
1973,4,25.5,127.5,0.030893
1973,4,25.5,128.5,0.036409
1973,4,25.5,129.5,0.04303
1973,4,25.5,130.5,0.042089
1973,4,25.5,133.5,0.049244
1973,4,25.5,134.5,0.046759
1973,4,25.5,135.5,0.038919
1973,4,25.5,136.5,0.042335
1973,4,25.5,137.5,0.04964
1973,4,25.5,242.5,0.45734
1973,4,25.5,243.5,0.49095
1973,4,25.5,244.5,0.49117
1973,4,25.5,245.5,0.45909
1973,4,25.5,246.5,0.43334
1973,4,26.5,125.5,0.02268
1973,4,26.5,126.5,0.027773
1973,4,26.5,127.5,0.035692
1973,4,26.5,128.5,0.047845
1973,4,26.5,129.5,0.053023
1973,4,26.5,130.5,0.05062
1973,4,26.5,131.5,0.050806
1973,4,26.5,132.5,0.050937
1973,4,26.5,133.5,0.055089
1973,4,26.5,134.5,0.056088
1973,4,26.5,135.5,0.055835
1973,4,26.5,136.5,0.058516
1973,4,26.5,137.5,0.063108
1973,4,26.5,138.5,0.063321
1973,4,26.5,241.5,0.50781
1973,4,26.5,242.5,0.52871
1973,4,26.5,243.5,0.54295
1973,4,26.5,244.5,0.55651
1973,4,26.5,245.5,0.48495
1973,4,27.5,126.5,0.024902
1973,4,27.5,127.5,0.033918
1973,4,27.5,128.5,0.07163
1973,4,27.5,129.5,0.06382
1973,4,27.5,130.5,0.065798
1973,4,27.5,131.5,0.058927
1973,4,27.5,132.5,0.060605
1973,4,27.5,133.5,0.067939
1973,4,27.5,134.5,0.070736
1973,4,27.5,135.5,0.068002
1973,4,27.5,136.5,0.072034
1973,4,27.5,137.5,0.078443
1973,4,27.5,138.5,0.079285
1973,4,27.5,139.5,0.07725
1973,4,27.5,140.5,0.080118
1973,4,27.5,239.5,0.43133
1973,4,27.5,240.5,0.48343
1973,4,27.5,241.5,0.54046
1973,4,27.5,242.5,0.54841
1973,4,27.5,243.5,0.56736
1973,4,27.5,244.5,0.56388
1973,4,28.5,127.5,0.027432
1973,4,28.5,128.5,0.048899
1973,4,28.5,129.5,0.060776
1973,4,28.5,130.5,0.067392
1973,4,28.5,131.5,0.065383
1973,4,28.5,132.5,0.070915
1973,4,28.5,133.5,0.076451
1973,4,28.5,134.5,0.085491
1973,4,28.5,135.5,0.08631
1973,4,28.5,136.5,0.091359
1973,4,28.5,137.5,0.096377
1973,4,28.5,138.5,0.096643
1973,4,28.5,139.5,0.091111
1973,4,28.5,140.5,0.092438
1973,4,28.5,141.5,0.096866
1973,4,28.5,142.5,0.098316
1973,4,28.5,238.5,0.44612
1973,4,28.5,239.5,0.45477
1973,4,28.5,240.5,0.50902
1973,4,28.5,241.5,0.54121
1973,4,28.5,242.5,0.5431
1973,4,28.5,243.5,0.59514
1973,4,28.5,244.5,0.56093
1973,4,29.5,127.5,0.041397
1973,4,29.5,128.5,0.042454
1973,4,29.5,129.5,0.085275
1973,4,29.5,130.5,0.11861
1973,4,29.5,131.5,0.069677
1973,4,29.5,132.5,0.077463
1973,4,29.5,133.5,0.087869
1973,4,29.5,134.5,0.096396
1973,4,29.5,135.5,0.10311
1973,4,29.5,136.5,0.10474
1973,4,29.5,137.5,0.1089
1973,4,29.5,138.5,0.10265
1973,4,29.5,139.5,0.099036
1973,4,29.5,140.5,0.099975
1973,4,29.5,141.5,0.10299
1973,4,29.5,142.5,0.10915
1973,4,29.5,143.5,0.11777
1973,4,29.5,157.5,0.050995
1973,4,29.5,158.5,0.052951
1973,4,29.5,159.5,0.061264
1973,4,29.5,160.5,0.055093
1973,4,29.5,238.5,0.45903
1973,4,29.5,239.5,0.48117
1973,4,29.5,240.5,0.5427
1973,4,29.5,241.5,0.57191
1973,4,29.5,242.5,0.59738
1973,4,29.5,243.5,0.58377
1973,4,30.5,128.5,0.051565
1973,4,30.5,129.5,0.1527
1973,4,30.5,130.5,0.16191
1973,4,30.5,131.5,0.084015
1973,4,30.5,132.5,0.081312
1973,4,30.5,133.5,0.090787
1973,4,30.5,134.5,0.10294
1973,4,30.5,135.5,0.11318
1973,4,30.5,136.5,0.11643
1973,4,30.5,137.5,0.1132
1973,4,30.5,138.5,0.10403
1973,4,30.5,139.5,0.10445
1973,4,30.5,140.5,0.10694
1973,4,30.5,141.5,0.11562
1973,4,30.5,142.5,0.12732
1973,4,30.5,143.5,0.16693
1973,4,30.5,144.5,0.16436
1973,4,30.5,156.5,0.065617
1973,4,30.5,157.5,0.057308
1973,4,30.5,158.5,0.066496
1973,4,30.5,159.5,0.07711
1973,4,30.5,160.5,0.078618
1973,4,30.5,161.5,0.086586
1973,4,30.5,237.5,0.40053
1973,4,30.5,238.5,0.454
1973,4,30.5,239.5,0.49875
1973,4,30.5,240.5,0.56866
1973,4,30.5,241.5,0.57958
1973,4,30.5,242.5,0.55468
1973,4,30.5,243.5,0.54643
1973,4,31.5,132.5,0.093736
1973,4,31.5,133.5,0.095728
1973,4,31.5,134.5,0.10839
1973,4,31.5,135.5,0.13139
1973,4,31.5,136.5,0.13608
1973,4,31.5,137.5,0.12958
1973,4,31.5,138.5,0.12161
1973,4,31.5,139.5,0.1171
1973,4,31.5,140.5,0.11756
1973,4,31.5,141.5,0.13946
1973,4,31.5,142.5,0.25744
1973,4,31.5,143.5,0.23059
1973,4,31.5,144.5,0.22617
1973,4,31.5,155.5,0.064617
1973,4,31.5,156.5,0.066005
1973,4,31.5,157.5,0.095458
1973,4,31.5,158.5,0.084879
1973,4,31.5,159.5,0.10697
1973,4,31.5,160.5,0.11584
1973,4,31.5,161.5,0.1223
1973,4,31.5,162.5,0.14659
1973,4,31.5,163.5,0.14706
1973,4,31.5,164.5,0.12686
1973,4,31.5,165.5,0.16109
1973,4,31.5,236.5,0.35681
1973,4,31.5,237.5,0.37022
1973,4,31.5,238.5,0.40015
1973,4,31.5,239.5,0.4748
1973,4,31.5,240.5,0.47171
1973,4,31.5,241.5,0.48319
1973,4,31.5,242.5,0.48714
1973,4,32.5,133.5,0.12135
1973,4,32.5,134.5,0.12409
1973,4,32.5,135.5,0.14327
1973,4,32.5,136.5,0.15231
1973,4,32.5,137.5,0.14892
1973,4,32.5,138.5,0.14029
1973,4,32.5,139.5,0.13956
1973,4,32.5,140.5,0.14209
1973,4,32.5,141.5,0.14319
1973,4,32.5,142.5,0.26465
1973,4,32.5,143.5,0.23081
1973,4,32.5,144.5,0.25971
1973,4,32.5,145.5,0.22513
1973,4,32.5,155.5,0.10131
1973,4,32.5,156.5,0.092091
1973,4,32.5,157.5,0.12364
1973,4,32.5,158.5,0.12412
1973,4,32.5,159.5,0.10699
1973,4,32.5,160.5,0.11795
1973,4,32.5,161.5,0.12444
1973,4,32.5,162.5,0.1416
1973,4,32.5,163.5,0.13548
1973,4,32.5,164.5,0.17034
1973,4,32.5,165.5,0.1943
1973,4,32.5,235.5,0.3382
1973,4,32.5,236.5,0.37395
1973,4,32.5,237.5,0.33596
1973,4,32.5,238.5,0.35619
1973,4,32.5,239.5,0.46412
1973,4,32.5,240.5,0.47509
1973,4,32.5,241.5,0.43141
1973,4,33.5,136.5,0.19907
1973,4,33.5,137.5,0.19634
1973,4,33.5,138.5,0.19426
1973,4,33.5,139.5,0.17212
1973,4,33.5,140.5,0.16057
1973,4,33.5,141.5,0.20795
1973,4,33.5,142.5,0.22779
1973,4,33.5,143.5,0.20746
1973,4,33.5,144.5,0.20078
1973,4,33.5,145.5,0.16002
1973,4,33.5,152.5,0.25511
1973,4,33.5,153.5,0.23259
1973,4,33.5,154.5,0.17188
1973,4,33.5,155.5,0.13997
1973,4,33.5,156.5,0.14308
1973,4,33.5,157.5,0.14434
1973,4,33.5,158.5,0.11651
1973,4,33.5,159.5,0.16557
1973,4,33.5,160.5,0.17744
1973,4,33.5,161.5,0.13796
1973,4,33.5,162.5,0.17759
1973,4,33.5,163.5,0.1919
1973,4,33.5,164.5,0.19851
1973,4,33.5,165.5,0.23635
1973,4,33.5,199.5,0.26894
1973,4,33.5,200.5,0.26164
1973,4,33.5,201.5,0.26107
1973,4,33.5,202.5,0.23721
1973,4,33.5,235.5,0.36446
1973,4,33.5,236.5,0.37691
1973,4,33.5,237.5,0.38783
1973,4,33.5,238.5,0.46582
1973,4,33.5,239.5,0.51094
1973,4,33.5,240.5,0.46316
1973,4,34.5,139.5,0.24276
1973,4,34.5,140.5,0.20504
1973,4,34.5,141.5,0.32029
1973,4,34.5,142.5,0.33436
1973,4,34.5,143.5,0.23109
1973,4,34.5,144.5,0.2294
1973,4,34.5,145.5,0.18631
1973,4,34.5,151.5,0.24718
1973,4,34.5,152.5,0.25979
1973,4,34.5,153.5,0.23271
1973,4,34.5,154.5,0.18645
1973,4,34.5,155.5,0.18168
1973,4,34.5,156.5,0.19512
1973,4,34.5,157.5,0.21308
1973,4,34.5,158.5,0.23066
1973,4,34.5,159.5,0.25384
1973,4,34.5,160.5,0.27916
1973,4,34.5,161.5,0.21802
1973,4,34.5,162.5,0.22635
1973,4,34.5,163.5,0.23466
1973,4,34.5,164.5,0.2554
1973,4,34.5,165.5,0.25932
1973,4,34.5,189.5,0.10778
1973,4,34.5,190.5,0.12065
1973,4,34.5,191.5,0.2108
1973,4,34.5,198.5,0.3673
1973,4,34.5,199.5,0.38374
1973,4,34.5,200.5,0.3724
1973,4,34.5,201.5,0.32884
1973,4,34.5,202.5,0.2791
1973,4,34.5,203.5,0.27002
1973,4,34.5,204.5,0.16478
1973,4,34.5,235.5,0.38804
1973,4,34.5,236.5,0.41775
1973,4,34.5,237.5,0.45128
1973,4,34.5,238.5,0.50433
1973,4,35.5,141.5,0.32884
1973,4,35.5,142.5,0.31798
1973,4,35.5,143.5,0.33024
1973,4,35.5,144.5,0.28432
1973,4,35.5,145.5,0.23353
1973,4,35.5,146.5,0.21511
1973,4,35.5,150.5,0.20123
1973,4,35.5,151.5,0.24405
1973,4,35.5,152.5,0.26666
1973,4,35.5,153.5,0.29827
1973,4,35.5,154.5,0.32324
1973,4,35.5,155.5,0.25268
1973,4,35.5,156.5,0.25587
1973,4,35.5,157.5,0.30394
1973,4,35.5,158.5,0.31153
1973,4,35.5,159.5,0.3255
1973,4,35.5,160.5,0.3121
1973,4,35.5,161.5,0.34688
1973,4,35.5,162.5,0.35679
1973,4,35.5,189.5,0.22391
1973,4,35.5,190.5,0.21822
1973,4,35.5,191.5,0.21276
1973,4,35.5,197.5,0.31474
1973,4,35.5,198.5,0.40284
1973,4,35.5,199.5,0.4591
1973,4,35.5,200.5,0.37369
1973,4,35.5,201.5,0.43632
1973,4,35.5,202.5,0.38836
1973,4,35.5,203.5,0.2646
1973,4,35.5,204.5,0.24064
1973,4,35.5,235.5,0.45306
1973,4,35.5,236.5,0.46953
1973,4,35.5,237.5,0.50066
1973,4,36.5,141.5,0.38441
1973,4,36.5,142.5,0.38584
1973,4,36.5,143.5,0.35762
1973,4,36.5,144.5,0.32468
1973,4,36.5,145.5,0.23297
1973,4,36.5,146.5,0.21681
1973,4,36.5,147.5,0.18253
1973,4,36.5,150.5,0.30191
1973,4,36.5,151.5,0.38916
1973,4,36.5,152.5,0.403
1973,4,36.5,153.5,0.33478
1973,4,36.5,154.5,0.30355
1973,4,36.5,155.5,0.26548
1973,4,36.5,156.5,0.28023
1973,4,36.5,157.5,0.31881
1973,4,36.5,158.5,0.43542
1973,4,36.5,159.5,0.44719
1973,4,36.5,160.5,0.45072
1973,4,36.5,161.5,0.44925
1973,4,36.5,162.5,0.47725
1973,4,36.5,189.5,0.26996
1973,4,36.5,190.5,0.30144
1973,4,36.5,191.5,0.22001
1973,4,36.5,198.5,0.40983
1973,4,36.5,199.5,0.42478
1973,4,36.5,200.5,0.38161
1973,4,36.5,201.5,0.44535
1973,4,36.5,202.5,0.35101
1973,4,36.5,203.5,0.29988
1973,4,36.5,204.5,0.2864
1973,4,36.5,235.5,0.47804
1973,4,36.5,236.5,0.51728
1973,4,36.5,237.5,0.51163
1973,4,37.5,141.5,0.6497
1973,4,37.5,142.5,0.64697
1973,4,37.5,143.5,0.38193
1973,4,37.5,144.5,0.37505
