2004,6,16.5,162.5,0.022908
2004,6,16.5,163.5,0.02925
2004,6,16.5,164.5,0.029142
2004,6,16.5,165.5,0.045529
2004,6,16.5,166.5,0.054782
2004,6,16.5,167.5,0.040784
2004,6,17.5,135.5,0.0011671
2004,6,17.5,136.5,0.0020137
2004,6,17.5,137.5,0.0040103
2004,6,17.5,161.5,0.026292
2004,6,17.5,162.5,0.021662
2004,6,17.5,163.5,0.02219
2004,6,17.5,164.5,0.023057
2004,6,17.5,165.5,0.01476
2004,6,17.5,166.5,0.014009
2004,6,17.5,167.5,0.034149
2004,6,18.5,135.5,0.002473
2004,6,18.5,136.5,0.0034673
2004,6,18.5,137.5,0.0063272
2004,6,18.5,161.5,0.025192
2004,6,18.5,162.5,0.025512
2004,6,18.5,163.5,0.02258
2004,6,18.5,164.5,0.019598
2004,6,18.5,165.5,0.01676
2004,6,18.5,166.5,0.019661
2004,6,18.5,167.5,0.029337
2004,6,19.5,135.5,-0.0064254
2004,6,19.5,136.5,-0.0054498
2004,6,19.5,137.5,-0.0021099
2004,6,19.5,162.5,0.019116
2004,6,19.5,163.5,0.012917
2004,6,19.5,164.5,0.014024
2004,6,19.5,165.5,0.022941
2004,6,19.5,166.5,0.023274
2004,6,19.5,167.5,0.023315
2004,6,20.5,135.5,-0.0029592
2004,6,20.5,136.5,-0.0044129
2004,6,20.5,137.5,-0.0007217
2004,6,20.5,162.5,0.018461
2004,6,20.5,163.5,0.018537
2004,6,20.5,164.5,0.019549
2004,6,20.5,165.5,0.023964
2004,6,20.5,166.5,0.027027
2004,6,20.5,167.5,0.028693
2004,6,20.5,200.5,0.0067807
2004,6,20.5,201.5,0.00096978
2004,6,20.5,202.5,0.011005
2004,6,21.5,134.5,-0.0032004
2004,6,21.5,135.5,-0.0031936
2004,6,21.5,136.5,-0.0037243
2004,6,21.5,137.5,-0.003673
2004,6,21.5,162.5,0.0025875
2004,6,21.5,163.5,0.008954
2004,6,21.5,164.5,0.011974
2004,6,21.5,165.5,0.0030257
2004,6,21.5,166.5,0.0015979
2004,6,21.5,167.5,0.0034165
2004,6,21.5,199.5,0.038777
2004,6,21.5,200.5,0.045124
2004,6,21.5,202.5,0.01054
2004,6,21.5,203.5,0.039699
2004,6,21.5,204.5,0.049941
2004,6,22.5,129.5,0.012658
2004,6,22.5,130.5,0.010108
2004,6,22.5,134.5,0.00062894
2004,6,22.5,135.5,-0.0014109
2004,6,22.5,136.5,-0.0024077
2004,6,22.5,137.5,-0.0022532
2004,6,22.5,161.5,0.001143
2004,6,22.5,162.5,0.0027324
2004,6,22.5,163.5,0.011822
2004,6,22.5,164.5,0.013082
2004,6,22.5,165.5,0.0022265
2004,6,22.5,166.5,0.0015614
2004,6,22.5,167.5,0.0024002
2004,6,22.5,198.5,0.026256
2004,6,22.5,199.5,0.038337
2004,6,22.5,200.5,0.036867
2004,6,22.5,201.5,0.037737
2004,6,22.5,202.5,0.038627
2004,6,22.5,203.5,0.04461
2004,6,22.5,204.5,0.05254
2004,6,22.5,205.5,0.039531
2004,6,23.5,127.5,0.02968
2004,6,23.5,128.5,0.025353
2004,6,23.5,129.5,0.020878
2004,6,23.5,130.5,0.017532
2004,6,23.5,131.5,0.0087612
2004,6,23.5,132.5,0.0053021
2004,6,23.5,133.5,0.0056961
2004,6,23.5,134.5,0.0030875
2004,6,23.5,135.5,0.0020185
2004,6,23.5,136.5,0.00082537
2004,6,23.5,137.5,0.0015176
2004,6,23.5,138.5,0.0014624
2004,6,23.5,161.5,-0.00040821
2004,6,23.5,162.5,-0.0001341
2004,6,23.5,163.5,0.00024639
2004,6,23.5,164.5,0.0011615
2004,6,23.5,165.5,0.0017029
2004,6,23.5,166.5,0.0029728
2004,6,23.5,167.5,0.0025221
2004,6,23.5,198.5,0.040356
2004,6,23.5,199.5,0.011063
2004,6,23.5,200.5,0.0023166
2004,6,23.5,201.5,0.040111
2004,6,23.5,202.5,0.043267
2004,6,23.5,203.5,0.050514
2004,6,23.5,204.5,0.055136
2004,6,23.5,205.5,0.059484
2004,6,24.5,126.5,0.038632
2004,6,24.5,127.5,0.037956
2004,6,24.5,128.5,0.031964
2004,6,24.5,129.5,0.026864
2004,6,24.5,130.5,0.021329
2004,6,24.5,131.5,0.018572
2004,6,24.5,132.5,0.015433
2004,6,24.5,133.5,0.0091659
2004,6,24.5,134.5,0.0064418
2004,6,24.5,135.5,0.0038155
2004,6,24.5,136.5,0.0018899
2004,6,24.5,137.5,0.0028095
2004,6,24.5,138.5,0.0014921
2004,6,24.5,160.5,0.012958
2004,6,24.5,161.5,0.00021206
2004,6,24.5,162.5,-1.5837e-06
2004,6,24.5,163.5,-6.5852e-05
2004,6,24.5,164.5,-0.00074115
2004,6,24.5,165.5,-0.00046344
2004,6,24.5,166.5,-6.368e-05
2004,6,24.5,167.5,0.0026678
2004,6,24.5,168.5,0.0030548
2004,6,24.5,198.5,0.033438
2004,6,24.5,199.5,0.0060779
2004,6,24.5,200.5,0.016934
2004,6,24.5,201.5,0.041652
2004,6,24.5,202.5,0.04556
2004,6,24.5,203.5,0.054045
2004,6,24.5,204.5,0.057327
2004,6,24.5,205.5,0.060784
2004,6,24.5,206.5,0.058013
2004,6,25.5,126.5,0.047986
2004,6,25.5,127.5,0.045318
2004,6,25.5,128.5,0.041302
2004,6,25.5,129.5,0.034474
2004,6,25.5,130.5,0.028761
2004,6,25.5,131.5,0.02288
2004,6,25.5,132.5,0.018503
2004,6,25.5,133.5,0.014043
2004,6,25.5,134.5,0.010121
2004,6,25.5,135.5,0.0088124
2004,6,25.5,136.5,0.0055966
2004,6,25.5,137.5,0.0028818
2004,6,25.5,138.5,0.0025862
2004,6,25.5,139.5,0.0020776
2004,6,25.5,140.5,0.0014845
2004,6,25.5,143.5,0.0011661
2004,6,25.5,144.5,0.014139
2004,6,25.5,145.5,0.018853
2004,6,25.5,146.5,0.022832
2004,6,25.5,147.5,0.014123
2004,6,25.5,148.5,0.018083
2004,6,25.5,149.5,0.029304
2004,6,25.5,150.5,0.029729
2004,6,25.5,151.5,0.029488
2004,6,25.5,152.5,0.031449
2004,6,25.5,153.5,0.029611
2004,6,25.5,154.5,0.027054
2004,6,25.5,155.5,0.017756
2004,6,25.5,156.5,0.025026
2004,6,25.5,157.5,0.0070567
2004,6,25.5,158.5,0.0078397
2004,6,25.5,159.5,-8.2644e-05
2004,6,25.5,160.5,0.00028944
2004,6,25.5,161.5,0.010977
2004,6,25.5,162.5,0.016092
2004,6,25.5,163.5,0.0023733
2004,6,25.5,164.5,0.001474
2004,6,25.5,165.5,0.0020416
2004,6,25.5,166.5,0.0018687
2004,6,25.5,167.5,0.001277
2004,6,25.5,168.5,0.0021962
2004,6,25.5,193.5,0.017702
2004,6,25.5,194.5,0.018477
2004,6,25.5,195.5,0.020658
2004,6,25.5,196.5,0.026153
2004,6,25.5,197.5,0.010542
2004,6,25.5,198.5,0.0087659
2004,6,25.5,199.5,0.024706
2004,6,25.5,200.5,0.022296
2004,6,25.5,201.5,0.037138
2004,6,25.5,202.5,0.041713
2004,6,25.5,203.5,0.048246
2004,6,25.5,204.5,0.055444
2004,6,25.5,205.5,0.053343
2004,6,25.5,206.5,0.060342
2004,6,25.5,207.5,0.047909
2004,6,25.5,208.5,0.041273
2004,6,26.5,126.5,0.061416
2004,6,26.5,127.5,0.062179
2004,6,26.5,128.5,0.049059
2004,6,26.5,129.5,0.043009
2004,6,26.5,130.5,0.035208
2004,6,26.5,131.5,0.02925
2004,6,26.5,132.5,0.023748
2004,6,26.5,133.5,0.019478
2004,6,26.5,134.5,0.015957
2004,6,26.5,135.5,0.011719
2004,6,26.5,136.5,0.0065811
2004,6,26.5,137.5,0.0041239
2004,6,26.5,138.5,0.0032259
2004,6,26.5,139.5,0.0012003
2004,6,26.5,140.5,0.00063899
2004,6,26.5,141.5,-0.00077796
2004,6,26.5,142.5,-0.0041431
2004,6,26.5,143.5,0.0011676
2004,6,26.5,144.5,0.0072806
2004,6,26.5,145.5,0.011195
2004,6,26.5,146.5,0.016318
2004,6,26.5,147.5,0.018337
2004,6,26.5,148.5,0.022049
2004,6,26.5,149.5,0.025717
2004,6,26.5,150.5,0.022131
2004,6,26.5,151.5,0.02153
2004,6,26.5,152.5,0.019782
2004,6,26.5,153.5,0.023599
2004,6,26.5,154.5,0.016661
2004,6,26.5,155.5,0.0092603
2004,6,26.5,156.5,0.017923
2004,6,26.5,157.5,0.0071184
2004,6,26.5,158.5,0.0040377
2004,6,26.5,159.5,-0.0014379
2004,6,26.5,160.5,-0.00097424
2004,6,26.5,161.5,0.01005
2004,6,26.5,162.5,0.014321
2004,6,26.5,163.5,0.0024
2004,6,26.5,164.5,0.0013578
2004,6,26.5,165.5,0.0028655
2004,6,26.5,166.5,0.0019029
2004,6,26.5,167.5,0.0032179
2004,6,26.5,168.5,0.0032759
2004,6,26.5,169.5,0.018477
2004,6,26.5,170.5,0.020282
2004,6,26.5,171.5,0.0081303
2004,6,26.5,172.5,0.011139
2004,6,26.5,173.5,0.011925
2004,6,26.5,174.5,0.015126
2004,6,26.5,175.5,0.022788
2004,6,26.5,176.5,0.025343
2004,6,26.5,177.5,0.011278
2004,6,26.5,178.5,0.011971
2004,6,26.5,182.5,0.0294
2004,6,26.5,183.5,0.027505
2004,6,26.5,184.5,0.027894
2004,6,26.5,185.5,0.029438
2004,6,26.5,186.5,0.028829
2004,6,26.5,187.5,0.026425
2004,6,26.5,188.5,0.023556
2004,6,26.5,189.5,0.01842
2004,6,26.5,190.5,0.018204
2004,6,26.5,191.5,0.022
2004,6,26.5,192.5,0.020474
2004,6,26.5,193.5,0.020113
2004,6,26.5,194.5,0.024666
2004,6,26.5,195.5,0.016445
2004,6,26.5,196.5,0.016594
2004,6,26.5,197.5,0.01435
2004,6,26.5,198.5,0.013162
2004,6,26.5,199.5,0.030557
2004,6,26.5,200.5,0.028632
2004,6,26.5,201.5,0.031059
2004,6,26.5,202.5,0.035875
2004,6,26.5,203.5,0.034188
2004,6,26.5,204.5,0.046829
2004,6,26.5,205.5,0.043148
2004,6,26.5,206.5,0.036088
2004,6,26.5,207.5,0.040385
2004,6,26.5,208.5,0.026641
2004,6,27.5,126.5,0.070555
2004,6,27.5,127.5,0.065658
2004,6,27.5,128.5,0.059781
2004,6,27.5,129.5,0.050482
2004,6,27.5,130.5,0.039428
2004,6,27.5,131.5,0.035586
2004,6,27.5,132.5,0.02758
2004,6,27.5,133.5,0.030708
2004,6,27.5,134.5,0.023456
2004,6,27.5,135.5,0.01412
2004,6,27.5,136.5,0.0096763
2004,6,27.5,137.5,0.0077705
2004,6,27.5,138.5,0.0049534
2004,6,27.5,139.5,0.0036757
2004,6,27.5,140.5,0.0030343
2004,6,27.5,141.5,-0.0004875
2004,6,27.5,142.5,-0.0023023
2004,6,27.5,143.5,0.0032302
2004,6,27.5,144.5,0.0044343
2004,6,27.5,145.5,0.001728
2004,6,27.5,146.5,0.0065242
2004,6,27.5,147.5,0.025549
2004,6,27.5,148.5,0.035455
2004,6,27.5,149.5,0.021469
2004,6,27.5,150.5,0.017138
2004,6,27.5,151.5,0.015761
2004,6,27.5,152.5,0.014234
2004,6,27.5,153.5,0.0058134
2004,6,27.5,154.5,0.0026551
2004,6,27.5,155.5,0.0099893
2004,6,27.5,156.5,0.0055191
2004,6,27.5,157.5,0.0061498
2004,6,27.5,158.5,0.010164
2004,6,27.5,159.5,0.0023265
2004,6,27.5,160.5,0.0021528
2004,6,27.5,161.5,0.0019877
2004,6,27.5,162.5,0.0033964
2004,6,27.5,163.5,0.00042376
2004,6,27.5,164.5,0.0016204
2004,6,27.5,165.5,0.0047419
2004,6,27.5,166.5,0.0053647
2004,6,27.5,167.5,0.0064888
2004,6,27.5,168.5,0.0037079
2004,6,27.5,169.5,0.0087024
2004,6,27.5,170.5,0.0085593
2004,6,27.5,171.5,0.0087193
2004,6,27.5,172.5,0.0066896
2004,6,27.5,173.5,0.013521
2004,6,27.5,174.5,0.015402
2004,6,27.5,175.5,0.011614
2004,6,27.5,176.5,0.012059
2004,6,27.5,177.5,0.01436
2004,6,27.5,178.5,0.01608
2004,6,27.5,179.5,0.013473
2004,6,27.5,180.5,0.015857
2004,6,27.5,181.5,0.02463
2004,6,27.5,182.5,0.03031
2004,6,27.5,183.5,0.032608
2004,6,27.5,184.5,0.033863
2004,6,27.5,185.5,0.022635
2004,6,27.5,186.5,0.023209
2004,6,27.5,187.5,0.029982
2004,6,27.5,188.5,0.029646
2004,6,27.5,189.5,0.022498
2004,6,27.5,190.5,0.022681
2004,6,27.5,191.5,0.026354
2004,6,27.5,192.5,0.026482
2004,6,27.5,193.5,0.021974
2004,6,27.5,194.5,0.022178
2004,6,27.5,195.5,0.03245
2004,6,27.5,196.5,0.032708
2004,6,27.5,197.5,0.022056
2004,6,27.5,198.5,0.02117
2004,6,27.5,199.5,0.019162
2004,6,27.5,200.5,0.016964
2004,6,27.5,201.5,0.0142
2004,6,27.5,202.5,0.012806
2004,6,27.5,203.5,0.011954
2004,6,27.5,204.5,0.012801
2004,6,27.5,205.5,0.027413
2004,6,27.5,206.5,0.026964
2004,6,27.5,207.5,0.039082
2004,6,27.5,208.5,0.021612
2004,6,28.5,127.5,0.070826
2004,6,28.5,128.5,0.060183
2004,6,28.5,129.5,0.058578
2004,6,28.5,130.5,0.049475
2004,6,28.5,131.5,0.037697
2004,6,28.5,132.5,0.032611
2004,6,28.5,133.5,0.032161
2004,6,28.5,134.5,0.028725
2004,6,28.5,135.5,0.018533
2004,6,28.5,136.5,0.01405
2004,6,28.5,137.5,0.0094279
2004,6,28.5,138.5,0.0093251
2004,6,28.5,139.5,0.0099334
2004,6,28.5,140.5,0.006601
2004,6,28.5,141.5,0.0038493
2004,6,28.5,142.5,0.0034691
2004,6,28.5,143.5,0.0084992
2004,6,28.5,144.5,0.0076039
2004,6,28.5,145.5,0.0040516
2004,6,28.5,146.5,0.0081625
2004,6,28.5,147.5,0.019033
2004,6,28.5,148.5,0.022433
2004,6,28.5,149.5,0.016091
2004,6,28.5,150.5,0.013207
2004,6,28.5,151.5,0.010241
2004,6,28.5,152.5,0.01239
2004,6,28.5,153.5,0.011435
2004,6,28.5,154.5,0.015493
2004,6,28.5,155.5,0.01838
2004,6,28.5,156.5,0.016104
2004,6,28.5,157.5,0.011317
2004,6,28.5,158.5,0.0096516
2004,6,28.5,159.5,0.0077266
2004,6,28.5,160.5,0.0040562
2004,6,28.5,161.5,0.0035484
2004,6,28.5,162.5,0.0036694
2004,6,28.5,163.5,0.0022326
2004,6,28.5,164.5,0.0036973
2004,6,28.5,165.5,0.0060492
2004,6,28.5,166.5,0.0077465
2004,6,28.5,167.5,0.013826
2004,6,28.5,168.5,0.017027
2004,6,28.5,169.5,0.016215
2004,6,28.5,170.5,0.017755
2004,6,28.5,171.5,0.010903
2004,6,28.5,172.5,0.014074
2004,6,28.5,173.5,0.01743
2004,6,28.5,174.5,0.020607
2004,6,28.5,175.5,0.020282
2004,6,28.5,176.5,0.017724
2004,6,28.5,177.5,0.02225
2004,6,28.5,178.5,0.020398
2004,6,28.5,179.5,0.023539
2004,6,28.5,180.5,0.023452
2004,6,28.5,181.5,0.035926
2004,6,28.5,182.5,0.038011
2004,6,28.5,183.5,0.04028
2004,6,28.5,184.5,0.038996
2004,6,28.5,185.5,0.028378
2004,6,28.5,186.5,0.028026
2004,6,28.5,187.5,0.031582
2004,6,28.5,188.5,0.033512
2004,6,28.5,189.5,0.02864
2004,6,28.5,190.5,0.029258
2004,6,28.5,191.5,0.034578
2004,6,28.5,192.5,0.035557
2004,6,28.5,193.5,0.02808
2004,6,28.5,194.5,0.027825
2004,6,28.5,195.5,0.040243
2004,6,28.5,196.5,0.04045
2004,6,28.5,197.5,0.028646
2004,6,28.5,198.5,0.027857
2004,6,28.5,199.5,0.02545
2004,6,28.5,200.5,0.022889
2004,6,28.5,201.5,0.020803
2004,6,28.5,202.5,0.019001
2004,6,28.5,203.5,0.017607
2004,6,28.5,204.5,0.016889
2004,6,28.5,205.5,0.027231
2004,6,28.5,206.5,0.027109
2004,6,28.5,207.5,0.057176
2004,6,28.5,208.5,0.049817
2004,6,28.5,209.5,0.018387
2004,6,28.5,234.5,0.22203
2004,6,28.5,235.5,0.27402
2004,6,28.5,236.5,0.27261
2004,6,28.5,237.5,0.25308
2004,6,28.5,238.5,0.2661
2004,6,28.5,239.5,0.31507
2004,6,29.5,127.5,0.069468
2004,6,29.5,128.5,0.066681
2004,6,29.5,129.5,0.060543
2004,6,29.5,130.5,0.054556
2004,6,29.5,131.5,0.050169
2004,6,29.5,132.5,0.046257
2004,6,29.5,133.5,0.035671
2004,6,29.5,134.5,0.037091
2004,6,29.5,135.5,0.030106
2004,6,29.5,136.5,0.024563
2004,6,29.5,137.5,0.028943
2004,6,29.5,138.5,0.027913
2004,6,29.5,139.5,0.039622
2004,6,29.5,140.5,0.030629
2004,6,29.5,141.5,0.033223
2004,6,29.5,142.5,0.033424
2004,6,29.5,143.5,0.025623
2004,6,29.5,144.5,0.022611
2004,6,29.5,145.5,0.014818
2004,6,29.5,146.5,0.01817
2004,6,29.5,147.5,0.025186
2004,6,29.5,148.5,0.024252
2004,6,29.5,149.5,0.020978
2004,6,29.5,150.5,0.018969
2004,6,29.5,151.5,0.018677
2004,6,29.5,152.5,0.016668
2004,6,29.5,153.5,0.020892
2004,6,29.5,154.5,0.023244
2004,6,29.5,155.5,0.020827
2004,6,29.5,156.5,0.017985
2004,6,29.5,157.5,0.017778
2004,6,29.5,158.5,0.020878
2004,6,29.5,159.5,0.016676
2004,6,29.5,160.5,0.01525
2004,6,29.5,161.5,0.012174
2004,6,29.5,162.5,0.0068824
2004,6,29.5,163.5,0.0079958
2004,6,29.5,164.5,0.0069742
2004,6,29.5,165.5,0.007278
2004,6,29.5,166.5,0.010993
2004,6,29.5,167.5,0.027975
2004,6,29.5,168.5,0.031295
2004,6,29.5,169.5,0.021441
2004,6,29.5,170.5,0.023144
2004,6,29.5,171.5,0.022875
2004,6,29.5,172.5,0.022639
2004,6,29.5,173.5,0.03174
2004,6,29.5,174.5,0.036219
2004,6,29.5,175.5,0.02393
2004,6,29.5,176.5,0.024147
2004,6,29.5,177.5,0.025814
2004,6,29.5,178.5,0.026752
2004,6,29.5,179.5,0.043535
2004,6,29.5,180.5,0.044343
2004,6,29.5,181.5,0.033052
2004,6,29.5,182.5,0.035551
2004,6,29.5,183.5,0.046049
2004,6,29.5,184.5,0.044067
2004,6,29.5,185.5,0.046514
2004,6,29.5,186.5,0.044187
2004,6,29.5,187.5,0.034305
2004,6,29.5,188.5,0.034029
2004,6,29.5,189.5,0.031658
2004,6,29.5,190.5,0.032936
2004,6,29.5,191.5,0.037451
2004,6,29.5,192.5,0.039654
2004,6,29.5,193.5,0.037504
2004,6,29.5,194.5,0.038639
2004,6,29.5,195.5,0.048208
2004,6,29.5,196.5,0.047796
2004,6,29.5,197.5,0.038993
2004,6,29.5,198.5,0.037323
2004,6,29.5,199.5,0.035287
2004,6,29.5,200.5,0.033675
2004,6,29.5,201.5,0.040748
2004,6,29.5,202.5,0.039226
2004,6,29.5,203.5,0.023442
2004,6,29.5,204.5,0.021677
2004,6,29.5,205.5,0.026304
2004,6,29.5,206.5,0.030981
2004,6,29.5,207.5,0.022072
2004,6,29.5,208.5,0.022007
2004,6,29.5,209.5,0.027324
2004,6,29.5,210.5,0.026211
2004,6,29.5,211.5,0.01986
2004,6,29.5,212.5,0.018865
2004,6,29.5,215.5,0.029295
2004,6,29.5,216.5,0.034162
2004,6,29.5,217.5,0.034368
2004,6,29.5,218.5,0.036173
2004,6,29.5,219.5,0.050767
2004,6,29.5,220.5,0.069769
2004,6,29.5,221.5,0.084481
2004,6,29.5,222.5,0.092729
2004,6,29.5,223.5,0.10489
2004,6,29.5,224.5,0.098907
2004,6,29.5,225.5,0.1421
2004,6,29.5,226.5,0.17818
2004,6,29.5,227.5,0.18836
2004,6,29.5,228.5,0.20915
2004,6,29.5,229.5,0.21169
2004,6,29.5,230.5,0.22009
2004,6,29.5,231.5,0.27518
2004,6,29.5,232.5,0.29652
2004,6,29.5,233.5,0.30073
2004,6,29.5,234.5,0.30564
2004,6,29.5,235.5,0.26226
2004,6,29.5,236.5,0.26334
2004,6,29.5,237.5,0.30406
2004,6,29.5,238.5,0.30177
2004,6,29.5,239.5,0.2981
2004,6,29.5,240.5,0.30341
2004,6,30.5,130.5,0.052612
2004,6,30.5,131.5,0.049046
2004,6,30.5,132.5,0.046616
2004,6,30.5,133.5,0.042891
2004,6,30.5,134.5,0.039582
2004,6,30.5,135.5,0.03616
2004,6,30.5,136.5,0.041121
2004,6,30.5,137.5,0.039362
2004,6,30.5,138.5,0.041794
2004,6,30.5,139.5,0.046123
2004,6,30.5,140.5,0.052628
2004,6,30.5,141.5,0.052066
2004,6,30.5,142.5,0.049294
2004,6,30.5,143.5,0.043597
2004,6,30.5,144.5,0.030767
2004,6,30.5,145.5,0.022664
2004,6,30.5,146.5,0.023771
2004,6,30.5,147.5,0.02845
2004,6,30.5,148.5,0.027471
2004,6,30.5,149.5,0.027398
2004,6,30.5,150.5,0.022652
2004,6,30.5,151.5,0.027558
2004,6,30.5,152.5,0.025924
2004,6,30.5,153.5,0.022801
2004,6,30.5,154.5,0.026985
2004,6,30.5,155.5,0.028833
2004,6,30.5,156.5,0.029681
2004,6,30.5,157.5,0.026052
2004,6,30.5,158.5,0.02585
2004,6,30.5,159.5,0.027333
2004,6,30.5,160.5,0.022951
2004,6,30.5,161.5,0.018962
2004,6,30.5,162.5,0.014993
2004,6,30.5,163.5,0.010724
2004,6,30.5,164.5,0.0096724
2004,6,30.5,165.5,0.0091649
2004,6,30.5,166.5,0.012545
2004,6,30.5,167.5,0.032591
2004,6,30.5,168.5,0.034696
2004,6,30.5,169.5,0.024172
2004,6,30.5,170.5,0.024939
2004,6,30.5,171.5,0.025033
2004,6,30.5,172.5,0.026923
2004,6,30.5,173.5,0.046174
2004,6,30.5,174.5,0.048608
2004,6,30.5,175.5,0.02593
2004,6,30.5,176.5,0.028615
2004,6,30.5,177.5,0.02934
2004,6,30.5,178.5,0.030041
2004,6,30.5,179.5,0.058712
2004,6,30.5,180.5,0.060608
2004,6,30.5,181.5,0.03786
2004,6,30.5,182.5,0.043256
2004,6,30.5,183.5,0.065539
2004,6,30.5,184.5,0.068626
2004,6,30.5,185.5,0.057553
2004,6,30.5,186.5,0.055552
2004,6,30.5,187.5,0.044348
2004,6,30.5,188.5,0.042612
2004,6,30.5,189.5,0.037991
2004,6,30.5,190.5,0.040045
2004,6,30.5,191.5,0.048961
2004,6,30.5,192.5,0.05204
2004,6,30.5,193.5,0.047502
2004,6,30.5,194.5,0.048249
2004,6,30.5,195.5,0.058338
2004,6,30.5,196.5,0.055979
2004,6,30.5,197.5,0.04939
2004,6,30.5,198.5,0.04899
2004,6,30.5,199.5,0.047261
2004,6,30.5,200.5,0.046012
2004,6,30.5,201.5,0.048016
2004,6,30.5,202.5,0.041784
2004,6,30.5,203.5,0.032875
2004,6,30.5,204.5,0.029207
2004,6,30.5,205.5,0.025964
2004,6,30.5,206.5,0.026156
2004,6,30.5,207.5,0.03139
2004,6,30.5,208.5,0.0311
2004,6,30.5,209.5,0.028326
2004,6,30.5,210.5,0.025046
2004,6,30.5,211.5,0.023067
2004,6,30.5,212.5,0.021178
2004,6,30.5,213.5,0.036294
2004,6,30.5,214.5,0.040445
2004,6,30.5,215.5,0.041697
2004,6,30.5,216.5,0.042954
2004,6,30.5,217.5,0.054452
2004,6,30.5,218.5,0.066975
2004,6,30.5,219.5,0.08567
2004,6,30.5,220.5,0.096235
2004,6,30.5,221.5,0.09839
2004,6,30.5,222.5,0.11034
2004,6,30.5,223.5,0.089749
2004,6,30.5,224.5,0.10759
2004,6,30.5,225.5,0.17297
2004,6,30.5,226.5,0.20127
2004,6,30.5,227.5,0.21304
2004,6,30.5,228.5,0.22615
2004,6,30.5,229.5,0.22367
2004,6,30.5,230.5,0.23928
2004,6,30.5,231.5,0.2865
2004,6,30.5,232.5,0.29728
2004,6,30.5,233.5,0.29586
2004,6,30.5,234.5,0.29679
2004,6,30.5,235.5,0.2626
2004,6,30.5,236.5,0.27294
2004,6,30.5,237.5,0.31526
2004,6,30.5,238.5,0.30295
2004,6,30.5,239.5,0.29755
2004,6,30.5,240.5,0.30589
2004,6,30.5,241.5,0.33077
2004,6,31.5,132.5,0.044906
2004,6,31.5,133.5,0.047078
2004,6,31.5,134.5,0.04695
2004,6,31.5,135.5,0.042797
2004,6,31.5,136.5,0.045547
2004,6,31.5,137.5,0.055999
2004,6,31.5,138.5,0.057762
2004,6,31.5,139.5,0.061966
2004,6,31.5,140.5,0.070888
2004,6,31.5,141.5,0.066084
2004,6,31.5,142.5,0.060516
2004,6,31.5,143.5,0.056575
2004,6,31.5,144.5,0.048564
2004,6,31.5,145.5,0.040398
2004,6,31.5,146.5,0.044967
2004,6,31.5,147.5,0.048916
2004,6,31.5,148.5,0.048855
2004,6,31.5,149.5,0.047841
2004,6,31.5,150.5,0.046794
2004,6,31.5,151.5,0.029456
2004,6,31.5,152.5,0.034094
2004,6,31.5,153.5,0.035885
2004,6,31.5,154.5,0.036641
2004,6,31.5,155.5,0.030239
2004,6,31.5,156.5,0.034248
2004,6,31.5,157.5,0.041842
2004,6,31.5,158.5,0.04238
2004,6,31.5,159.5,0.032717
2004,6,31.5,160.5,0.023271
2004,6,31.5,161.5,0.0185
2004,6,31.5,162.5,0.012231
2004,6,31.5,163.5,0.011447
2004,6,31.5,164.5,0.013172
2004,6,31.5,165.5,0.03008
2004,6,31.5,166.5,0.029797
2004,6,31.5,167.5,0.021861
2004,6,31.5,168.5,0.023465
2004,6,31.5,169.5,0.038205
2004,6,31.5,170.5,0.043137
2004,6,31.5,171.5,0.024449
2004,6,31.5,172.5,0.026771
2004,6,31.5,173.5,0.028929
2004,6,31.5,174.5,0.030943
2004,6,31.5,175.5,0.051187
2004,6,31.5,176.5,0.037425
2004,6,31.5,177.5,0.061491
2004,6,31.5,178.5,0.063787
2004,6,31.5,179.5,0.068242
2004,6,31.5,180.5,0.071155
2004,6,31.5,181.5,0.075591
2004,6,31.5,182.5,0.080192
2004,6,31.5,183.5,0.084514
2004,6,31.5,184.5,0.085752
2004,6,31.5,185.5,0.082104
2004,6,31.5,186.5,0.079932
2004,6,31.5,187.5,0.073107
2004,6,31.5,188.5,0.067739
2004,6,31.5,189.5,0.073702
2004,6,31.5,190.5,0.077895
2004,6,31.5,191.5,0.072304
2004,6,31.5,192.5,0.073858
2004,6,31.5,193.5,0.067592
2004,6,31.5,194.5,0.073942
2004,6,31.5,195.5,0.057748
2004,6,31.5,196.5,0.053496
2004,6,31.5,197.5,0.058053
2004,6,31.5,198.5,0.063017
2004,6,31.5,199.5,0.061966
2004,6,31.5,200.5,0.055715
2004,6,31.5,201.5,0.057997
2004,6,31.5,202.5,0.057256
2004,6,31.5,203.5,0.036454
2004,6,31.5,204.5,0.031207
2004,6,31.5,205.5,0.046269
2004,6,31.5,206.5,0.047155
2004,6,31.5,207.5,0.046975
2004,6,31.5,208.5,0.051007
2004,6,31.5,209.5,0.032308
2004,6,31.5,210.5,0.032319
2004,6,31.5,211.5,0.03242
2004,6,31.5,212.5,0.039159
2004,6,31.5,213.5,0.030089
2004,6,31.5,214.5,0.029621
2004,6,31.5,215.5,0.058914
2004,6,31.5,216.5,0.063901
2004,6,31.5,217.5,0.07002
2004,6,31.5,218.5,0.071233
2004,6,31.5,219.5,0.095537
2004,6,31.5,220.5,0.093042
2004,6,31.5,221.5,0.079039
2004,6,31.5,222.5,0.090772
2004,6,31.5,223.5,0.12638
2004,6,31.5,224.5,0.17314
