1981,5,30.5,236.5,0.3155
1981,5,30.5,237.5,0.31841
1981,5,30.5,238.5,0.33618
1981,5,30.5,239.5,0.35388
1981,5,30.5,240.5,0.33946
1981,5,30.5,241.5,0.29941
1981,5,30.5,242.5,0.28841
1981,5,30.5,243.5,0.2815
1981,5,31.5,132.5,0.10971
1981,5,31.5,133.5,0.097767
1981,5,31.5,134.5,0.072918
1981,5,31.5,135.5,0.066197
1981,5,31.5,136.5,0.059676
1981,5,31.5,137.5,0.049324
1981,5,31.5,138.5,0.042153
1981,5,31.5,139.5,0.045569
1981,5,31.5,140.5,0.054184
1981,5,31.5,141.5,0.053611
1981,5,31.5,142.5,0.068279
1981,5,31.5,143.5,0.084702
1981,5,31.5,144.5,0.10896
1981,5,31.5,145.5,0.12368
1981,5,31.5,146.5,0.1465
1981,5,31.5,147.5,0.17322
1981,5,31.5,148.5,0.20629
1981,5,31.5,149.5,0.24979
1981,5,31.5,150.5,0.2897
1981,5,31.5,151.5,0.26263
1981,5,31.5,152.5,0.2355
1981,5,31.5,153.5,0.20391
1981,5,31.5,154.5,0.18341
1981,5,31.5,155.5,0.17291
1981,5,31.5,156.5,0.15151
1981,5,31.5,157.5,0.13883
1981,5,31.5,233.5,0.31201
1981,5,31.5,234.5,0.31472
1981,5,31.5,235.5,0.32412
1981,5,31.5,236.5,0.33578
1981,5,31.5,237.5,0.36197
1981,5,31.5,238.5,0.36804
1981,5,31.5,239.5,0.37695
1981,5,31.5,240.5,0.37973
1981,5,31.5,241.5,0.32898
1981,5,31.5,242.5,0.30501
1981,5,32.5,133.5,0.14474
1981,5,32.5,134.5,0.093228
1981,5,32.5,135.5,0.080403
1981,5,32.5,136.5,0.07047
1981,5,32.5,137.5,0.070709
1981,5,32.5,138.5,0.047076
1981,5,32.5,139.5,0.057775
1981,5,32.5,140.5,0.0646
1981,5,32.5,141.5,0.068412
1981,5,32.5,142.5,0.084731
1981,5,32.5,143.5,0.10369
1981,5,32.5,144.5,0.12941
1981,5,32.5,145.5,0.14099
1981,5,32.5,146.5,0.15893
1981,5,32.5,147.5,0.18748
1981,5,32.5,148.5,0.21097
1981,5,32.5,149.5,0.24908
1981,5,32.5,150.5,0.26543
1981,5,32.5,151.5,0.25957
1981,5,32.5,152.5,0.24151
1981,5,32.5,153.5,0.21687
1981,5,32.5,154.5,0.20179
1981,5,32.5,155.5,0.19517
1981,5,32.5,156.5,0.17397
1981,5,32.5,157.5,0.15211
1981,5,32.5,158.5,0.13742
1981,5,32.5,159.5,0.13178
1981,5,32.5,160.5,0.12734
1981,5,32.5,232.5,0.28408
1981,5,32.5,233.5,0.31094
1981,5,32.5,234.5,0.30757
1981,5,32.5,235.5,0.36694
1981,5,32.5,236.5,0.36992
1981,5,32.5,237.5,0.40227
1981,5,32.5,238.5,0.45756
1981,5,32.5,239.5,0.46266
1981,5,32.5,240.5,0.44184
1981,5,32.5,241.5,0.335
1981,5,33.5,136.5,0.091707
1981,5,33.5,137.5,0.09012
1981,5,33.5,138.5,0.10137
1981,5,33.5,139.5,0.067386
1981,5,33.5,140.5,0.075934
1981,5,33.5,141.5,0.082527
1981,5,33.5,142.5,0.09025
1981,5,33.5,143.5,0.098122
1981,5,33.5,144.5,0.12023
1981,5,33.5,145.5,0.15259
1981,5,33.5,146.5,0.18407
1981,5,33.5,147.5,0.203
1981,5,33.5,148.5,0.20143
1981,5,33.5,149.5,0.26402
1981,5,33.5,150.5,0.28623
1981,5,33.5,151.5,0.27842
1981,5,33.5,152.5,0.28107
1981,5,33.5,153.5,0.25211
1981,5,33.5,154.5,0.24061
1981,5,33.5,155.5,0.24774
1981,5,33.5,156.5,0.19543
1981,5,33.5,157.5,0.17267
1981,5,33.5,158.5,0.17042
1981,5,33.5,159.5,0.1685
1981,5,33.5,160.5,0.15562
1981,5,33.5,161.5,0.14404
1981,5,33.5,232.5,0.33777
1981,5,33.5,233.5,0.35672
1981,5,33.5,234.5,0.39286
1981,5,33.5,235.5,0.35389
1981,5,33.5,236.5,0.36474
1981,5,33.5,237.5,0.39194
1981,5,33.5,238.5,0.48167
1981,5,33.5,239.5,0.6177
1981,5,33.5,240.5,0.52636
1981,5,34.5,139.5,0.11077
1981,5,34.5,140.5,0.12173
1981,5,34.5,141.5,0.12705
1981,5,34.5,142.5,0.1155
1981,5,34.5,143.5,0.11684
1981,5,34.5,144.5,0.12566
1981,5,34.5,145.5,0.18286
1981,5,34.5,146.5,0.22593
1981,5,34.5,147.5,0.24244
1981,5,34.5,148.5,0.24451
1981,5,34.5,149.5,0.27609
1981,5,34.5,150.5,0.27095
1981,5,34.5,151.5,0.29233
1981,5,34.5,152.5,0.2995
1981,5,34.5,153.5,0.2562
1981,5,34.5,154.5,0.2468
1981,5,34.5,155.5,0.23175
1981,5,34.5,156.5,0.18801
1981,5,34.5,157.5,0.16084
1981,5,34.5,158.5,0.18169
1981,5,34.5,159.5,0.19827
1981,5,34.5,160.5,0.17536
1981,5,34.5,161.5,0.20427
1981,5,34.5,162.5,0.21647
1981,5,34.5,231.5,0.32038
1981,5,34.5,232.5,0.33432
1981,5,34.5,233.5,0.36702
1981,5,34.5,234.5,0.41306
1981,5,34.5,235.5,0.39464
1981,5,34.5,236.5,0.40748
1981,5,34.5,237.5,0.47797
1981,5,34.5,238.5,0.5559
1981,5,35.5,141.5,0.18584
1981,5,35.5,142.5,0.16398
1981,5,35.5,143.5,0.18313
1981,5,35.5,144.5,0.18369
1981,5,35.5,145.5,0.25565
1981,5,35.5,146.5,0.3125
1981,5,35.5,147.5,0.33385
1981,5,35.5,148.5,0.33021
1981,5,35.5,149.5,0.303
1981,5,35.5,150.5,0.28165
1981,5,35.5,151.5,0.32905
1981,5,35.5,152.5,0.32335
1981,5,35.5,153.5,0.27128
1981,5,35.5,154.5,0.25762
1981,5,35.5,155.5,0.2401
1981,5,35.5,156.5,0.19508
1981,5,35.5,157.5,0.17525
1981,5,35.5,158.5,0.17845
1981,5,35.5,159.5,0.21989
1981,5,35.5,160.5,0.24824
1981,5,35.5,161.5,0.21254
1981,5,35.5,162.5,0.2099
1981,5,35.5,231.5,0.33797
1981,5,35.5,232.5,0.34577
1981,5,35.5,233.5,0.37889
1981,5,35.5,234.5,0.4131
1981,5,35.5,235.5,0.43537
1981,5,35.5,236.5,0.49614
1981,5,35.5,237.5,0.51583
1981,5,36.5,141.5,0.30039
1981,5,36.5,142.5,0.30022
1981,5,36.5,143.5,0.24584
1981,5,36.5,144.5,0.29941
1981,5,36.5,145.5,0.36017
1981,5,36.5,146.5,0.46006
1981,5,36.5,147.5,0.46112
1981,5,36.5,148.5,0.39445
1981,5,36.5,149.5,0.35531
1981,5,36.5,150.5,0.32342
1981,5,36.5,151.5,0.36068
1981,5,36.5,152.5,0.34723
1981,5,36.5,153.5,0.3026
1981,5,36.5,154.5,0.29205
1981,5,36.5,155.5,0.25845
1981,5,36.5,156.5,0.2367
1981,5,36.5,157.5,0.26226
1981,5,36.5,158.5,0.24608
1981,5,36.5,159.5,0.28699
1981,5,36.5,160.5,0.28633
1981,5,36.5,161.5,0.2514
1981,5,36.5,162.5,0.25981
1981,5,36.5,230.5,0.38969
1981,5,36.5,231.5,0.36186
1981,5,36.5,232.5,0.37417
1981,5,36.5,233.5,0.38929
1981,5,36.5,234.5,0.42848
1981,5,36.5,235.5,0.44391
1981,5,36.5,236.5,0.51596
1981,5,36.5,237.5,0.5619
1981,5,37.5,141.5,0.40184
1981,5,37.5,142.5,0.40703
1981,5,37.5,143.5,0.40093
1981,5,37.5,144.5,0.37988
1981,5,37.5,145.5,0.44594
1981,5,37.5,146.5,0.49124
1981,5,37.5,147.5,0.50469
1981,5,37.5,148.5,0.46959
1981,5,37.5,149.5,0.4692
1981,5,37.5,150.5,0.37465
1981,5,37.5,151.5,0.41816
1981,5,37.5,152.5,0.45437
1981,5,37.5,153.5,0.45399
1981,5,37.5,154.5,0.39252
1981,5,37.5,155.5,0.38869
1981,5,37.5,156.5,0.37211
1981,5,37.5,157.5,0.38702
1981,5,37.5,158.5,0.29825
1981,5,37.5,159.5,0.34897
1981,5,37.5,160.5,0.30721
1981,5,37.5,161.5,0.30903
1981,5,37.5,230.5,0.36169
1981,5,37.5,231.5,0.35328
1981,5,37.5,232.5,0.37978
1981,5,37.5,233.5,0.45348
1981,5,37.5,234.5,0.50634
1981,5,37.5,235.5,0.58171
1981,5,37.5,236.5,0.49907
1981,5,38.5,142.5,0.49879
1981,5,38.5,143.5,0.46262
1981,5,38.5,144.5,0.45928
1981,5,38.5,145.5,0.46604
1981,5,38.5,146.5,0.52153
1981,5,38.5,147.5,0.55553
1981,5,38.5,148.5,0.5537
1981,5,38.5,149.5,0.54184
1981,5,38.5,150.5,0.48923
1981,5,38.5,151.5,0.53691
1981,5,38.5,152.5,0.56401
1981,5,38.5,153.5,0.59072
1981,5,38.5,154.5,0.52786
1981,5,38.5,155.5,0.50759
1981,5,38.5,156.5,0.50333
1981,5,38.5,157.5,0.48408
1981,5,38.5,158.5,0.45791
1981,5,38.5,159.5,0.42839
1981,5,38.5,160.5,0.48034
1981,5,38.5,161.5,0.44677
1981,5,38.5,229.5,0.35437
1981,5,38.5,230.5,0.3707
1981,5,38.5,231.5,0.37595
1981,5,38.5,232.5,0.37071
1981,5,38.5,233.5,0.52715
1981,5,38.5,234.5,0.59411
1981,5,38.5,235.5,0.64317
1981,5,39.5,142.5,0.6892
1981,5,39.5,143.5,0.74925
1981,5,39.5,144.5,0.71157
1981,5,39.5,145.5,0.72736
1981,5,39.5,146.5,0.60534
1981,5,39.5,147.5,0.46565
1981,5,39.5,148.5,0.47851
1981,5,39.5,149.5,0.48693
1981,5,39.5,150.5,0.51234
1981,5,39.5,151.5,0.7159
1981,5,39.5,152.5,0.73856
1981,5,39.5,153.5,0.78146
1981,5,39.5,154.5,0.70413
1981,5,39.5,155.5,0.58653
1981,5,39.5,156.5,0.58103
1981,5,39.5,157.5,0.59369
1981,5,39.5,158.5,0.53594
1981,5,39.5,159.5,0.77799
1981,5,39.5,160.5,0.74781
1981,5,39.5,179.5,0.71034
1981,5,39.5,180.5,0.7478
1981,5,39.5,229.5,0.35568
1981,5,39.5,230.5,0.33961
1981,5,39.5,231.5,0.40647
1981,5,39.5,232.5,0.42283
1981,5,39.5,233.5,0.47899
1981,5,39.5,234.5,0.53171
1981,5,39.5,235.5,0.58562
1981,5,40.5,142.5,0.64891
1981,5,40.5,143.5,0.73565
1981,5,40.5,144.5,0.77802
1981,5,40.5,145.5,0.83709
1981,5,40.5,146.5,0.83198
1981,5,40.5,147.5,0.60249
1981,5,40.5,148.5,0.60681
1981,5,40.5,149.5,0.68018
1981,5,40.5,150.5,0.71993
1981,5,40.5,151.5,0.88943
1981,5,40.5,152.5,0.9164
1981,5,40.5,153.5,0.9145
1981,5,40.5,154.5,0.88162
1981,5,40.5,155.5,0.78032
1981,5,40.5,156.5,0.82691
1981,5,40.5,157.5,0.83496
1981,5,40.5,158.5,0.74103
1981,5,40.5,159.5,0.88866
1981,5,40.5,160.5,0.89291
1981,5,40.5,179.5,0.67121
1981,5,40.5,180.5,0.68623
1981,5,40.5,181.5,0.68518
1981,5,40.5,228.5,0.34388
1981,5,40.5,229.5,0.36412
1981,5,40.5,230.5,0.38455
1981,5,40.5,231.5,0.4214
1981,5,40.5,232.5,0.46372
1981,5,40.5,233.5,0.46861
1981,5,40.5,234.5,0.52039
1981,5,41.5,141.5,0.83549
1981,5,41.5,142.5,0.8231
1981,5,41.5,143.5,0.95173
1981,5,41.5,144.5,0.92526
1981,5,41.5,145.5,1.2362
1981,5,41.5,146.5,1.2581
1981,5,41.5,147.5,1.2474
1981,5,41.5,148.5,1.2438
1981,5,41.5,149.5,1.3053
1981,5,41.5,150.5,1.2053
1981,5,41.5,151.5,1.0123
1981,5,41.5,152.5,1.059
1981,5,41.5,153.5,1.0704
1981,5,41.5,154.5,1.0709
1981,5,41.5,155.5,1.1256
1981,5,41.5,156.5,1.1947
1981,5,41.5,157.5,1.2212
1981,5,41.5,158.5,1.1813
1981,5,41.5,159.5,1.0787
1981,5,41.5,178.5,0.75422
1981,5,41.5,179.5,0.97593
1981,5,41.5,180.5,0.98524
1981,5,41.5,181.5,0.72724
1981,5,41.5,228.5,0.34358
1981,5,41.5,229.5,0.40962
1981,5,41.5,230.5,0.44057
1981,5,41.5,231.5,0.39159
1981,5,41.5,232.5,0.46992
1981,5,41.5,233.5,0.49313
1981,5,41.5,234.5,0.60269
1981,5,42.5,145.5,1.1532
1981,5,42.5,146.5,1.2345
1981,5,42.5,147.5,1.2996
1981,5,42.5,148.5,1.3281
1981,5,42.5,149.5,1.6045
1981,5,42.5,150.5,1.6226
1981,5,42.5,151.5,1.5528
1981,5,42.5,152.5,1.4434
1981,5,42.5,153.5,1.3226
1981,5,42.5,154.5,1.1462
1981,5,42.5,155.5,1.3479
1981,5,42.5,156.5,1.3369
1981,5,42.5,157.5,1.3801
1981,5,42.5,158.5,1.3393
1981,5,42.5,159.5,1.4142
1981,5,42.5,178.5,1.0038
1981,5,42.5,179.5,1.0259
1981,5,42.5,180.5,1.0535
1981,5,42.5,181.5,0.98115
1981,5,42.5,228.5,0.48164
1981,5,42.5,229.5,0.52946
1981,5,42.5,230.5,0.521
1981,5,42.5,231.5,0.52929
1981,5,42.5,232.5,0.59379
1981,5,42.5,233.5,0.66826
1981,5,42.5,234.5,0.61081
1981,5,43.5,146.5,1.1481
1981,5,43.5,147.5,1.2259
1981,5,43.5,148.5,1.3378
1981,5,43.5,149.5,1.5373
1981,5,43.5,150.5,1.6665
1981,5,43.5,151.5,1.7077
1981,5,43.5,152.5,1.6828
1981,5,43.5,153.5,1.676
1981,5,43.5,154.5,1.5129
1981,5,43.5,155.5,1.4555
1981,5,43.5,156.5,1.4839
1981,5,43.5,157.5,1.5957
1981,5,43.5,158.5,1.5656
1981,5,43.5,178.5,1.0184
1981,5,43.5,179.5,1.1334
1981,5,43.5,180.5,1.1416
1981,5,43.5,181.5,1.0993
1981,5,43.5,228.5,0.52668
1981,5,43.5,229.5,0.51261
1981,5,43.5,230.5,0.44146
1981,5,43.5,231.5,0.47333
1981,5,43.5,232.5,0.54024
1981,5,43.5,233.5,0.61196
1981,5,43.5,234.5,0.70613
1981,5,44.5,148.5,1.2596
1981,5,44.5,149.5,1.4651
1981,5,44.5,150.5,1.4065
1981,5,44.5,151.5,1.6733
1981,5,44.5,152.5,1.7844
1981,5,44.5,153.5,1.9581
1981,5,44.5,154.5,1.9383
1981,5,44.5,155.5,1.831
1981,5,44.5,156.5,1.8224
1981,5,44.5,157.5,1.7235
1981,5,44.5,158.5,1.6927
1981,5,44.5,178.5,1.2595
1981,5,44.5,179.5,1.1111
1981,5,44.5,180.5,1.0925
1981,5,44.5,181.5,1.069
1981,5,44.5,228.5,0.5178
1981,5,44.5,229.5,0.51967
1981,5,44.5,230.5,0.47514
1981,5,44.5,231.5,0.53743
1981,5,44.5,232.5,0.54215
1981,5,44.5,233.5,0.6371
1981,5,44.5,234.5,0.57435
1981,5,45.5,149.5,1.22
1981,5,45.5,150.5,1.2309
1981,5,45.5,151.5,1.4148
1981,5,45.5,152.5,1.7374
1981,5,45.5,153.5,1.8063
1981,5,45.5,154.5,1.8055
1981,5,45.5,155.5,1.7162
1981,5,45.5,156.5,1.6254
1981,5,45.5,157.5,1.7769
1981,5,45.5,179.5,1.3302
1981,5,45.5,180.5,1.305
1981,5,45.5,181.5,1.4783
1981,5,45.5,228.5,0.72666
1981,5,45.5,229.5,0.84369
1981,5,45.5,230.5,0.76644
1981,5,45.5,231.5,0.70015
1981,5,45.5,232.5,0.58155
1981,5,45.5,233.5,0.57793
1981,5,45.5,234.5,0.53712
1981,5,45.5,235.5,0.40108
1981,5,46.5,148.5,1.0728
1981,5,46.5,149.5,0.90426
1981,5,46.5,150.5,1.0713
1981,5,46.5,151.5,1.2352
1981,5,46.5,152.5,1.6432
1981,5,46.5,153.5,1.6959
1981,5,46.5,154.5,1.7238
1981,5,46.5,155.5,1.749
1981,5,46.5,156.5,1.6334
1981,5,46.5,157.5,1.7774
1981,5,46.5,179.5,1.5565
1981,5,46.5,180.5,1.4631
1981,5,46.5,181.5,1.7244
1981,5,46.5,229.5,0.88648
1981,5,46.5,230.5,0.80163
1981,5,46.5,231.5,0.66018
1981,5,46.5,232.5,0.61879
1981,5,46.5,233.5,0.59656
1981,5,46.5,234.5,0.50794
1981,5,46.5,235.5,0.40053
1981,5,47.5,149.5,0.83431
1981,5,47.5,150.5,0.95496
1981,5,47.5,151.5,1.3625
1981,5,47.5,152.5,1.5292
1981,5,47.5,153.5,1.593
1981,5,47.5,154.5,1.7409
1981,5,47.5,155.5,1.7671
1981,5,47.5,179.5,1.7363
1981,5,47.5,180.5,1.7247
1981,5,47.5,181.5,1.6114
1981,5,47.5,229.5,0.86973
1981,5,47.5,230.5,0.86655
1981,5,47.5,231.5,0.65304
1981,5,47.5,232.5,0.65583
1981,5,47.5,233.5,0.61389
1981,5,47.5,234.5,0.66154
1981,5,48.5,149.5,0.82196
1981,5,48.5,150.5,0.89297
1981,5,48.5,151.5,1.3813
1981,5,48.5,179.5,1.7099
1981,5,48.5,180.5,1.6841
1981,5,48.5,181.5,1.5625
1981,5,48.5,230.5,0.83804
1981,5,48.5,231.5,0.67084
1981,5,48.5,232.5,0.65137
1981,5,48.5,233.5,0.69781
1981,5,49.5,179.5,1.6463
1981,5,49.5,180.5,1.6263
1981,5,49.5,231.5,0.63286
1981,5,49.5,232.5,0.65087
1981,5,50.5,179.5,1.6567
1981,5,50.5,180.5,1.6466
1981,6,10.5,126.5,0.076209
1981,6,10.5,127.5,0.079933
1981,6,10.5,128.5,0.073759
1981,6,10.5,129.5,0.057496
1981,6,10.5,130.5,0.05004
1981,6,10.5,131.5,0.048072
1981,6,10.5,132.5,0.04983
1981,6,10.5,133.5,0.055525
1981,6,10.5,134.5,0.053497
1981,6,10.5,135.5,0.049802
1981,6,10.5,136.5,0.04471
1981,6,11.5,126.5,0.071868
1981,6,11.5,127.5,0.075244
1981,6,11.5,128.5,0.071567
1981,6,11.5,129.5,0.052182
1981,6,11.5,130.5,0.050131
1981,6,11.5,131.5,0.058289
1981,6,11.5,132.5,0.057398
1981,6,11.5,133.5,0.053141
1981,6,11.5,134.5,0.053953
1981,6,11.5,135.5,0.053215
1981,6,11.5,136.5,0.052004
1981,6,11.5,137.5,0.048352
1981,6,12.5,126.5,0.066329
1981,6,12.5,127.5,0.07011
1981,6,12.5,128.5,0.066923
1981,6,12.5,129.5,0.058979
1981,6,12.5,130.5,0.054607
1981,6,12.5,131.5,0.05841
1981,6,12.5,132.5,0.056647
1981,6,12.5,133.5,0.047227
1981,6,12.5,134.5,0.049021
1981,6,12.5,135.5,0.047733
1981,6,12.5,136.5,0.04612
1981,6,12.5,137.5,0.06333
1981,6,13.5,126.5,0.061032
1981,6,13.5,127.5,0.056993
1981,6,13.5,128.5,0.058369
1981,6,13.5,129.5,0.053799
1981,6,13.5,130.5,0.055747
1981,6,13.5,131.5,0.06137
1981,6,13.5,132.5,0.057017
1981,6,13.5,133.5,0.049991
1981,6,13.5,134.5,0.04889
1981,6,13.5,135.5,0.049316
1981,6,13.5,136.5,0.039602
1981,6,13.5,137.5,0.042348
1981,6,13.5,138.5,0.038882
1981,6,14.5,127.5,0.056731
1981,6,14.5,128.5,0.054986
1981,6,14.5,129.5,0.055852
1981,6,14.5,130.5,0.056148
1981,6,14.5,131.5,0.055701
1981,6,14.5,132.5,0.048958
1981,6,14.5,133.5,0.039976
1981,6,14.5,134.5,0.040151
1981,6,14.5,135.5,0.040351
1981,6,14.5,136.5,0.046121
1981,6,14.5,137.5,0.029245
1981,6,14.5,138.5,0.035129
1981,6,15.5,127.5,0.056723
1981,6,15.5,128.5,0.056061
1981,6,15.5,129.5,0.058476
1981,6,15.5,130.5,0.053336
1981,6,15.5,131.5,0.048115
1981,6,15.5,132.5,0.042129
1981,6,15.5,133.5,0.038484
1981,6,15.5,134.5,0.034625
1981,6,15.5,135.5,0.028149
1981,6,15.5,136.5,0.024705
1981,6,15.5,137.5,0.020283
1981,6,15.5,138.5,0.025011
1981,6,16.5,127.5,0.042769
1981,6,16.5,128.5,0.04504
1981,6,16.5,129.5,0.050553
1981,6,16.5,130.5,0.046714
1981,6,16.5,131.5,0.044166
1981,6,16.5,132.5,0.04184
1981,6,16.5,133.5,0.03635
1981,6,16.5,134.5,0.030414
1981,6,16.5,135.5,0.024577
1981,6,16.5,136.5,0.020655
1981,6,16.5,137.5,0.015626
1981,6,16.5,138.5,0.017745
1981,6,17.5,127.5,0.039259
1981,6,17.5,128.5,0.039468
1981,6,17.5,129.5,0.040792
1981,6,17.5,130.5,0.045381
1981,6,17.5,131.5,0.032189
1981,6,17.5,132.5,0.027958
1981,6,17.5,133.5,0.030414
1981,6,17.5,134.5,0.025583
1981,6,17.5,135.5,0.024982
1981,6,17.5,136.5,0.023553
1981,6,17.5,137.5,0.024269
1981,6,17.5,138.5,0.022817
1981,6,18.5,127.5,0.036655
1981,6,18.5,128.5,0.037679
1981,6,18.5,129.5,0.036392
1981,6,18.5,130.5,0.039313
1981,6,18.5,131.5,0.028377
1981,6,18.5,132.5,0.026854
1981,6,18.5,133.5,0.028194
1981,6,18.5,134.5,0.023649
1981,6,18.5,135.5,0.02601
1981,6,18.5,136.5,0.025267
1981,6,18.5,137.5,0.027092
1981,6,18.5,138.5,0.024874
1981,6,19.5,127.5,0.030004
1981,6,19.5,128.5,0.031268
1981,6,19.5,129.5,0.035445
1981,6,19.5,130.5,0.036237
1981,6,19.5,131.5,0.025704
1981,6,19.5,132.5,0.026125
1981,6,19.5,133.5,0.03241
1981,6,19.5,134.5,0.026841
1981,6,19.5,135.5,0.01698
1981,6,19.5,136.5,0.01674
1981,6,19.5,137.5,0.019349
1981,6,19.5,138.5,0.017173
1981,6,20.5,127.5,0.032583
1981,6,20.5,128.5,0.032516
1981,6,20.5,129.5,0.035863
1981,6,20.5,130.5,0.035424
1981,6,20.5,131.5,0.025943
1981,6,20.5,132.5,0.026893
1981,6,20.5,133.5,0.031882
1981,6,20.5,134.5,0.028917
1981,6,20.5,135.5,0.019955
1981,6,20.5,136.5,0.017579
1981,6,20.5,137.5,0.020802
1981,6,20.5,138.5,0.020093
1981,6,21.5,127.5,0.032783
1981,6,21.5,128.5,0.032536
1981,6,21.5,129.5,0.035544
1981,6,21.5,130.5,0.03572
1981,6,21.5,131.5,0.032728
1981,6,21.5,132.5,0.029601
1981,6,21.5,133.5,0.023504
1981,6,21.5,134.5,0.019951
1981,6,21.5,135.5,0.018688
1981,6,21.5,136.5,0.017249
1981,6,21.5,137.5,0.017023
1981,6,21.5,138.5,0.019632
1981,6,22.5,127.5,0.03431
1981,6,22.5,128.5,0.035936
1981,6,22.5,129.5,0.035314
1981,6,22.5,130.5,0.036058
1981,6,22.5,131.5,0.034503
1981,6,22.5,132.5,0.030476
1981,6,22.5,133.5,0.025233
1981,6,22.5,134.5,0.022595
1981,6,22.5,135.5,0.019176
1981,6,22.5,136.5,0.017245
1981,6,22.5,137.5,0.017316
1981,6,22.5,138.5,0.021563
1981,6,23.5,127.5,0.041083
1981,6,23.5,128.5,0.040394
1981,6,23.5,129.5,0.039877
1981,6,23.5,130.5,0.039754
1981,6,23.5,131.5,0.032081
1981,6,23.5,132.5,0.028232
1981,6,23.5,133.5,0.02755
1981,6,23.5,134.5,0.023598
1981,6,23.5,135.5,0.021228
1981,6,23.5,136.5,0.019201
1981,6,23.5,137.5,0.020037
1981,6,23.5,138.5,0.021405
1981,6,24.5,126.5,0.042216
1981,6,24.5,127.5,0.043787
1981,6,24.5,128.5,0.040821
1981,6,24.5,129.5,0.039398
1981,6,24.5,130.5,0.038566
1981,6,24.5,131.5,0.038204
1981,6,24.5,132.5,0.03549
1981,6,24.5,133.5,0.028677
1981,6,24.5,134.5,0.025001
1981,6,24.5,135.5,0.021328
1981,6,24.5,136.5,0.018782
1981,6,24.5,137.5,0.020151
1981,6,24.5,138.5,0.020765
1981,6,25.5,126.5,0.046373
1981,6,25.5,127.5,0.045185
1981,6,25.5,128.5,0.043437
1981,6,25.5,129.5,0.037562
1981,6,25.5,130.5,0.040321
1981,6,25.5,131.5,0.03853
1981,6,25.5,132.5,0.034776
1981,6,25.5,133.5,0.030347
1981,6,25.5,134.5,0.026023
1981,6,25.5,135.5,0.023959
1981,6,25.5,136.5,0.020412
1981,6,25.5,137.5,0.018586
1981,6,25.5,138.5,0.020842
1981,6,26.5,126.5,0.055939
1981,6,26.5,127.5,0.057957
1981,6,26.5,128.5,0.048066
1981,6,26.5,129.5,0.04658
1981,6,26.5,130.5,0.044622
1981,6,26.5,131.5,0.043162
1981,6,26.5,132.5,0.035157
1981,6,26.5,133.5,0.032243
1981,6,26.5,134.5,0.028469
1981,6,26.5,135.5,0.023583
1981,6,26.5,136.5,0.018511
1981,6,26.5,137.5,0.017528
1981,6,26.5,138.5,0.019846
1981,6,26.5,139.5,0.022737
1981,6,26.5,239.5,0.22282
1981,6,26.5,240.5,0.24752
1981,6,26.5,241.5,0.283
1981,6,26.5,242.5,0.28364
1981,6,26.5,243.5,0.26766
1981,6,27.5,126.5,0.064017
1981,6,27.5,127.5,0.060598
1981,6,27.5,128.5,0.058698
1981,6,27.5,129.5,0.054579
1981,6,27.5,130.5,0.048284
1981,6,27.5,131.5,0.047729
1981,6,27.5,132.5,0.039404
1981,6,27.5,133.5,0.040722
1981,6,27.5,134.5,0.031689
1981,6,27.5,135.5,0.021634
1981,6,27.5,136.5,0.017999
1981,6,27.5,137.5,0.0183
1981,6,27.5,138.5,0.019203
1981,6,27.5,139.5,0.023378
1981,6,27.5,237.5,0.24839
1981,6,27.5,238.5,0.26853
1981,6,27.5,239.5,0.25593
1981,6,27.5,240.5,0.28743
1981,6,27.5,241.5,0.28915
1981,6,27.5,242.5,0.27148
1981,6,27.5,243.5,0.2655
1981,6,27.5,244.5,0.33544
1981,6,28.5,127.5,0.06888
1981,6,28.5,128.5,0.062551
1981,6,28.5,129.5,0.064402
1981,6,28.5,130.5,0.063202
1981,6,28.5,131.5,0.053317
1981,6,28.5,132.5,0.0451
1981,6,28.5,133.5,0.039346
1981,6,28.5,134.5,0.031747
1981,6,28.5,135.5,0.021407
1981,6,28.5,136.5,0.019269
1981,6,28.5,137.5,0.017307
1981,6,28.5,138.5,0.021026
1981,6,28.5,139.5,0.026301
1981,6,28.5,140.5,0.031418
1981,6,28.5,236.5,0.28473
1981,6,28.5,237.5,0.266
1981,6,28.5,238.5,0.27782
1981,6,28.5,239.5,0.32269
1981,6,28.5,240.5,0.30516
1981,6,28.5,241.5,0.29711
1981,6,28.5,242.5,0.28217
1981,6,28.5,243.5,0.26098
1981,6,28.5,244.5,0.34063
1981,6,29.5,127.5,0.074457
1981,6,29.5,128.5,0.077211
1981,6,29.5,129.5,0.077244
1981,6,29.5,130.5,0.075874
1981,6,29.5,131.5,0.070799
1981,6,29.5,132.5,0.06095
1981,6,29.5,133.5,0.04214
1981,6,29.5,134.5,0.035712
1981,6,29.5,135.5,0.031016
1981,6,29.5,136.5,0.030976
1981,6,29.5,137.5,0.034828
1981,6,29.5,138.5,0.040564
1981,6,29.5,139.5,0.048095
1981,6,29.5,140.5,0.053928
1981,6,29.5,141.5,0.059824
1981,6,29.5,235.5,0.28548
1981,6,29.5,236.5,0.28969
1981,6,29.5,237.5,0.33138
1981,6,29.5,238.5,0.32855
1981,6,29.5,239.5,0.31867
1981,6,29.5,240.5,0.31658
1981,6,29.5,241.5,0.28552
1981,6,29.5,242.5,0.27019
1981,6,29.5,243.5,0.28057
1981,6,30.5,128.5,0.080367
1981,6,30.5,129.5,0.082299
