2010,5,35.5,236.5,0.38163
2010,5,35.5,237.5,0.40925
2010,5,36.5,141.5,0.11957
2010,5,36.5,142.5,0.1194
2010,5,36.5,143.5,0.074667
2010,5,36.5,144.5,0.079314
2010,5,36.5,145.5,0.073401
2010,5,36.5,146.5,0.068846
2010,5,36.5,147.5,0.073749
2010,5,36.5,148.5,0.070526
2010,5,36.5,149.5,0.071091
2010,5,36.5,150.5,0.058963
2010,5,36.5,151.5,0.10373
2010,5,36.5,152.5,0.094704
2010,5,36.5,153.5,0.068664
2010,5,36.5,154.5,0.076044
2010,5,36.5,155.5,0.061196
2010,5,36.5,156.5,0.049808
2010,5,36.5,157.5,0.088529
2010,5,36.5,158.5,0.076201
2010,5,36.5,159.5,0.083704
2010,5,36.5,160.5,0.094722
2010,5,36.5,161.5,0.070533
2010,5,36.5,162.5,0.089653
2010,5,36.5,163.5,0.090612
2010,5,36.5,164.5,0.10094
2010,5,36.5,165.5,0.12148
2010,5,36.5,166.5,0.12408
2010,5,36.5,167.5,0.14398
2010,5,36.5,168.5,0.14668
2010,5,36.5,169.5,0.11266
2010,5,36.5,170.5,0.12278
2010,5,36.5,171.5,0.13946
2010,5,36.5,172.5,0.13809
2010,5,36.5,173.5,0.12977
2010,5,36.5,174.5,0.19105
2010,5,36.5,175.5,0.16542
2010,5,36.5,176.5,0.18036
2010,5,36.5,177.5,0.13184
2010,5,36.5,178.5,0.12215
2010,5,36.5,179.5,0.23953
2010,5,36.5,180.5,0.24331
2010,5,36.5,181.5,0.36312
2010,5,36.5,182.5,0.34115
2010,5,36.5,183.5,0.23211
2010,5,36.5,184.5,0.22968
2010,5,36.5,185.5,0.22259
2010,5,36.5,186.5,0.19566
2010,5,36.5,187.5,0.20268
2010,5,36.5,188.5,0.20237
2010,5,36.5,189.5,0.188
2010,5,36.5,190.5,0.18446
2010,5,36.5,191.5,0.21711
2010,5,36.5,192.5,0.22123
2010,5,36.5,193.5,0.2094
2010,5,36.5,194.5,0.21895
2010,5,36.5,195.5,0.17645
2010,5,36.5,196.5,0.1751
2010,5,36.5,197.5,0.24616
2010,5,36.5,198.5,0.24431
2010,5,36.5,199.5,0.11503
2010,5,36.5,200.5,0.10285
2010,5,36.5,201.5,0.078089
2010,5,36.5,202.5,0.077549
2010,5,36.5,203.5,0.054722
2010,5,36.5,204.5,0.030099
2010,5,36.5,205.5,0.029461
2010,5,36.5,206.5,0.027796
2010,5,36.5,207.5,0.016434
2010,5,36.5,208.5,0.054512
2010,5,36.5,209.5,0.039314
2010,5,36.5,210.5,0.049332
2010,5,36.5,211.5,0.046513
2010,5,36.5,212.5,0.04861
2010,5,36.5,213.5,0.081183
2010,5,36.5,214.5,0.062501
2010,5,36.5,215.5,0.085004
2010,5,36.5,216.5,0.083082
2010,5,36.5,217.5,0.093877
2010,5,36.5,218.5,0.096364
2010,5,36.5,236.5,0.39577
2010,5,36.5,237.5,0.43473
2010,5,37.5,143.5,0.17954
2010,5,37.5,144.5,0.1369
2010,5,37.5,145.5,0.1447
2010,5,37.5,146.5,0.11526
2010,5,37.5,147.5,0.13883
2010,5,37.5,148.5,0.14143
2010,5,37.5,149.5,0.18196
2010,5,37.5,150.5,0.11299
2010,5,37.5,151.5,0.15548
2010,5,37.5,152.5,0.18558
2010,5,37.5,153.5,0.20714
2010,5,37.5,154.5,0.20986
2010,5,37.5,155.5,0.1722
2010,5,37.5,156.5,0.14953
2010,5,37.5,157.5,0.18101
2010,5,37.5,158.5,0.13454
2010,5,37.5,159.5,0.1434
2010,5,37.5,160.5,0.095948
2010,5,37.5,161.5,0.10864
2010,5,37.5,162.5,0.1098
2010,5,37.5,163.5,0.15888
2010,5,37.5,164.5,0.1641
2010,5,37.5,165.5,0.095613
2010,5,37.5,166.5,0.09814
2010,5,37.5,167.5,0.092499
2010,5,37.5,168.5,0.10877
2010,5,37.5,169.5,0.13577
2010,5,37.5,170.5,0.11064
2010,5,37.5,171.5,0.10855
2010,5,37.5,172.5,0.12259
2010,5,37.5,173.5,0.12714
2010,5,37.5,174.5,0.13885
2010,5,37.5,175.5,0.30638
2010,5,37.5,176.5,0.32212
2010,5,37.5,177.5,0.35281
2010,5,37.5,178.5,0.39035
2010,5,37.5,179.5,0.3007
2010,5,37.5,180.5,0.26359
2010,5,37.5,181.5,0.15534
2010,5,37.5,182.5,0.14541
2010,5,37.5,183.5,0.45028
2010,5,37.5,184.5,0.40329
2010,5,37.5,185.5,0.60173
2010,5,37.5,186.5,0.60024
2010,5,37.5,187.5,0.47813
2010,5,37.5,188.5,0.48533
2010,5,37.5,189.5,0.57829
2010,5,37.5,190.5,0.51586
2010,5,37.5,191.5,0.22552
2010,5,37.5,192.5,0.22049
2010,5,37.5,193.5,0.24249
2010,5,37.5,194.5,0.24907
2010,5,37.5,195.5,0.14414
2010,5,38.5,144.5,0.24196
2010,5,38.5,145.5,0.20309
2010,5,38.5,146.5,0.21827
2010,5,38.5,147.5,0.23813
2010,5,38.5,148.5,0.24487
2010,5,38.5,149.5,0.25946
2010,5,38.5,150.5,0.24582
2010,5,38.5,151.5,0.25677
2010,5,38.5,152.5,0.24981
2010,5,38.5,153.5,0.24188
2010,5,38.5,154.5,0.23001
2010,5,38.5,155.5,0.21673
2010,5,38.5,156.5,0.20531
2010,5,38.5,157.5,0.19189
2010,5,38.5,158.5,0.1797
2010,5,38.5,159.5,0.16373
2010,5,38.5,160.5,0.22825
2010,5,38.5,161.5,0.21229
2010,5,38.5,162.5,0.2968
2010,5,38.5,163.5,0.18861
2010,5,38.5,164.5,0.21811
2010,5,38.5,165.5,0.18266
2010,5,38.5,166.5,0.1565
2010,5,38.5,167.5,0.10809
2010,5,38.5,168.5,0.1368
2010,5,38.5,169.5,0.12925
2010,5,38.5,170.5,0.11956
2010,5,38.5,171.5,0.14611
2010,5,38.5,172.5,0.14873
2010,5,38.5,173.5,0.13874
2010,5,38.5,174.5,0.17993
2010,5,38.5,175.5,0.33308
2010,5,38.5,176.5,0.37578
2010,5,38.5,177.5,0.37198
2010,5,38.5,178.5,0.41599
2010,5,38.5,179.5,0.43928
2010,5,38.5,180.5,0.30075
2010,5,38.5,181.5,0.20578
2010,5,39.5,145.5,0.4426
2010,5,39.5,146.5,0.37294
2010,5,39.5,147.5,0.18704
2010,5,39.5,148.5,0.18215
2010,5,39.5,149.5,0.18992
2010,5,39.5,150.5,0.2082
2010,5,39.5,151.5,0.40357
2010,5,39.5,152.5,0.38905
2010,5,39.5,153.5,0.39677
2010,5,39.5,154.5,0.33983
2010,5,39.5,155.5,0.21696
2010,5,39.5,156.5,0.1873
2010,5,39.5,157.5,0.18964
2010,5,39.5,158.5,0.15649
2010,5,39.5,159.5,0.43724
2010,5,39.5,160.5,0.44048
2010,5,39.5,161.5,0.46349
2010,5,39.5,162.5,0.4028
2010,5,39.5,163.5,0.21348
2010,5,39.5,164.5,0.22237
2010,5,39.5,165.5,0.25711
2010,5,39.5,166.5,0.23123
2010,5,39.5,167.5,0.21139
2010,5,39.5,168.5,0.21259
2010,5,39.5,169.5,0.14008
2010,5,39.5,170.5,0.14102
2010,5,39.5,171.5,0.25698
2010,5,39.5,172.5,0.25885
2010,5,39.5,173.5,0.23083
2010,5,39.5,174.5,0.26071
2010,5,39.5,175.5,0.26602
2010,5,40.5,145.5,0.60132
2010,5,40.5,146.5,0.59366
2010,5,40.5,147.5,0.34023
2010,5,40.5,148.5,0.31669
2010,5,40.5,149.5,0.37003
2010,5,40.5,150.5,0.40677
2010,5,40.5,151.5,0.57559
2010,5,40.5,152.5,0.54512
2010,5,40.5,153.5,0.55273
2010,5,40.5,154.5,0.49928
2010,5,40.5,155.5,0.36457
2010,5,40.5,156.5,0.35724
2010,5,40.5,157.5,0.29451
2010,5,40.5,158.5,0.2814
2010,5,40.5,159.5,0.48675
2010,5,40.5,160.5,0.53383
2010,5,40.5,161.5,0.57322
2010,5,40.5,162.5,0.58311
2010,5,40.5,163.5,0.55885
2010,5,40.5,164.5,0.55605
2010,5,40.5,165.5,0.41781
2010,5,40.5,166.5,0.26234
2010,5,40.5,167.5,0.1924
2010,5,40.5,168.5,0.15379
2010,5,40.5,169.5,0.26972
2010,5,40.5,170.5,0.30552
2010,5,40.5,171.5,0.20086
2010,5,40.5,172.5,0.20268
2010,5,40.5,173.5,0.20249
2010,5,41.5,145.5,1.1205
2010,5,41.5,146.5,1.0757
2010,5,41.5,147.5,1.021
2010,5,41.5,148.5,0.97372
2010,5,41.5,149.5,0.97004
2010,5,41.5,150.5,0.86609
2010,5,41.5,151.5,0.74342
2010,5,41.5,152.5,0.73838
2010,5,41.5,153.5,0.71518
2010,5,41.5,154.5,0.68497
2010,5,41.5,155.5,0.7021
2010,5,41.5,163.5,0.80413
2010,5,41.5,164.5,0.78886
2010,5,41.5,165.5,0.83153
2010,5,41.5,166.5,0.75591
2010,5,41.5,167.5,0.73927
2010,5,41.5,168.5,0.69863
2010,5,41.5,169.5,0.42056
2010,5,41.5,170.5,0.42457
2010,5,41.5,171.5,0.61609
2010,5,41.5,172.5,0.57191
2010,5,41.5,173.5,0.69875
2010,5,41.5,174.5,0.61252
2010,5,42.5,145.5,1.1213
2010,5,42.5,146.5,1.1176
2010,5,42.5,147.5,1.1221
2010,5,42.5,148.5,1.1402
2010,5,42.5,149.5,1.1845
2010,5,42.5,150.5,1.1816
2010,5,42.5,151.5,1.1272
2010,5,42.5,152.5,1.0982
2010,5,42.5,153.5,0.92663
2010,5,42.5,167.5,0.83312
2010,5,42.5,168.5,0.80129
2010,5,42.5,169.5,0.82606
2010,5,42.5,170.5,0.76391
2010,5,42.5,171.5,0.8278
2010,5,42.5,172.5,0.81763
2010,5,42.5,173.5,0.78212
2010,5,42.5,174.5,0.75527
2010,5,42.5,175.5,0.76168
2010,5,43.5,146.5,1.0804
2010,5,43.5,147.5,1.0974
2010,5,43.5,148.5,1.1208
2010,5,43.5,149.5,1.1699
2010,5,43.5,150.5,1.1429
2010,5,43.5,151.5,1.058
2010,5,43.5,152.5,1.1077
2010,5,43.5,153.5,1.1556
2010,5,43.5,154.5,1.0319
2010,5,43.5,170.5,0.92872
2010,5,43.5,171.5,1.0089
2010,5,43.5,172.5,0.92474
2010,5,43.5,173.5,0.90605
2010,5,43.5,174.5,0.86956
2010,5,43.5,175.5,0.77289
2010,5,43.5,176.5,0.7638
2010,5,43.5,177.5,0.76468
2010,5,44.5,148.5,1.1015
2010,5,44.5,149.5,1.1742
2010,5,44.5,150.5,0.95672
2010,5,44.5,151.5,1.0722
2010,5,44.5,152.5,1.0535
2010,5,44.5,153.5,1.3434
2010,5,44.5,154.5,1.3473
2010,5,44.5,155.5,1.2275
2010,5,44.5,174.5,1.0922
2010,5,44.5,175.5,1.1853
2010,5,44.5,176.5,1.1237
2010,5,44.5,177.5,1.1198
2010,5,44.5,178.5,1.0348
2010,5,44.5,179.5,0.8856
2010,5,45.5,149.5,1.0386
2010,5,45.5,150.5,0.90437
2010,5,45.5,151.5,0.93934
2010,5,45.5,152.5,1.1441
2010,5,45.5,153.5,1.1763
2010,5,45.5,154.5,1.1585
2010,5,45.5,155.5,1.0539
2010,5,45.5,156.5,1.0324
2010,5,45.5,157.5,1.2374
2010,5,45.5,177.5,1.5371
2010,5,45.5,178.5,1.4056
2010,5,45.5,179.5,1.1516
2010,5,45.5,180.5,1.1353
2010,5,45.5,181.5,1.3197
2010,5,46.5,148.5,1.0851
2010,5,46.5,149.5,0.82159
2010,5,46.5,150.5,0.85882
2010,5,46.5,151.5,0.87784
2010,5,46.5,152.5,1.1534
2010,5,46.5,153.5,1.1052
2010,5,46.5,154.5,1.0751
2010,5,46.5,155.5,1.1127
2010,5,46.5,156.5,1.0535
2010,5,46.5,157.5,1.249
2010,5,46.5,158.5,1.2449
2010,5,46.5,159.5,1.2407
2010,5,46.5,179.5,1.4127
2010,5,46.5,180.5,1.3305
2010,5,46.5,181.5,1.6024
2010,5,46.5,182.5,1.537
2010,5,46.5,183.5,1.2448
2010,5,46.5,230.5,0.75197
2010,5,46.5,231.5,0.5903
2010,5,47.5,150.5,0.81892
2010,5,47.5,151.5,1.0926
2010,5,47.5,152.5,1.1229
2010,5,47.5,153.5,1.0584
2010,5,47.5,154.5,1.0845
2010,5,47.5,155.5,1.1758
2010,5,47.5,156.5,1.1956
2010,5,47.5,157.5,1.2995
2010,5,47.5,158.5,1.1768
2010,5,47.5,159.5,1.327
2010,5,47.5,160.5,1.2485
2010,5,47.5,161.5,1.2199
2010,5,47.5,180.5,1.6135
2010,5,47.5,181.5,1.5119
2010,5,47.5,182.5,1.3941
2010,5,47.5,183.5,1.4322
2010,5,47.5,184.5,1.3845
2010,5,47.5,221.5,0.94388
2010,5,47.5,222.5,0.91385
2010,5,47.5,223.5,0.90451
2010,5,47.5,224.5,0.9014
2010,5,47.5,225.5,0.76477
2010,5,47.5,226.5,0.7867
2010,5,47.5,227.5,0.85375
2010,5,47.5,228.5,0.83611
2010,5,47.5,229.5,0.82855
2010,5,47.5,230.5,0.81417
2010,5,47.5,231.5,0.59106
2010,5,47.5,232.5,0.60077
2010,5,47.5,233.5,0.60469
2010,5,48.5,152.5,1.1276
2010,5,48.5,153.5,1.0802
2010,5,48.5,154.5,1.1186
2010,5,48.5,155.5,1.0984
2010,5,48.5,156.5,1.2351
2010,5,48.5,157.5,1.2711
2010,5,48.5,158.5,1.296
2010,5,48.5,159.5,1.2167
2010,5,48.5,160.5,1.2274
2010,5,48.5,161.5,1.1663
2010,5,48.5,162.5,1.2455
2010,5,48.5,163.5,1.2681
2010,5,48.5,181.5,1.4667
2010,5,48.5,182.5,1.4262
2010,5,48.5,183.5,1.602
2010,5,48.5,184.5,1.5836
2010,5,48.5,185.5,1.2723
2010,5,48.5,215.5,1.0763
2010,5,48.5,216.5,1.0498
2010,5,48.5,217.5,0.98916
2010,5,48.5,218.5,1.0014
2010,5,48.5,219.5,1.0662
2010,5,48.5,220.5,1.0551
2010,5,48.5,221.5,0.95673
2010,5,48.5,222.5,0.9364
2010,5,48.5,223.5,0.94172
2010,5,48.5,224.5,0.94169
2010,5,48.5,225.5,0.79667
2010,5,48.5,226.5,0.8323
2010,5,48.5,227.5,0.86861
2010,5,48.5,228.5,0.84442
2010,5,48.5,229.5,0.82347
2010,5,48.5,230.5,0.7912
2010,5,48.5,231.5,0.61745
2010,5,48.5,232.5,0.60997
2010,5,48.5,233.5,0.69685
2010,5,49.5,153.5,1.1678
2010,5,49.5,154.5,1.2309
2010,5,49.5,155.5,1.108
2010,5,49.5,156.5,1.1054
2010,5,49.5,157.5,1.1469
2010,5,49.5,158.5,1.1744
2010,5,49.5,159.5,1.207
2010,5,49.5,160.5,1.1716
2010,5,49.5,161.5,1.1266
2010,5,49.5,162.5,1.2357
2010,5,49.5,163.5,1.29
2010,5,49.5,164.5,1.3329
2010,5,49.5,165.5,1.3685
2010,5,49.5,166.5,1.3489
2010,5,49.5,167.5,1.2627
2010,5,49.5,168.5,1.2869
2010,5,49.5,169.5,1.3618
2010,5,49.5,181.5,1.5686
2010,5,49.5,182.5,1.5647
2010,5,49.5,183.5,1.3232
2010,5,49.5,184.5,1.299
2010,5,49.5,185.5,1.3439
2010,5,49.5,186.5,1.2975
2010,5,49.5,187.5,1.2925
2010,5,49.5,214.5,1.0091
2010,5,49.5,215.5,1.0351
2010,5,49.5,216.5,1.0396
2010,5,49.5,217.5,1.0322
2010,5,49.5,218.5,1.0365
2010,5,49.5,219.5,0.8614
2010,5,49.5,220.5,0.84499
2010,5,49.5,221.5,1.024
2010,5,49.5,222.5,1.0055
2010,5,49.5,223.5,0.84121
2010,5,49.5,224.5,0.83134
2010,5,49.5,225.5,0.79602
2010,5,49.5,226.5,0.78287
2010,5,49.5,227.5,0.86876
2010,5,49.5,228.5,0.85187
2010,5,49.5,229.5,0.70923
2010,5,49.5,230.5,0.64271
2010,5,49.5,231.5,0.58511
2010,5,49.5,232.5,0.60954
2010,5,50.5,157.5,1.1156
2010,5,50.5,158.5,1.0934
2010,5,50.5,159.5,1.0589
2010,5,50.5,160.5,1.1153
2010,5,50.5,161.5,1.1231
2010,5,50.5,162.5,1.201
2010,5,50.5,163.5,1.2335
2010,5,50.5,164.5,1.4045
2010,5,50.5,165.5,1.4178
2010,5,50.5,166.5,1.3255
2010,5,50.5,167.5,1.2237
2010,5,50.5,168.5,1.2645
2010,5,50.5,169.5,1.3872
2010,5,50.5,170.5,1.3472
2010,5,50.5,171.5,1.3683
2010,5,50.5,181.5,1.4617
2010,5,50.5,182.5,1.4498
2010,5,50.5,183.5,1.4231
2010,5,50.5,184.5,1.4286
2010,5,50.5,185.5,1.3739
2010,5,50.5,186.5,1.3236
2010,5,50.5,187.5,1.3206
2010,5,50.5,188.5,1.2859
2010,5,50.5,214.5,1.1484
2010,5,50.5,215.5,1.0369
2010,5,50.5,216.5,1.0271
2010,5,50.5,217.5,1.0338
2010,5,50.5,218.5,0.99919
2010,5,50.5,219.5,0.8767
2010,5,50.5,220.5,0.85961
2010,5,50.5,221.5,1.0392
2010,5,50.5,222.5,1.0245
2010,5,50.5,223.5,0.85409
2010,5,50.5,224.5,0.86124
2010,5,50.5,225.5,0.85383
2010,5,50.5,226.5,0.80467
2010,5,50.5,227.5,0.81114
2010,5,50.5,228.5,0.76636
2010,5,50.5,229.5,0.61644
2010,5,50.5,230.5,0.56965
2010,5,50.5,231.5,0.55026
2010,5,51.5,159.5,1.1116
2010,5,51.5,160.5,1.1312
2010,5,51.5,161.5,1.1827
2010,5,51.5,162.5,1.2397
2010,5,51.5,163.5,1.3568
2010,5,51.5,164.5,1.45
2010,5,51.5,165.5,1.3413
2010,5,51.5,166.5,1.2864
2010,5,51.5,167.5,1.2927
2010,5,51.5,168.5,1.2744
2010,5,51.5,169.5,1.2021
2010,5,51.5,170.5,1.2244
2010,5,51.5,171.5,1.214
2010,5,51.5,172.5,1.2424
2010,5,51.5,173.5,1.2563
2010,5,51.5,174.5,1.314
2010,5,51.5,175.5,1.3196
2010,5,51.5,176.5,1.3366
2010,5,51.5,177.5,1.3361
2010,5,51.5,178.5,1.3754
2010,5,51.5,179.5,1.3351
2010,5,51.5,180.5,1.2697
2010,5,51.5,181.5,1.4117
2010,5,51.5,182.5,1.4008
2010,5,51.5,183.5,1.4281
2010,5,51.5,184.5,1.4053
2010,5,51.5,185.5,1.3336
2010,5,51.5,186.5,1.2754
2010,5,51.5,187.5,1.1933
2010,5,51.5,188.5,1.1485
2010,5,51.5,189.5,1.113
2010,5,51.5,190.5,1.1298
2010,5,51.5,214.5,1.2371
2010,5,51.5,215.5,1.091
2010,5,51.5,216.5,1.1059
2010,5,51.5,217.5,1.028
2010,5,51.5,218.5,0.99511
2010,5,51.5,219.5,0.99224
2010,5,51.5,220.5,0.94589
2010,5,51.5,221.5,0.96496
2010,5,51.5,222.5,0.92348
2010,5,51.5,223.5,0.86357
2010,5,51.5,224.5,0.86551
2010,5,51.5,225.5,0.81854
2010,5,51.5,226.5,0.80099
2010,5,51.5,227.5,0.78803
2010,5,51.5,228.5,0.80342
2010,5,52.5,162.5,1.2211
2010,5,52.5,163.5,1.3394
2010,5,52.5,164.5,1.3559
2010,5,52.5,165.5,1.346
2010,5,52.5,166.5,1.2608
2010,5,52.5,167.5,1.3916
2010,5,52.5,168.5,1.3576
2010,5,52.5,169.5,1.2867
2010,5,52.5,170.5,1.259
2010,5,52.5,171.5,1.1654
2010,5,52.5,172.5,1.1807
2010,5,52.5,173.5,1.2207
2010,5,52.5,174.5,1.2868
2010,5,52.5,175.5,1.2959
2010,5,52.5,176.5,1.2784
2010,5,52.5,177.5,1.3675
2010,5,52.5,178.5,1.393
2010,5,52.5,179.5,1.4259
2010,5,52.5,180.5,1.4548
2010,5,52.5,181.5,1.3892
2010,5,52.5,182.5,1.3934
2010,5,52.5,183.5,1.4642
2010,5,52.5,184.5,1.3713
2010,5,52.5,185.5,1.2795
2010,5,52.5,186.5,1.1805
2010,5,52.5,187.5,1.1937
2010,5,52.5,188.5,1.2071
2010,5,52.5,189.5,1.0587
2010,5,52.5,190.5,1.0539
2010,5,52.5,191.5,1.0544
2010,5,52.5,192.5,1.0529
2010,5,52.5,193.5,1.0725
2010,5,52.5,194.5,1.0927
2010,5,52.5,215.5,1.1639
2010,5,52.5,216.5,1.1181
2010,5,52.5,217.5,1.0048
2010,5,52.5,218.5,0.9755
2010,5,52.5,219.5,1.0138
2010,5,52.5,220.5,0.95818
2010,5,52.5,221.5,0.95255
2010,5,52.5,222.5,0.91945
2010,5,52.5,223.5,0.89566
2010,5,52.5,224.5,0.82824
2010,5,52.5,225.5,0.83975
2010,5,53.5,164.5,1.2938
2010,5,53.5,165.5,1.2805
2010,5,53.5,166.5,1.3448
2010,5,53.5,167.5,1.2419
2010,5,53.5,168.5,1.1994
2010,5,53.5,169.5,1.1648
2010,5,53.5,170.5,1.1496
2010,5,53.5,171.5,1.2265
2010,5,53.5,172.5,1.2673
2010,5,53.5,173.5,1.5019
2010,5,53.5,174.5,1.461
2010,5,53.5,175.5,1.2406
2010,5,53.5,176.5,1.2151
2010,5,53.5,177.5,1.2288
2010,5,53.5,178.5,1.2483
2010,5,53.5,179.5,1.3865
2010,5,53.5,180.5,1.4265
2010,5,53.5,181.5,1.2845
2010,5,53.5,182.5,1.3495
2010,5,53.5,183.5,1.4024
2010,5,53.5,184.5,1.3776
2010,5,53.5,185.5,1.3673
2010,5,53.5,186.5,1.319
2010,5,53.5,187.5,1.2977
2010,5,53.5,188.5,1.2627
2010,5,53.5,189.5,1.2226
2010,5,53.5,190.5,1.2795
2010,5,53.5,192.5,0.99996
2010,5,53.5,194.5,1.0644
2010,5,53.5,195.5,1.1014
2010,5,53.5,217.5,0.95771
2010,5,54.5,169.5,1.2245
2010,5,54.5,170.5,1.1961
2010,5,54.5,171.5,1.2777
2010,5,54.5,172.5,1.2864
2010,5,54.5,173.5,1.4859
2010,5,54.5,174.5,1.4611
2010,5,54.5,175.5,1.3936
2010,5,54.5,176.5,1.4182
2010,5,54.5,177.5,1.2318
2010,5,54.5,178.5,1.2665
2010,5,54.5,179.5,1.3799
2010,5,54.5,180.5,1.386
2010,5,54.5,181.5,1.298
2010,5,54.5,182.5,1.325
2010,5,54.5,183.5,1.3565
2010,5,54.5,184.5,1.4092
2010,5,54.5,185.5,1.3844
2010,5,54.5,186.5,1.2938
2010,5,54.5,187.5,1.2506
2010,5,54.5,188.5,1.1639
2010,5,54.5,189.5,1.1672
2010,5,54.5,190.5,1.1253
2010,5,54.5,191.5,1.0741
2010,5,54.5,192.5,0.95478
2010,5,54.5,193.5,0.94545
2010,6,10.5,144.5,0.016693
2010,6,10.5,145.5,0.021362
2010,6,10.5,146.5,0.017156
2010,6,10.5,147.5,0.018948
2010,6,10.5,148.5,0.017531
2010,6,10.5,149.5,0.022916
2010,6,10.5,150.5,0.022847
2010,6,10.5,151.5,0.056325
2010,6,10.5,256.5,0.20808
2010,6,10.5,257.5,0.1607
2010,6,10.5,258.5,0.15482
2010,6,10.5,259.5,0.19417
2010,6,10.5,260.5,0.18697
2010,6,10.5,261.5,0.19163
2010,6,10.5,262.5,0.1892
2010,6,10.5,263.5,0.18824
2010,6,10.5,264.5,0.19229
2010,6,10.5,265.5,0.19758
2010,6,10.5,266.5,0.20163
2010,6,10.5,267.5,0.22669
2010,6,11.5,143.5,0.017609
2010,6,11.5,144.5,0.016726
2010,6,11.5,145.5,0.034771
2010,6,11.5,146.5,0.034813
2010,6,11.5,147.5,0.014776
2010,6,11.5,148.5,0.01916
2010,6,11.5,149.5,0.029233
2010,6,11.5,150.5,0.022613
2010,6,11.5,151.5,0.033417
2010,6,11.5,254.5,0.13184
2010,6,11.5,255.5,0.13193
2010,6,11.5,256.5,0.13317
2010,6,11.5,257.5,0.1759
2010,6,11.5,258.5,0.1669
2010,6,11.5,259.5,0.15096
2010,6,11.5,260.5,0.146
2010,6,11.5,261.5,0.20176
2010,6,11.5,262.5,0.19384
2010,6,11.5,263.5,0.16471
2010,6,11.5,264.5,0.16814
2010,6,11.5,265.5,0.19034
2010,6,11.5,266.5,0.19029
2010,6,11.5,267.5,0.20499
2010,6,11.5,268.5,0.22689
2010,6,12.5,143.5,0.026666
2010,6,12.5,144.5,0.0228
2010,6,12.5,145.5,0.039707
2010,6,12.5,146.5,0.039826
2010,6,12.5,147.5,0.020534
2010,6,12.5,148.5,0.018453
2010,6,12.5,149.5,0.03478
2010,6,12.5,150.5,0.030987
2010,6,12.5,253.5,0.17662
2010,6,12.5,254.5,0.16085
2010,6,12.5,255.5,0.17584
2010,6,12.5,256.5,0.15157
2010,6,12.5,257.5,0.1741
2010,6,12.5,258.5,0.16455
2010,6,12.5,259.5,0.13236
2010,6,12.5,260.5,0.12265
2010,6,12.5,261.5,0.20167
2010,6,12.5,262.5,0.18909
2010,6,12.5,263.5,0.15493
2010,6,12.5,264.5,0.16165
2010,6,12.5,265.5,0.18324
2010,6,12.5,266.5,0.18828
2010,6,12.5,267.5,0.20176
2010,6,12.5,268.5,0.24937
2010,6,13.5,142.5,0.016751
2010,6,13.5,143.5,0.022517
2010,6,13.5,144.5,0.020711
2010,6,13.5,145.5,0.053762
2010,6,13.5,146.5,0.039854
2010,6,13.5,147.5,0.019506
2010,6,13.5,148.5,0.017901
2010,6,13.5,149.5,0.04512
2010,6,13.5,150.5,0.044336
2010,6,13.5,249.5,0.19169
2010,6,13.5,250.5,0.19507
2010,6,13.5,251.5,0.15552
2010,6,13.5,252.5,0.16082
2010,6,13.5,253.5,0.16629
2010,6,13.5,254.5,0.16893
2010,6,13.5,255.5,0.17766
2010,6,13.5,256.5,0.17657
2010,6,13.5,257.5,0.21013
2010,6,13.5,258.5,0.20593
2010,6,13.5,259.5,0.16447
2010,6,13.5,260.5,0.14639
2010,6,13.5,261.5,0.19219
2010,6,13.5,262.5,0.17003
2010,6,13.5,263.5,0.14937
2010,6,13.5,264.5,0.14441
2010,6,13.5,265.5,0.15222
2010,6,13.5,266.5,0.18686
2010,6,13.5,267.5,0.20072
2010,6,14.5,142.5,0.017641
2010,6,14.5,143.5,0.02217
2010,6,14.5,144.5,0.024263
2010,6,14.5,145.5,0.04048
2010,6,14.5,146.5,0.038996
2010,6,14.5,147.5,0.018239
2010,6,14.5,148.5,0.019277
2010,6,14.5,149.5,0.045513
2010,6,14.5,247.5,0.16177
2010,6,14.5,248.5,0.15604
2010,6,14.5,249.5,0.20991
2010,6,14.5,250.5,0.19765
2010,6,14.5,251.5,0.14779
2010,6,14.5,252.5,0.15472
2010,6,14.5,253.5,0.15799
2010,6,14.5,254.5,0.16242
2010,6,14.5,255.5,0.16612
2010,6,14.5,256.5,0.17392
2010,6,14.5,257.5,0.19376
2010,6,14.5,258.5,0.20069
2010,6,14.5,259.5,0.16884
2010,6,14.5,260.5,0.15548
2010,6,14.5,261.5,0.17914
2010,6,14.5,262.5,0.16269
2010,6,14.5,263.5,0.1567
2010,6,14.5,264.5,0.16059
2010,6,14.5,265.5,0.15554
2010,6,15.5,141.5,0.030896
2010,6,15.5,142.5,0.028831
2010,6,15.5,143.5,0.022089
2010,6,15.5,144.5,0.024453
2010,6,15.5,145.5,0.035691
2010,6,15.5,146.5,0.03011
2010,6,15.5,147.5,0.02033
2010,6,15.5,148.5,0.019851
2010,6,15.5,149.5,0.020929
2010,6,15.5,246.5,0.17563
2010,6,15.5,247.5,0.20025
2010,6,15.5,248.5,0.1882
2010,6,15.5,249.5,0.20392
2010,6,15.5,250.5,0.20946
2010,6,15.5,251.5,0.16625
2010,6,15.5,252.5,0.19712
2010,6,15.5,253.5,0.254
2010,6,15.5,254.5,0.25798
2010,6,15.5,255.5,0.21458
2010,6,15.5,256.5,0.20068
2010,6,15.5,257.5,0.23157
