1982,5,41.5,178.5,0.49583
1982,5,41.5,179.5,0.71193
1982,5,41.5,180.5,0.72661
1982,5,41.5,181.5,0.48883
1982,5,41.5,229.5,0.602
1982,5,41.5,230.5,0.66823
1982,5,41.5,231.5,0.65619
1982,5,41.5,232.5,0.74296
1982,5,41.5,233.5,0.70674
1982,5,41.5,234.5,0.79938
1982,5,42.5,145.5,0.96545
1982,5,42.5,146.5,1.0031
1982,5,42.5,147.5,1.0331
1982,5,42.5,148.5,1.0732
1982,5,42.5,149.5,1.1437
1982,5,42.5,177.5,0.73302
1982,5,42.5,178.5,0.75719
1982,5,42.5,179.5,0.77894
1982,5,42.5,180.5,0.81315
1982,5,42.5,181.5,0.75854
1982,5,42.5,229.5,0.70809
1982,5,42.5,230.5,0.725
1982,5,42.5,231.5,0.74139
1982,5,42.5,232.5,0.70508
1982,5,42.5,233.5,0.66005
1982,5,42.5,234.5,0.67919
1982,5,43.5,146.5,0.95528
1982,5,43.5,147.5,0.98083
1982,5,43.5,148.5,1.0207
1982,5,43.5,178.5,0.79146
1982,5,43.5,179.5,0.91152
1982,5,43.5,180.5,0.92937
1982,5,43.5,181.5,0.9036
1982,5,43.5,228.5,0.66596
1982,5,43.5,229.5,0.66598
1982,5,43.5,230.5,0.60365
1982,5,43.5,231.5,0.63242
1982,5,43.5,232.5,0.62256
1982,5,43.5,233.5,0.5875
1982,5,43.5,234.5,0.591
1982,5,44.5,148.5,0.95885
1982,5,44.5,178.5,1.055
1982,5,44.5,179.5,0.91523
1982,5,44.5,180.5,0.90923
1982,5,44.5,181.5,0.9029
1982,5,44.5,228.5,0.64142
1982,5,44.5,229.5,0.64567
1982,5,44.5,230.5,0.58881
1982,5,44.5,231.5,0.60882
1982,5,44.5,232.5,0.53104
1982,5,44.5,233.5,0.5309
1982,5,44.5,234.5,0.45915
1982,5,45.5,178.5,1.4111
1982,5,45.5,179.5,1.1652
1982,5,45.5,180.5,1.1548
1982,5,45.5,181.5,1.3449
1982,5,45.5,228.5,0.83892
1982,5,45.5,229.5,0.95379
1982,5,45.5,230.5,0.86013
1982,5,45.5,231.5,0.74998
1982,5,45.5,232.5,0.61195
1982,5,45.5,233.5,0.55404
1982,5,45.5,234.5,0.44514
1982,5,45.5,235.5,0.38886
1982,5,46.5,178.5,1.6468
1982,5,46.5,179.5,1.4252
1982,5,46.5,180.5,1.3493
1982,5,46.5,181.5,1.6257
1982,5,46.5,229.5,0.99284
1982,5,46.5,230.5,0.90556
1982,5,46.5,231.5,0.76997
1982,5,46.5,232.5,0.71014
1982,5,46.5,233.5,0.62782
1982,5,46.5,234.5,0.5563
1982,5,46.5,235.5,0.47199
1982,5,47.5,178.5,1.5142
1982,5,47.5,179.5,1.6292
1982,5,47.5,180.5,1.6391
1982,5,47.5,181.5,1.5403
1982,5,47.5,229.5,0.97223
1982,5,47.5,230.5,0.96975
1982,5,47.5,231.5,0.75337
1982,5,47.5,232.5,0.74096
1982,5,47.5,233.5,0.71151
1982,5,47.5,234.5,0.72683
1982,5,48.5,178.5,1.5248
1982,5,48.5,179.5,1.6033
1982,5,48.5,180.5,1.6034
1982,5,48.5,181.5,1.4991
1982,5,48.5,229.5,0.95401
1982,5,48.5,230.5,0.93092
1982,5,48.5,231.5,0.75935
1982,5,48.5,232.5,0.73372
1982,5,48.5,233.5,0.77388
1982,5,49.5,178.5,1.5594
1982,5,49.5,179.5,1.514
1982,5,49.5,180.5,1.5227
1982,5,49.5,181.5,1.6023
1982,5,49.5,230.5,0.76407
1982,5,49.5,231.5,0.7087
1982,5,49.5,232.5,0.72062
1982,5,50.5,179.5,1.4865
1982,5,50.5,180.5,1.5054
1982,6,10.5,128.5,0.037807
1982,6,10.5,129.5,0.029145
1982,6,10.5,130.5,0.029411
1982,6,10.5,131.5,0.025347
1982,6,10.5,132.5,0.027952
1982,6,11.5,127.5,0.036615
1982,6,11.5,128.5,0.038208
1982,6,11.5,129.5,0.026688
1982,6,11.5,130.5,0.024717
1982,6,11.5,131.5,0.033938
1982,6,11.5,132.5,0.034621
1982,6,11.5,133.5,0.033408
1982,6,11.5,134.5,0.038475
1982,6,11.5,135.5,0.042674
1982,6,11.5,136.5,0.045419
1982,6,11.5,137.5,0.042594
1982,6,12.5,127.5,0.036125
1982,6,12.5,128.5,0.036497
1982,6,12.5,129.5,0.033577
1982,6,12.5,130.5,0.0303
1982,6,12.5,131.5,0.034214
1982,6,12.5,132.5,0.034415
1982,6,12.5,133.5,0.02827
1982,6,12.5,134.5,0.034317
1982,6,12.5,135.5,0.037709
1982,6,12.5,136.5,0.039735
1982,6,12.5,137.5,0.057778
1982,6,13.5,127.5,0.027461
1982,6,13.5,128.5,0.03063
1982,6,13.5,129.5,0.028462
1982,6,13.5,130.5,0.031353
1982,6,13.5,131.5,0.038934
1982,6,13.5,132.5,0.036802
1982,6,13.5,133.5,0.033205
1982,6,13.5,134.5,0.036327
1982,6,13.5,135.5,0.041031
1982,6,13.5,136.5,0.034391
1982,6,13.5,137.5,0.037761
1982,6,14.5,127.5,0.031444
1982,6,14.5,128.5,0.030171
1982,6,14.5,129.5,0.032386
1982,6,14.5,130.5,0.037016
1982,6,14.5,131.5,0.03546
1982,6,14.5,132.5,0.031194
1982,6,14.5,133.5,0.025942
1982,6,14.5,134.5,0.030337
1982,6,14.5,135.5,0.034486
1982,6,14.5,136.5,0.042876
1982,6,14.5,137.5,0.026398
1982,6,15.5,127.5,0.035651
1982,6,15.5,128.5,0.034437
1982,6,15.5,129.5,0.035878
1982,6,15.5,130.5,0.027283
1982,6,15.5,131.5,0.028433
1982,6,15.5,132.5,0.026701
1982,6,15.5,133.5,0.027197
1982,6,15.5,134.5,0.027497
1982,6,15.5,135.5,0.024683
1982,6,15.5,136.5,0.023533
1982,6,15.5,137.5,0.019353
1982,6,16.5,128.5,0.027678
1982,6,16.5,129.5,0.032383
1982,6,16.5,130.5,0.029335
1982,6,16.5,131.5,0.028159
1982,6,16.5,132.5,0.029331
1982,6,16.5,133.5,0.027681
1982,6,16.5,134.5,0.025542
1982,6,16.5,135.5,0.022981
1982,6,16.5,136.5,0.021102
1982,6,16.5,137.5,0.016328
1982,6,16.5,138.5,0.016972
1982,6,17.5,128.5,0.027035
1982,6,17.5,129.5,0.027899
1982,6,17.5,130.5,0.031223
1982,6,17.5,131.5,0.020142
1982,6,17.5,132.5,0.018538
1982,6,17.5,133.5,0.024073
1982,6,17.5,134.5,0.022423
1982,6,17.5,135.5,0.024645
1982,6,17.5,136.5,0.02509
1982,6,17.5,137.5,0.026198
1982,6,17.5,138.5,0.023554
1982,6,18.5,128.5,0.029742
1982,6,18.5,129.5,0.029443
1982,6,18.5,130.5,0.030564
1982,6,18.5,131.5,0.020021
1982,6,18.5,132.5,0.020069
1982,6,18.5,133.5,0.023633
1982,6,18.5,134.5,0.021593
1982,6,18.5,135.5,0.026311
1982,6,18.5,136.5,0.027264
1982,6,18.5,137.5,0.029598
1982,6,18.5,138.5,0.02648
1982,6,19.5,129.5,0.030246
1982,6,19.5,130.5,0.030662
1982,6,19.5,131.5,0.019909
1982,6,19.5,132.5,0.021044
1982,6,19.5,134.5,0.02525
1982,6,19.5,135.5,0.017303
1982,6,19.5,136.5,0.018508
1982,6,19.5,137.5,0.021668
1982,6,20.5,129.5,0.031353
1982,6,20.5,130.5,0.031308
1982,6,20.5,131.5,0.02078
1982,6,20.5,132.5,0.022231
1982,6,20.5,135.5,0.020015
1982,6,20.5,136.5,0.01891
1982,6,20.5,137.5,0.022737
1982,6,21.5,128.5,0.028835
1982,6,21.5,129.5,0.03001
1982,6,21.5,130.5,0.028225
1982,6,21.5,131.5,0.026065
1982,6,21.5,132.5,0.024228
1982,6,21.5,133.5,0.019863
1982,6,21.5,134.5,0.018214
1982,6,21.5,135.5,0.018721
1982,6,21.5,136.5,0.01865
1982,6,21.5,137.5,0.019191
1982,6,21.5,138.5,0.021818
1982,6,22.5,127.5,0.032823
1982,6,22.5,128.5,0.032231
1982,6,22.5,129.5,0.028657
1982,6,22.5,130.5,0.026629
1982,6,22.5,131.5,0.026049
1982,6,22.5,132.5,0.023984
1982,6,22.5,133.5,0.021122
1982,6,22.5,134.5,0.020938
1982,6,22.5,135.5,0.019757
1982,6,22.5,136.5,0.019574
1982,6,22.5,137.5,0.020692
1982,6,22.5,138.5,0.025147
1982,6,23.5,126.5,0.038169
1982,6,23.5,127.5,0.039948
1982,6,23.5,128.5,0.036621
1982,6,23.5,129.5,0.032338
1982,6,23.5,130.5,0.029199
1982,6,23.5,131.5,0.021944
1982,6,23.5,132.5,0.020705
1982,6,23.5,133.5,0.023199
1982,6,23.5,134.5,0.022479
1982,6,23.5,135.5,0.023097
1982,6,23.5,136.5,0.023476
1982,6,23.5,137.5,0.025808
1982,6,23.5,138.5,0.027532
1982,6,24.5,126.5,0.042041
1982,6,24.5,127.5,0.042069
1982,6,24.5,128.5,0.036792
1982,6,24.5,129.5,0.031456
1982,6,24.5,130.5,0.023996
1982,6,24.5,131.5,0.026368
1982,6,24.5,132.5,0.027308
1982,6,24.5,133.5,0.02455
1982,6,24.5,134.5,0.025004
1982,6,24.5,135.5,0.025304
1982,6,24.5,136.5,0.026074
1982,6,24.5,137.5,0.029515
1982,6,24.5,138.5,0.03054
1982,6,24.5,139.5,0.029846
1982,6,25.5,125.5,0.047904
1982,6,25.5,126.5,0.044054
1982,6,25.5,127.5,0.04093
1982,6,25.5,128.5,0.037483
1982,6,25.5,129.5,0.031509
1982,6,25.5,130.5,0.027455
1982,6,25.5,131.5,0.025723
1982,6,25.5,132.5,0.026494
1982,6,25.5,133.5,0.026884
1982,6,25.5,134.5,0.02758
1982,6,25.5,135.5,0.030659
1982,6,25.5,136.5,0.031432
1982,6,25.5,137.5,0.032199
1982,6,25.5,138.5,0.034801
1982,6,25.5,139.5,0.036562
1982,6,26.5,125.5,0.054937
1982,6,26.5,126.5,0.049485
1982,6,26.5,127.5,0.048402
1982,6,26.5,128.5,0.035358
1982,6,26.5,129.5,0.030823
1982,6,26.5,130.5,0.026246
1982,6,26.5,131.5,0.025853
1982,6,26.5,132.5,0.027271
1982,6,26.5,133.5,0.028829
1982,6,26.5,134.5,0.031431
1982,6,26.5,135.5,0.033138
1982,6,26.5,136.5,0.03323
1982,6,26.5,137.5,0.035062
1982,6,26.5,138.5,0.037518
1982,6,26.5,139.5,0.038046
1982,6,26.5,140.5,0.039547
1982,6,27.5,126.5,0.05139
1982,6,27.5,127.5,0.043404
1982,6,27.5,128.5,0.036411
1982,6,27.5,129.5,0.027973
1982,6,27.5,130.5,0.020525
1982,6,27.5,131.5,0.024629
1982,6,27.5,132.5,0.024349
1982,6,27.5,133.5,0.034888
1982,6,27.5,134.5,0.035263
1982,6,27.5,135.5,0.03349
1982,6,27.5,136.5,0.035384
1982,6,27.5,137.5,0.03815
1982,6,27.5,138.5,0.038808
1982,6,27.5,139.5,0.040376
1982,6,27.5,140.5,0.042571
1982,6,28.5,127.5,0.042819
1982,6,28.5,128.5,0.029853
1982,6,28.5,129.5,0.02622
1982,6,28.5,130.5,0.024744
1982,6,28.5,131.5,0.020608
1982,6,28.5,132.5,0.022903
1982,6,28.5,133.5,0.029657
1982,6,28.5,134.5,0.034172
1982,6,28.5,135.5,0.033205
1982,6,28.5,136.5,0.036266
1982,6,28.5,137.5,0.036038
1982,6,28.5,138.5,0.039341
1982,6,28.5,139.5,0.042511
1982,6,28.5,140.5,0.043838
1982,6,29.5,127.5,0.039918
1982,6,29.5,128.5,0.035276
1982,6,29.5,129.5,0.029763
1982,6,29.5,130.5,0.027994
1982,6,29.5,131.5,0.029326
1982,6,29.5,132.5,0.031154
1982,6,29.5,133.5,0.026081
1982,6,29.5,134.5,0.032423
1982,6,29.5,135.5,0.036727
1982,6,29.5,136.5,0.041025
1982,6,29.5,137.5,0.046481
1982,6,29.5,138.5,0.052989
1982,6,29.5,139.5,0.060377
1982,6,29.5,140.5,0.064248
1982,6,29.5,141.5,0.065821
1982,6,30.5,128.5,0.031927
1982,6,30.5,129.5,0.028415
1982,6,30.5,130.5,0.026501
1982,6,30.5,131.5,0.026378
1982,6,30.5,132.5,0.027635
1982,6,30.5,133.5,0.027894
1982,6,30.5,134.5,0.030113
1982,6,30.5,135.5,0.032691
1982,6,30.5,136.5,0.041645
1982,6,30.5,137.5,0.047571
1982,6,30.5,138.5,0.054751
1982,6,30.5,139.5,0.059841
1982,6,30.5,140.5,0.065873
1982,6,30.5,141.5,0.068889
1982,6,30.5,142.5,0.074768
1982,6,31.5,132.5,0.023385
1982,6,31.5,133.5,0.027183
1982,6,31.5,134.5,0.02946
1982,6,31.5,135.5,0.030716
1982,6,31.5,136.5,0.038968
1982,6,31.5,137.5,0.0543
1982,6,31.5,138.5,0.059473
1982,6,31.5,139.5,0.066235
1982,6,31.5,140.5,0.078375
1982,6,31.5,141.5,0.079484
1982,6,31.5,142.5,0.082739
1982,6,31.5,143.5,0.089208
1982,6,31.5,144.5,0.090933
1982,6,31.5,165.5,0.068462
1982,6,31.5,166.5,0.069894
1982,6,31.5,167.5,0.06544
1982,6,31.5,168.5,0.071401
1982,6,31.5,169.5,0.090049
1982,6,31.5,170.5,0.09763
1982,6,31.5,171.5,0.07976
1982,6,31.5,172.5,0.080762
1982,6,32.5,133.5,0.031657
1982,6,32.5,134.5,0.024755
1982,6,32.5,135.5,0.026909
1982,6,32.5,136.5,0.032957
1982,6,32.5,137.5,0.050968
1982,6,32.5,138.5,0.057338
1982,6,32.5,139.5,0.068647
1982,6,32.5,140.5,0.076272
1982,6,32.5,141.5,0.079587
1982,6,32.5,142.5,0.077589
1982,6,32.5,143.5,0.0901
1982,6,32.5,144.5,0.093499
1982,6,32.5,145.5,0.093264
1982,6,32.5,146.5,0.091911
1982,6,32.5,165.5,0.077468
1982,6,32.5,166.5,0.086039
1982,6,32.5,167.5,0.069611
1982,6,32.5,168.5,0.077949
1982,6,32.5,169.5,0.10223
1982,6,32.5,170.5,0.10618
1982,6,32.5,171.5,0.090802
1982,6,32.5,172.5,0.089292
1982,6,32.5,173.5,0.08876
1982,6,33.5,136.5,0.036771
1982,6,33.5,137.5,0.042527
1982,6,33.5,138.5,0.048389
1982,6,33.5,139.5,0.063224
1982,6,33.5,140.5,0.073171
1982,6,33.5,141.5,0.075412
1982,6,33.5,142.5,0.081006
1982,6,33.5,143.5,0.084697
1982,6,33.5,144.5,0.088526
1982,6,33.5,145.5,0.089046
1982,6,33.5,146.5,0.09448
1982,6,33.5,147.5,0.095464
1982,6,33.5,148.5,0.10077
1982,6,33.5,164.5,0.070785
1982,6,33.5,165.5,0.075531
1982,6,33.5,166.5,0.092521
1982,6,33.5,167.5,0.098627
1982,6,33.5,168.5,0.10466
1982,6,33.5,169.5,0.11959
1982,6,33.5,170.5,0.12615
1982,6,33.5,171.5,0.12767
1982,6,33.5,172.5,0.13026
1982,6,33.5,173.5,0.13469
1982,6,34.5,139.5,0.051057
1982,6,34.5,140.5,0.061059
1982,6,34.5,141.5,0.0601
1982,6,34.5,142.5,0.063027
1982,6,34.5,143.5,0.066725
1982,6,34.5,144.5,0.077137
1982,6,34.5,145.5,0.078396
1982,6,34.5,146.5,0.089924
1982,6,34.5,147.5,0.09601
1982,6,34.5,148.5,0.1044
1982,6,34.5,149.5,0.10574
1982,6,34.5,164.5,0.083289
1982,6,34.5,165.5,0.078816
1982,6,34.5,166.5,0.083462
1982,6,34.5,167.5,0.096019
1982,6,34.5,168.5,0.10275
1982,6,34.5,169.5,0.11458
1982,6,34.5,170.5,0.12546
1982,6,34.5,171.5,0.13867
1982,6,34.5,172.5,0.13853
1982,6,34.5,173.5,0.13303
1982,6,35.5,141.5,0.032971
1982,6,35.5,142.5,0.03747
1982,6,35.5,143.5,0.037334
1982,6,35.5,144.5,0.053184
1982,6,35.5,145.5,0.081834
1982,6,35.5,146.5,0.09869
1982,6,35.5,147.5,0.092906
1982,6,35.5,148.5,0.10695
1982,6,35.5,149.5,0.11414
1982,6,35.5,150.5,0.11636
1982,6,35.5,164.5,0.055011
1982,6,35.5,165.5,0.076307
1982,6,35.5,166.5,0.089806
1982,6,35.5,167.5,0.076689
1982,6,35.5,168.5,0.082202
1982,6,35.5,169.5,0.11244
1982,6,35.5,170.5,0.1257
1982,6,35.5,171.5,0.14073
1982,6,35.5,172.5,0.13855
1982,6,35.5,173.5,0.11927
1982,6,35.5,174.5,0.11235
1982,6,36.5,141.5,-0.0060979
1982,6,36.5,142.5,-9.0849e-05
1982,6,36.5,143.5,0.014038
1982,6,36.5,144.5,0.02816
1982,6,36.5,145.5,0.06002
1982,6,36.5,146.5,0.078674
1982,6,36.5,147.5,0.09008
1982,6,36.5,148.5,0.10731
1982,6,36.5,149.5,0.1183
1982,6,36.5,150.5,0.11878
1982,6,36.5,164.5,0.048257
1982,6,36.5,165.5,0.11264
1982,6,36.5,166.5,0.1103
1982,6,36.5,167.5,0.068754
1982,6,36.5,168.5,0.077247
1982,6,36.5,169.5,0.13692
1982,6,36.5,170.5,0.16739
1982,6,36.5,171.5,0.1423
1982,6,36.5,172.5,0.12773
1982,6,36.5,173.5,0.14242
1982,6,36.5,174.5,0.13397
1982,6,36.5,175.5,0.12252
1982,6,36.5,232.5,0.58089
1982,6,36.5,233.5,0.62153
1982,6,36.5,234.5,0.68784
1982,6,36.5,235.5,0.596
1982,6,36.5,236.5,0.59724
1982,6,37.5,141.5,0.099902
1982,6,37.5,142.5,0.051745
1982,6,37.5,143.5,0.10335
1982,6,37.5,144.5,0.11464
1982,6,37.5,145.5,0.072249
1982,6,37.5,146.5,0.10399
1982,6,37.5,147.5,0.090735
1982,6,37.5,148.5,0.10841
1982,6,37.5,149.5,0.11345
1982,6,37.5,150.5,0.12073
1982,6,37.5,165.5,0.14296
1982,6,37.5,166.5,0.12564
1982,6,37.5,167.5,0.13048
1982,6,37.5,168.5,0.14074
1982,6,37.5,169.5,0.21299
1982,6,37.5,170.5,0.22388
1982,6,37.5,171.5,0.14815
1982,6,37.5,172.5,0.13262
1982,6,37.5,173.5,0.13034
1982,6,37.5,174.5,0.14271
1982,6,37.5,175.5,0.14557
1982,6,37.5,176.5,0.15111
1982,6,37.5,177.5,0.20134
1982,6,37.5,178.5,0.21378
1982,6,37.5,179.5,0.17744
1982,6,37.5,180.5,0.17295
1982,6,37.5,231.5,0.57632
1982,6,37.5,232.5,0.64367
1982,6,37.5,233.5,0.66739
1982,6,37.5,234.5,0.68397
1982,6,37.5,235.5,0.66107
1982,6,37.5,236.5,0.63952
1982,6,38.5,142.5,0.052326
1982,6,38.5,143.5,0.057998
1982,6,38.5,144.5,0.080086
1982,6,38.5,145.5,0.1031
1982,6,38.5,146.5,0.1246
1982,6,38.5,147.5,0.1871
1982,6,38.5,148.5,0.17208
1982,6,38.5,149.5,0.11241
1982,6,38.5,150.5,0.11312
1982,6,38.5,151.5,0.15807
1982,6,38.5,165.5,0.14127
1982,6,38.5,166.5,0.097931
1982,6,38.5,167.5,0.14637
1982,6,38.5,168.5,0.20282
1982,6,38.5,169.5,0.25916
1982,6,38.5,170.5,0.26455
1982,6,38.5,171.5,0.1396
1982,6,38.5,172.5,0.13262
1982,6,38.5,173.5,0.13845
1982,6,38.5,174.5,0.15516
1982,6,38.5,175.5,0.16992
1982,6,38.5,176.5,0.20096
1982,6,38.5,177.5,0.27488
1982,6,38.5,178.5,0.32012
1982,6,38.5,179.5,0.22507
1982,6,38.5,180.5,0.2298
1982,6,38.5,181.5,0.24115
1982,6,38.5,182.5,0.22808
1982,6,38.5,230.5,0.55354
1982,6,38.5,231.5,0.60046
1982,6,38.5,232.5,0.66604
1982,6,38.5,233.5,0.7259
1982,6,38.5,234.5,0.7089
1982,6,38.5,235.5,0.71181
1982,6,39.5,142.5,0.058689
1982,6,39.5,143.5,0.12735
1982,6,39.5,144.5,0.15355
1982,6,39.5,145.5,0.1435
1982,6,39.5,146.5,0.17158
1982,6,39.5,147.5,0.24528
1982,6,39.5,148.5,0.26944
1982,6,39.5,149.5,0.26997
1982,6,39.5,150.5,0.3178
1982,6,39.5,151.5,0.29353
1982,6,39.5,165.5,0.18059
1982,6,39.5,166.5,0.17402
1982,6,39.5,167.5,0.2497
1982,6,39.5,168.5,0.25729
1982,6,39.5,169.5,0.27368
1982,6,39.5,170.5,0.26746
1982,6,39.5,171.5,0.12902
1982,6,39.5,172.5,0.15743
1982,6,39.5,173.5,0.25605
1982,6,39.5,174.5,0.24925
1982,6,39.5,175.5,0.20301
1982,6,39.5,176.5,0.22743
1982,6,39.5,177.5,0.25387
1982,6,39.5,178.5,0.3025
1982,6,39.5,179.5,0.34201
1982,6,39.5,180.5,0.36702
1982,6,39.5,181.5,0.34293
1982,6,39.5,182.5,0.32073
1982,6,39.5,230.5,0.57841
1982,6,39.5,231.5,0.67565
1982,6,39.5,232.5,0.70478
1982,6,39.5,233.5,0.72398
1982,6,39.5,234.5,0.72536
1982,6,39.5,235.5,0.7673
1982,6,40.5,142.5,0.19458
1982,6,40.5,143.5,0.22306
1982,6,40.5,144.5,0.25657
1982,6,40.5,145.5,0.29564
1982,6,40.5,146.5,0.25626
1982,6,40.5,147.5,0.47661
1982,6,40.5,148.5,0.49875
1982,6,40.5,149.5,0.23579
1982,6,40.5,150.5,0.25648
1982,6,40.5,151.5,0.28695
1982,6,40.5,152.5,0.32093
1982,6,40.5,165.5,0.37094
1982,6,40.5,166.5,0.33937
1982,6,40.5,167.5,0.37365
1982,6,40.5,168.5,0.32827
1982,6,40.5,169.5,0.33292
1982,6,40.5,170.5,0.31343
1982,6,40.5,171.5,0.16301
1982,6,40.5,172.5,0.15146
1982,6,40.5,173.5,0.27721
1982,6,40.5,174.5,0.23387
1982,6,40.5,175.5,0.19963
1982,6,40.5,176.5,0.20616
1982,6,40.5,177.5,0.24985
1982,6,40.5,178.5,0.28715
1982,6,40.5,179.5,0.31957
1982,6,40.5,180.5,0.33458
1982,6,40.5,181.5,0.36552
1982,6,40.5,182.5,0.31591
1982,6,40.5,230.5,0.61851
1982,6,40.5,231.5,0.65716
1982,6,40.5,232.5,0.66088
1982,6,40.5,233.5,0.72426
1982,6,40.5,234.5,0.68804
1982,6,41.5,141.5,0.33916
1982,6,41.5,142.5,0.23107
1982,6,41.5,143.5,0.28139
1982,6,41.5,144.5,0.40654
1982,6,41.5,145.5,0.39456
1982,6,41.5,146.5,0.40064
1982,6,41.5,147.5,0.35538
1982,6,41.5,148.5,0.43442
1982,6,41.5,149.5,0.61701
1982,6,41.5,150.5,0.66452
1982,6,41.5,151.5,0.72013
1982,6,41.5,152.5,0.74743
1982,6,41.5,153.5,0.63368
1982,6,41.5,164.5,0.83435
1982,6,41.5,165.5,0.79575
1982,6,41.5,166.5,0.65684
1982,6,41.5,167.5,0.75376
1982,6,41.5,168.5,0.69588
1982,6,41.5,169.5,0.68327
1982,6,41.5,170.5,0.64505
1982,6,41.5,171.5,0.27616
1982,6,41.5,172.5,0.2667
1982,6,41.5,173.5,0.13969
1982,6,41.5,174.5,0.13592
1982,6,41.5,175.5,0.35522
1982,6,41.5,176.5,0.37912
1982,6,41.5,177.5,0.43428
1982,6,41.5,178.5,0.39648
1982,6,41.5,179.5,0.29455
1982,6,41.5,180.5,0.34951
1982,6,41.5,181.5,0.3182
1982,6,41.5,182.5,0.29427
1982,6,41.5,183.5,0.28342
1982,6,41.5,230.5,0.66337
1982,6,41.5,231.5,0.62447
1982,6,41.5,232.5,0.65654
1982,6,41.5,233.5,0.74365
1982,6,41.5,234.5,0.69835
1982,6,42.5,145.5,0.59392
1982,6,42.5,146.5,0.65165
1982,6,42.5,147.5,0.60966
1982,6,42.5,148.5,0.65462
1982,6,42.5,149.5,0.79422
1982,6,42.5,150.5,0.63059
1982,6,42.5,151.5,0.62988
1982,6,42.5,152.5,0.73068
1982,6,42.5,153.5,0.73601
1982,6,42.5,164.5,1.115
1982,6,42.5,165.5,1.0532
1982,6,42.5,166.5,1.0719
1982,6,42.5,167.5,0.8695
1982,6,42.5,168.5,0.87503
1982,6,42.5,169.5,0.9373
1982,6,42.5,170.5,0.91036
1982,6,42.5,171.5,0.68615
1982,6,42.5,172.5,0.62333
1982,6,42.5,173.5,0.75186
1982,6,42.5,174.5,0.75145
1982,6,42.5,175.5,0.91537
1982,6,42.5,176.5,0.8937
1982,6,42.5,177.5,0.53532
1982,6,42.5,178.5,0.43648
1982,6,42.5,179.5,0.65328
1982,6,42.5,180.5,0.64847
1982,6,42.5,181.5,0.61368
1982,6,42.5,182.5,0.52024
1982,6,42.5,183.5,0.41836
1982,6,42.5,230.5,0.65865
1982,6,42.5,231.5,0.58366
1982,6,42.5,232.5,0.5818
1982,6,42.5,233.5,0.66025
1982,6,42.5,234.5,0.56689
1982,6,43.5,146.5,0.61336
1982,6,43.5,147.5,0.65278
1982,6,43.5,148.5,0.95805
1982,6,43.5,149.5,1.2567
1982,6,43.5,150.5,1.2226
1982,6,43.5,151.5,1.0578
1982,6,43.5,152.5,1.0462
1982,6,43.5,153.5,0.8525
1982,6,43.5,164.5,1.1904
1982,6,43.5,165.5,1.1762
1982,6,43.5,166.5,1.1743
1982,6,43.5,167.5,0.86348
1982,6,43.5,168.5,0.9197
1982,6,43.5,169.5,1.1944
1982,6,43.5,170.5,1.1743
1982,6,43.5,171.5,1.1425
1982,6,43.5,172.5,1.1556
1982,6,43.5,173.5,1.0669
1982,6,43.5,174.5,1.0657
1982,6,43.5,175.5,0.68954
1982,6,43.5,176.5,0.67882
1982,6,43.5,177.5,1.0887
1982,6,43.5,178.5,0.95419
1982,6,43.5,179.5,1.1737
1982,6,43.5,180.5,1.1786
1982,6,43.5,181.5,1.2507
1982,6,43.5,182.5,1.2295
1982,6,43.5,183.5,1.1604
1982,6,43.5,230.5,0.65955
1982,6,43.5,231.5,0.54014
1982,6,43.5,232.5,0.5049
1982,6,43.5,233.5,0.49146
1982,6,43.5,234.5,0.49856
1982,6,44.5,148.5,0.85375
1982,6,44.5,149.5,1.1531
1982,6,44.5,150.5,1.1141
1982,6,44.5,151.5,1.0806
1982,6,44.5,152.5,1.133
1982,6,44.5,165.5,1.2344
1982,6,44.5,166.5,1.2363
1982,6,44.5,167.5,1.4337
1982,6,44.5,168.5,1.3522
1982,6,44.5,169.5,1.2494
1982,6,44.5,170.5,1.2027
1982,6,44.5,171.5,1.1086
1982,6,44.5,172.5,1.045
1982,6,44.5,173.5,0.95289
1982,6,44.5,174.5,0.94433
1982,6,44.5,175.5,0.89484
1982,6,44.5,176.5,0.86555
1982,6,44.5,177.5,1.0631
1982,6,44.5,178.5,1.0756
1982,6,44.5,179.5,1.0634
1982,6,44.5,180.5,1.0693
1982,6,44.5,181.5,1.171
1982,6,44.5,182.5,1.192
1982,6,44.5,183.5,1.1884
1982,6,44.5,229.5,0.73348
1982,6,44.5,230.5,0.69803
1982,6,44.5,231.5,0.51257
1982,6,44.5,232.5,0.50208
1982,6,44.5,233.5,0.43868
1982,6,44.5,234.5,0.42717
1982,6,45.5,149.5,0.64896
1982,6,45.5,150.5,0.70338
1982,6,45.5,151.5,0.81565
1982,6,45.5,166.5,1.3943
1982,6,45.5,167.5,1.5316
1982,6,45.5,168.5,1.54
1982,6,45.5,169.5,1.3499
1982,6,45.5,170.5,1.2824
1982,6,45.5,171.5,1.2645
1982,6,45.5,172.5,1.1284
1982,6,45.5,173.5,1.0483
1982,6,45.5,174.5,1.0661
1982,6,45.5,175.5,1.1999
1982,6,45.5,176.5,1.2143
1982,6,45.5,177.5,1.0137
1982,6,45.5,178.5,1.032
1982,6,45.5,179.5,1.3246
1982,6,45.5,180.5,1.3701
1982,6,45.5,181.5,1.0957
1982,6,45.5,182.5,1.0791
1982,6,45.5,183.5,1.2561
1982,6,45.5,229.5,0.76002
