1976,6,13.5,150.5,0.15512
1976,6,13.5,151.5,0.13729
1976,6,13.5,152.5,0.15266
1976,6,13.5,153.5,0.14802
1976,6,13.5,154.5,0.15154
1976,6,13.5,155.5,0.15624
1976,6,13.5,156.5,0.1425
1976,6,14.5,123.5,0.082673
1976,6,14.5,124.5,0.086341
1976,6,14.5,125.5,0.076264
1976,6,14.5,126.5,0.072476
1976,6,14.5,127.5,0.067747
1976,6,14.5,128.5,0.064249
1976,6,14.5,129.5,0.07036
1976,6,14.5,130.5,0.079511
1976,6,14.5,131.5,0.085908
1976,6,14.5,132.5,0.08639
1976,6,14.5,133.5,0.084469
1976,6,14.5,134.5,0.09139
1976,6,14.5,135.5,0.097219
1976,6,14.5,136.5,0.10609
1976,6,14.5,137.5,0.089056
1976,6,14.5,138.5,0.092546
1976,6,14.5,139.5,0.09678
1976,6,14.5,140.5,0.09948
1976,6,14.5,141.5,0.091997
1976,6,14.5,142.5,0.095286
1976,6,14.5,143.5,0.10321
1976,6,14.5,144.5,0.10936
1976,6,14.5,145.5,0.13001
1976,6,14.5,146.5,0.133
1976,6,14.5,147.5,0.11689
1976,6,14.5,148.5,0.12426
1976,6,14.5,149.5,0.15721
1976,6,14.5,150.5,0.15934
1976,6,14.5,151.5,0.13938
1976,6,14.5,152.5,0.14604
1976,6,14.5,153.5,0.14504
1976,6,14.5,154.5,0.14399
1976,6,14.5,155.5,0.14618
1976,6,14.5,156.5,0.13739
1976,6,15.5,122.5,0.074883
1976,6,15.5,123.5,0.087553
1976,6,15.5,124.5,0.089908
1976,6,15.5,125.5,0.07914
1976,6,15.5,126.5,0.073727
1976,6,15.5,127.5,0.080025
1976,6,15.5,128.5,0.077807
1976,6,15.5,129.5,0.082005
1976,6,15.5,130.5,0.080137
1976,6,15.5,131.5,0.081241
1976,6,15.5,132.5,0.080793
1976,6,15.5,133.5,0.082163
1976,6,15.5,134.5,0.08256
1976,6,15.5,135.5,0.07913
1976,6,15.5,136.5,0.076984
1976,6,15.5,137.5,0.072105
1976,6,15.5,138.5,0.075442
1976,6,15.5,139.5,0.087021
1976,6,15.5,140.5,0.086415
1976,6,15.5,141.5,0.099582
1976,6,15.5,142.5,0.10112
1976,6,15.5,143.5,0.098224
1976,6,15.5,144.5,0.10491
1976,6,15.5,145.5,0.12116
1976,6,15.5,146.5,0.12141
1976,6,15.5,147.5,0.11861
1976,6,15.5,148.5,0.12676
1976,6,15.5,149.5,0.13782
1976,6,15.5,150.5,0.14431
1976,6,15.5,151.5,0.14581
1976,6,15.5,152.5,0.14018
1976,6,15.5,153.5,0.14629
1976,6,15.5,154.5,0.14258
1976,6,15.5,155.5,0.13047
1976,6,15.5,156.5,0.12111
1976,6,16.5,123.5,0.086609
1976,6,16.5,124.5,0.083633
1976,6,16.5,125.5,0.081117
1976,6,16.5,126.5,0.077761
1976,6,16.5,127.5,0.076962
1976,6,16.5,128.5,0.077807
1976,6,16.5,129.5,0.083476
1976,6,16.5,130.5,0.082102
1976,6,16.5,131.5,0.081716
1976,6,16.5,132.5,0.082775
1976,6,16.5,133.5,0.080047
1976,6,16.5,134.5,0.075755
1976,6,16.5,135.5,0.070326
1976,6,16.5,136.5,0.065902
1976,6,16.5,137.5,0.060144
1976,6,16.5,138.5,0.061878
1976,6,16.5,139.5,0.080261
1976,6,16.5,140.5,0.078407
1976,6,16.5,141.5,0.092402
1976,6,16.5,142.5,0.096576
1976,6,16.5,143.5,0.091559
1976,6,16.5,144.5,0.099354
1976,6,16.5,145.5,0.10798
1976,6,16.5,146.5,0.11356
1976,6,16.5,147.5,0.1169
1976,6,16.5,148.5,0.12475
1976,6,16.5,149.5,0.14081
1976,6,16.5,150.5,0.15779
1976,6,16.5,151.5,0.14431
1976,6,16.5,152.5,0.13895
1976,6,16.5,153.5,0.13898
1976,6,16.5,154.5,0.13857
1976,6,16.5,155.5,0.12607
1976,6,16.5,156.5,0.12093
1976,6,16.5,157.5,0.11889
1976,6,17.5,123.5,0.082521
1976,6,17.5,124.5,0.081069
1976,6,17.5,125.5,0.077982
1976,6,17.5,126.5,0.075748
1976,6,17.5,127.5,0.083012
1976,6,17.5,128.5,0.082763
1976,6,17.5,129.5,0.083402
1976,6,17.5,130.5,0.085068
1976,6,17.5,131.5,0.075321
1976,6,17.5,132.5,0.07285
1976,6,17.5,133.5,0.075938
1976,6,17.5,134.5,0.070366
1976,6,17.5,135.5,0.06762
1976,6,17.5,136.5,0.063896
1976,6,17.5,137.5,0.063581
1976,6,17.5,138.5,0.06261
1976,6,17.5,139.5,0.064047
1976,6,17.5,140.5,0.069406
1976,6,17.5,141.5,0.066981
1976,6,17.5,142.5,0.07627
1976,6,17.5,143.5,0.092545
1976,6,17.5,144.5,0.096588
1976,6,17.5,145.5,0.096495
1976,6,17.5,146.5,0.10327
1976,6,17.5,147.5,0.10914
1976,6,17.5,148.5,0.11872
1976,6,17.5,149.5,0.1295
1976,6,17.5,150.5,0.13643
1976,6,17.5,151.5,0.1389
1976,6,17.5,152.5,0.13494
1976,6,17.5,153.5,0.15811
1976,6,17.5,154.5,0.15652
1976,6,17.5,155.5,0.12743
1976,6,17.5,156.5,0.11612
1976,6,17.5,157.5,0.10811
1976,6,18.5,123.5,0.081024
1976,6,18.5,124.5,0.083374
1976,6,18.5,125.5,0.080298
1976,6,18.5,126.5,0.08132
1976,6,18.5,127.5,0.08834
1976,6,18.5,128.5,0.091296
1976,6,18.5,129.5,0.092114
1976,6,18.5,130.5,0.092702
1976,6,18.5,131.5,0.080322
1976,6,18.5,132.5,0.077358
1976,6,18.5,133.5,0.077356
1976,6,18.5,134.5,0.070564
1976,6,18.5,135.5,0.068039
1976,6,18.5,136.5,0.062983
1976,6,18.5,137.5,0.063457
1976,6,18.5,138.5,0.062732
1976,6,18.5,139.5,0.066643
1976,6,18.5,140.5,0.067854
1976,6,18.5,141.5,0.059068
1976,6,18.5,142.5,0.063944
1976,6,18.5,143.5,0.089021
1976,6,18.5,144.5,0.093031
1976,6,18.5,145.5,0.087148
1976,6,18.5,146.5,0.093824
1976,6,18.5,147.5,0.10133
1976,6,18.5,148.5,0.10777
1976,6,18.5,149.5,0.11319
1976,6,18.5,150.5,0.12319
1976,6,18.5,151.5,0.12387
1976,6,18.5,152.5,0.12767
1976,6,18.5,153.5,0.14979
1976,6,18.5,154.5,0.15318
1976,6,18.5,155.5,0.12666
1976,6,18.5,156.5,0.11534
1976,6,18.5,157.5,0.10854
1976,6,19.5,120.5,0.10083
1976,6,19.5,121.5,0.10183
1976,6,19.5,122.5,0.084321
1976,6,19.5,123.5,0.074336
1976,6,19.5,124.5,0.076603
1976,6,19.5,125.5,0.077567
1976,6,19.5,126.5,0.079549
1976,6,19.5,127.5,0.086513
1976,6,19.5,128.5,0.092979
1976,6,19.5,129.5,0.10176
1976,6,19.5,130.5,0.10235
1976,6,19.5,131.5,0.08632
1976,6,19.5,132.5,0.081047
1976,6,19.5,133.5,0.083912
1976,6,19.5,134.5,0.078215
1976,6,19.5,135.5,0.05861
1976,6,19.5,136.5,0.052659
1976,6,19.5,137.5,0.053966
1976,6,19.5,138.5,0.054561
1976,6,19.5,139.5,0.066453
1976,6,19.5,140.5,0.073744
1976,6,19.5,141.5,0.074214
1976,6,19.5,142.5,0.075629
1976,6,19.5,143.5,0.064324
1976,6,19.5,144.5,0.071923
1976,6,19.5,145.5,0.086828
1976,6,19.5,146.5,0.093984
1976,6,19.5,147.5,0.095496
1976,6,19.5,148.5,0.10264
1976,6,19.5,149.5,0.11131
1976,6,19.5,150.5,0.11999
1976,6,19.5,151.5,0.13288
1976,6,19.5,152.5,0.13896
1976,6,19.5,153.5,0.13767
1976,6,19.5,154.5,0.1443
1976,6,19.5,155.5,0.12698
1976,6,19.5,156.5,0.11227
1976,6,19.5,157.5,0.11144
1976,6,20.5,120.5,0.099603
1976,6,20.5,121.5,0.089335
1976,6,20.5,122.5,0.08297
1976,6,20.5,123.5,0.073829
1976,6,20.5,124.5,0.072205
1976,6,20.5,125.5,0.074453
1976,6,20.5,126.5,0.078643
1976,6,20.5,127.5,0.088857
1976,6,20.5,128.5,0.098196
1976,6,20.5,129.5,0.11031
1976,6,20.5,130.5,0.11386
1976,6,20.5,131.5,0.084576
1976,6,20.5,132.5,0.081354
1976,6,20.5,133.5,0.078202
1976,6,20.5,134.5,0.071323
1976,6,20.5,135.5,0.057561
1976,6,20.5,136.5,0.051022
1976,6,20.5,137.5,0.053469
1976,6,20.5,138.5,0.056001
1976,6,20.5,139.5,0.067679
1976,6,20.5,140.5,0.064715
1976,6,20.5,141.5,0.068845
1976,6,20.5,142.5,0.072558
1976,6,20.5,143.5,0.057237
1976,6,20.5,144.5,0.062487
1976,6,20.5,145.5,0.08524
1976,6,20.5,146.5,0.086288
1976,6,20.5,147.5,0.083627
1976,6,20.5,148.5,0.09351
1976,6,20.5,149.5,0.10057
1976,6,20.5,150.5,0.10988
1976,6,20.5,151.5,0.11917
1976,6,20.5,152.5,0.12524
1976,6,20.5,153.5,0.12405
1976,6,20.5,154.5,0.12622
1976,6,20.5,155.5,0.12437
1976,6,20.5,156.5,0.1039
1976,6,20.5,157.5,0.10231
1976,6,21.5,120.5,0.092841
1976,6,21.5,121.5,0.080525
1976,6,21.5,122.5,0.068464
1976,6,21.5,123.5,0.06495
1976,6,21.5,124.5,0.065482
1976,6,21.5,125.5,0.069778
1976,6,21.5,126.5,0.074376
1976,6,21.5,127.5,0.082953
1976,6,21.5,128.5,0.094947
1976,6,21.5,129.5,0.11217
1976,6,21.5,130.5,0.098542
1976,6,21.5,131.5,0.081204
1976,6,21.5,132.5,0.066924
1976,6,21.5,133.5,0.057488
1976,6,21.5,134.5,0.054315
1976,6,21.5,135.5,0.052354
1976,6,21.5,136.5,0.048116
1976,6,21.5,137.5,0.046855
1976,6,21.5,138.5,0.0521
1976,6,21.5,139.5,0.054624
1976,6,21.5,140.5,0.051823
1976,6,21.5,141.5,0.044573
1976,6,21.5,142.5,0.045247
1976,6,21.5,143.5,0.053077
1976,6,21.5,144.5,0.062558
1976,6,21.5,145.5,0.078572
1976,6,21.5,146.5,0.077567
1976,6,21.5,147.5,0.078717
1976,6,21.5,148.5,0.081382
1976,6,21.5,149.5,0.088362
1976,6,21.5,151.5,0.10466
1976,6,21.5,152.5,0.11013
1976,6,21.5,153.5,0.10497
1976,6,21.5,154.5,0.11095
1976,6,21.5,155.5,0.10642
1976,6,21.5,156.5,0.095166
1976,6,21.5,157.5,0.087472
1976,6,22.5,121.5,0.070735
1976,6,22.5,122.5,0.055858
1976,6,22.5,123.5,0.048746
1976,6,22.5,124.5,0.056295
1976,6,22.5,125.5,0.063013
1976,6,22.5,126.5,0.065023
1976,6,22.5,127.5,0.077587
1976,6,22.5,128.5,0.089457
1976,6,22.5,129.5,0.086335
1976,6,22.5,130.5,0.08335
1976,6,22.5,131.5,0.069701
1976,6,22.5,132.5,0.047438
1976,6,22.5,133.5,0.048474
1976,6,22.5,134.5,0.05318
1976,6,22.5,135.5,0.05376
1976,6,22.5,136.5,0.048832
1976,6,22.5,137.5,0.042078
1976,6,22.5,138.5,0.060395
1976,6,22.5,139.5,0.047889
1976,6,22.5,140.5,0.041463
1976,6,22.5,141.5,0.035499
1976,6,22.5,142.5,0.040616
1976,6,22.5,143.5,0.050127
1976,6,22.5,144.5,0.053324
1976,6,22.5,145.5,0.066285
1976,6,22.5,146.5,0.070271
1976,6,22.5,147.5,0.070634
1976,6,22.5,148.5,0.075986
1976,6,22.5,150.5,0.086011
1976,6,22.5,151.5,0.094
1976,6,22.5,152.5,0.091601
1976,6,22.5,153.5,0.091277
1976,6,22.5,154.5,0.093325
1976,6,22.5,155.5,0.086655
1976,6,22.5,156.5,0.085142
1976,6,22.5,157.5,0.079601
1976,6,23.5,122.5,0.05578
1976,6,23.5,123.5,0.052358
1976,6,23.5,124.5,0.056879
1976,6,23.5,125.5,0.060237
1976,6,23.5,126.5,0.070411
1976,6,23.5,127.5,0.085109
1976,6,23.5,128.5,0.096318
1976,6,23.5,129.5,0.09051
1976,6,23.5,130.5,0.083497
1976,6,23.5,131.5,0.067013
1976,6,23.5,132.5,0.056
1976,6,23.5,133.5,0.056388
1976,6,23.5,134.5,0.0578
1976,6,23.5,135.5,0.060014
1976,6,23.5,136.5,0.059869
1976,6,23.5,137.5,0.06204
1976,6,23.5,138.5,0.063829
1976,6,23.5,139.5,0.052109
1976,6,23.5,140.5,0.043084
1976,6,23.5,141.5,0.041221
1976,6,23.5,142.5,0.03998
1976,6,23.5,143.5,0.045038
1976,6,23.5,144.5,0.052267
1976,6,23.5,145.5,0.056971
1976,6,23.5,146.5,0.061963
1976,6,23.5,147.5,0.063898
1976,6,23.5,148.5,0.067123
1976,6,23.5,150.5,0.081604
1976,6,23.5,151.5,0.079675
1976,6,23.5,152.5,0.081055
1976,6,23.5,153.5,0.080994
1976,6,23.5,154.5,0.078546
1976,6,23.5,155.5,0.085968
1976,6,23.5,156.5,0.087908
1976,6,23.5,157.5,0.071313
1976,6,24.5,122.5,0.063204
1976,6,24.5,123.5,0.058917
1976,6,24.5,124.5,0.064459
1976,6,24.5,125.5,0.069305
1976,6,24.5,126.5,0.078999
1976,6,24.5,127.5,0.091787
1976,6,24.5,128.5,0.094924
1976,6,24.5,129.5,0.09227
1976,6,24.5,130.5,0.085361
1976,6,24.5,131.5,0.079251
1976,6,24.5,132.5,0.073254
1976,6,24.5,133.5,0.067156
1976,6,24.5,134.5,0.067467
1976,6,24.5,135.5,0.069203
1976,6,24.5,136.5,0.072111
1976,6,24.5,137.5,0.078174
1976,6,24.5,138.5,0.08082
1976,6,24.5,139.5,0.067055
1976,6,24.5,140.5,0.054314
1976,6,24.5,141.5,0.048007
1976,6,24.5,142.5,0.044031
1976,6,24.5,143.5,0.045354
1976,6,24.5,144.5,0.048461
1976,6,24.5,145.5,0.056109
1976,6,24.5,146.5,0.062811
1976,6,24.5,147.5,0.068288
1976,6,24.5,148.5,0.072875
1976,6,24.5,150.5,0.083551
1976,6,24.5,151.5,0.071204
1976,6,24.5,152.5,0.072631
1976,6,24.5,153.5,0.082565
1976,6,24.5,154.5,0.078865
1976,6,24.5,155.5,0.083348
1976,6,24.5,156.5,0.084611
1976,6,24.5,157.5,0.06898
1976,6,25.5,122.5,0.066505
1976,6,25.5,123.5,0.058873
1976,6,25.5,124.5,0.062446
1976,6,25.5,125.5,0.074154
1976,6,25.5,126.5,0.083434
1976,6,25.5,127.5,0.10079
1976,6,25.5,128.5,0.09864
1976,6,25.5,129.5,0.094964
1976,6,25.5,130.5,0.090926
1976,6,25.5,131.5,0.085238
1976,6,25.5,132.5,0.080864
1976,6,25.5,133.5,0.077711
1976,6,25.5,134.5,0.077291
1976,6,25.5,135.5,0.081817
1976,6,25.5,136.5,0.086278
1976,6,25.5,137.5,0.091426
1976,6,25.5,138.5,0.093452
1976,6,25.5,139.5,0.082967
1976,6,25.5,140.5,0.067812
1976,6,25.5,141.5,0.05447
1976,6,25.5,142.5,0.044761
1976,6,25.5,143.5,0.044068
1976,6,25.5,144.5,0.057855
1976,6,25.5,145.5,0.065748
1976,6,25.5,146.5,0.073706
1976,6,25.5,147.5,0.068838
1976,6,25.5,148.5,0.076578
1976,6,25.5,149.5,0.091832
1976,6,25.5,150.5,0.095993
1976,6,25.5,151.5,0.098495
1976,6,25.5,152.5,0.10229
1976,6,25.5,153.5,0.10263
1976,6,25.5,154.5,0.10496
1976,6,25.5,155.5,0.1067
1976,6,25.5,156.5,0.10051
1976,6,25.5,157.5,0.072982
1976,6,25.5,158.5,0.065411
1976,6,26.5,124.5,0.06905
1976,6,26.5,125.5,0.079002
1976,6,26.5,126.5,0.084578
1976,6,26.5,127.5,0.099026
1976,6,26.5,128.5,0.09649
1976,6,26.5,129.5,0.097375
1976,6,26.5,130.5,0.09418
1976,6,26.5,131.5,0.091115
1976,6,26.5,132.5,0.087576
1976,6,26.5,133.5,0.085594
1976,6,26.5,134.5,0.086403
1976,6,26.5,135.5,0.089722
1976,6,26.5,136.5,0.095047
1976,6,26.5,137.5,0.104
1976,6,26.5,138.5,0.11239
1976,6,26.5,139.5,0.092697
1976,6,26.5,140.5,0.074005
1976,6,26.5,141.5,0.057911
1976,6,26.5,142.5,0.045352
1976,6,26.5,143.5,0.047142
1976,6,26.5,144.5,0.054218
1976,6,26.5,145.5,0.06176
1976,6,26.5,146.5,0.071277
1976,6,26.5,147.5,0.076679
1976,6,26.5,148.5,0.083858
1976,6,26.5,149.5,0.093333
1976,6,26.5,150.5,0.095073
1976,6,26.5,151.5,0.097278
1976,6,26.5,152.5,0.095987
1976,6,26.5,153.5,0.099646
1976,6,26.5,154.5,0.094068
1976,6,26.5,155.5,0.084411
1976,6,26.5,156.5,0.090809
1976,6,26.5,157.5,0.071778
1976,6,26.5,158.5,0.060931
1976,6,27.5,126.5,0.079466
1976,6,27.5,127.5,0.091226
1976,6,27.5,128.5,0.098399
1976,6,27.5,129.5,0.098226
1976,6,27.5,130.5,0.093463
1976,6,27.5,131.5,0.094027
1976,6,27.5,132.5,0.088952
1976,6,27.5,133.5,0.09476
1976,6,27.5,134.5,0.092667
1976,6,27.5,135.5,0.09303
1976,6,27.5,136.5,0.10194
1976,6,27.5,137.5,0.11342
1976,6,27.5,138.5,0.11496
1976,6,27.5,139.5,0.099041
1976,6,27.5,140.5,0.078229
1976,6,27.5,141.5,0.058738
1976,6,27.5,142.5,0.047761
1976,6,27.5,143.5,0.050664
1976,6,27.5,144.5,0.053813
1976,6,27.5,145.5,0.055396
1976,6,27.5,146.5,0.066506
1976,6,27.5,147.5,0.088591
1976,6,27.5,148.5,0.099894
1976,6,27.5,149.5,0.099058
1976,6,27.5,150.5,0.10324
1976,6,27.5,151.5,0.10406
1976,6,27.5,152.5,0.099366
1976,6,27.5,153.5,0.084053
1976,6,27.5,154.5,0.076577
1976,6,27.5,155.5,0.090807
1976,6,27.5,156.5,0.074298
1976,6,27.5,157.5,0.067688
1976,6,27.5,158.5,0.066248
1976,6,27.5,222.5,0.21134
1976,6,27.5,223.5,0.21844
1976,6,27.5,224.5,0.24161
1976,6,27.5,225.5,0.22683
1976,6,27.5,226.5,0.22519
1976,6,27.5,227.5,0.23818
1976,6,27.5,238.5,0.35627
1976,6,27.5,239.5,0.34887
1976,6,28.5,127.5,0.093566
1976,6,28.5,128.5,0.093196
1976,6,28.5,129.5,0.099667
1976,6,28.5,130.5,0.096482
1976,6,28.5,131.5,0.088948
1976,6,28.5,132.5,0.086562
1976,6,28.5,133.5,0.088715
1976,6,28.5,134.5,0.091535
1976,6,28.5,135.5,0.094409
1976,6,28.5,136.5,0.10676
1976,6,28.5,137.5,0.11749
1976,6,28.5,138.5,0.12956
1976,6,28.5,139.5,0.10251
1976,6,28.5,140.5,0.077102
1976,6,28.5,141.5,0.057733
1976,6,28.5,142.5,0.049258
1976,6,28.5,143.5,0.052985
1976,6,28.5,144.5,0.056495
1976,6,28.5,145.5,0.056833
1976,6,28.5,146.5,0.068592
1976,6,28.5,147.5,0.088981
1976,6,28.5,148.5,0.10422
1976,6,28.5,149.5,0.11244
1976,6,28.5,150.5,0.12266
1976,6,28.5,151.5,0.11845
1976,6,28.5,152.5,0.11352
1976,6,28.5,153.5,0.094243
1976,6,28.5,154.5,0.07701
1976,6,28.5,155.5,0.068609
1976,6,28.5,156.5,0.07289
1976,6,28.5,157.5,0.068428
1976,6,28.5,158.5,0.066153
1976,6,28.5,173.5,0.076157
1976,6,28.5,174.5,0.090282
1976,6,28.5,175.5,0.095786
1976,6,28.5,176.5,0.098543
1976,6,28.5,177.5,0.11051
1976,6,28.5,178.5,0.11714
1976,6,28.5,179.5,0.12664
1976,6,28.5,180.5,0.12775
1976,6,28.5,181.5,0.13831
1976,6,28.5,219.5,0.17697
1976,6,28.5,220.5,0.19855
1976,6,28.5,221.5,0.22499
1976,6,28.5,222.5,0.26506
1976,6,28.5,223.5,0.27966
1976,6,28.5,224.5,0.29286
1976,6,28.5,225.5,0.27323
1976,6,28.5,226.5,0.25698
1976,6,28.5,227.5,0.2555
1976,6,28.5,228.5,0.2583
1976,6,28.5,229.5,0.24065
1976,6,28.5,230.5,0.26517
1976,6,28.5,236.5,0.35712
1976,6,28.5,237.5,0.35062
1976,6,28.5,238.5,0.37774
1976,6,28.5,239.5,0.43334
1976,6,28.5,240.5,0.4109
1976,6,28.5,241.5,0.38762
1976,6,29.5,127.5,0.091493
1976,6,29.5,128.5,0.095527
1976,6,29.5,129.5,0.095047
1976,6,29.5,130.5,0.093067
1976,6,29.5,131.5,0.091136
1976,6,29.5,132.5,0.088814
1976,6,29.5,133.5,0.081154
1976,6,29.5,134.5,0.089165
1976,6,29.5,135.5,0.10089
1976,6,29.5,136.5,0.11698
1976,6,29.5,137.5,0.13142
1976,6,29.5,138.5,0.13174
1976,6,29.5,139.5,0.11346
1976,6,29.5,140.5,0.091555
1976,6,29.5,141.5,0.074139
1976,6,29.5,142.5,0.066644
1976,6,29.5,143.5,0.060831
1976,6,29.5,144.5,0.062413
1976,6,29.5,145.5,0.060781
1976,6,29.5,146.5,0.07706
1976,6,29.5,147.5,0.10089
1976,6,29.5,148.5,0.12344
1976,6,29.5,149.5,0.14118
1976,6,29.5,150.5,0.15658
1976,6,29.5,151.5,0.15357
1976,6,29.5,152.5,0.13601
1976,6,29.5,153.5,0.11813
1976,6,29.5,154.5,0.09775
1976,6,29.5,155.5,0.080372
1976,6,29.5,156.5,0.07424
1976,6,29.5,157.5,0.073739
1976,6,29.5,172.5,0.073131
1976,6,29.5,173.5,0.096609
1976,6,29.5,174.5,0.12054
1976,6,29.5,175.5,0.10792
1976,6,29.5,176.5,0.11374
1976,6,29.5,177.5,0.12568
1976,6,29.5,178.5,0.13912
1976,6,29.5,179.5,0.16696
1976,6,29.5,180.5,0.16477
1976,6,29.5,181.5,0.14753
1976,6,29.5,182.5,0.14377
1976,6,29.5,211.5,0.1283
1976,6,29.5,212.5,0.13735
1976,6,29.5,213.5,0.14962
1976,6,29.5,214.5,0.1552
1976,6,29.5,215.5,0.16605
1976,6,29.5,216.5,0.17377
1976,6,29.5,217.5,0.17672
1976,6,29.5,218.5,0.18258
1976,6,29.5,219.5,0.204
1976,6,29.5,220.5,0.23343
1976,6,29.5,221.5,0.26185
1976,6,29.5,222.5,0.28497
1976,6,29.5,223.5,0.30818
1976,6,29.5,224.5,0.29774
1976,6,29.5,225.5,0.33895
1976,6,29.5,226.5,0.36303
1976,6,29.5,227.5,0.3442
1976,6,29.5,228.5,0.33978
1976,6,29.5,229.5,0.32055
1976,6,29.5,230.5,0.31114
1976,6,29.5,231.5,0.35361
1976,6,29.5,232.5,0.36863
1976,6,29.5,233.5,0.37288
1976,6,29.5,234.5,0.38278
1976,6,29.5,235.5,0.34758
1976,6,29.5,236.5,0.35938
1976,6,29.5,237.5,0.41407
1976,6,29.5,238.5,0.42978
1976,6,29.5,239.5,0.44815
1976,6,29.5,240.5,0.42448
1976,6,29.5,241.5,0.38444
1976,6,30.5,128.5,0.086107
1976,6,30.5,129.5,0.08542
1976,6,30.5,130.5,0.082868
1976,6,30.5,131.5,0.079582
1976,6,30.5,132.5,0.077737
1976,6,30.5,133.5,0.078519
1976,6,30.5,134.5,0.087184
1976,6,30.5,135.5,0.10214
1976,6,30.5,136.5,0.12719
1976,6,30.5,137.5,0.14482
1976,6,30.5,138.5,0.14157
1976,6,30.5,139.5,0.10414
1976,6,30.5,140.5,0.088497
1976,6,30.5,141.5,0.075024
1976,6,30.5,142.5,0.068236
1976,6,30.5,143.5,0.0638
1976,6,30.5,144.5,0.061352
1976,6,30.5,145.5,0.058933
1976,6,30.5,146.5,0.079378
1976,6,30.5,147.5,0.1089
1976,6,30.5,148.5,0.14322
1976,6,30.5,149.5,0.17876
1976,6,30.5,150.5,0.20607
1976,6,30.5,151.5,0.19618
1976,6,30.5,152.5,0.17244
1976,6,30.5,153.5,0.14382
1976,6,30.5,154.5,0.12254
1976,6,30.5,155.5,0.10144
1976,6,30.5,156.5,0.096467
1976,6,30.5,157.5,0.088103
1976,6,30.5,172.5,0.076844
1976,6,30.5,173.5,0.10759
1976,6,30.5,174.5,0.12188
1976,6,30.5,175.5,0.10798
1976,6,30.5,176.5,0.1214
1976,6,30.5,177.5,0.13733
1976,6,30.5,178.5,0.15571
1976,6,30.5,179.5,0.19666
1976,6,30.5,180.5,0.19527
1976,6,30.5,181.5,0.16199
1976,6,30.5,182.5,0.15655
1976,6,30.5,183.5,0.16997
1976,6,30.5,184.5,0.1681
1976,6,30.5,185.5,0.15868
1976,6,30.5,186.5,0.16407
1976,6,30.5,187.5,0.16323
1976,6,30.5,188.5,0.17022
1976,6,30.5,189.5,0.16919
1976,6,30.5,190.5,0.16761
1976,6,30.5,191.5,0.16557
1976,6,30.5,209.5,0.12123
1976,6,30.5,210.5,0.12947
1976,6,30.5,211.5,0.13954
1976,6,30.5,212.5,0.14875
1976,6,30.5,213.5,0.1728
1976,6,30.5,214.5,0.18311
1976,6,30.5,215.5,0.18807
1976,6,30.5,216.5,0.19143
1976,6,30.5,217.5,0.20444
1976,6,30.5,218.5,0.21931
1976,6,30.5,219.5,0.24293
1976,6,30.5,220.5,0.26238
1976,6,30.5,221.5,0.27796
1976,6,30.5,222.5,0.30752
1976,6,30.5,223.5,0.30636
1976,6,30.5,224.5,0.35205
1976,6,30.5,225.5,0.38099
1976,6,30.5,226.5,0.38277
1976,6,30.5,227.5,0.36952
1976,6,30.5,228.5,0.35947
1976,6,30.5,229.5,0.33669
1976,6,30.5,230.5,0.33574
1976,6,30.5,231.5,0.37152
1976,6,30.5,232.5,0.37699
1976,6,30.5,233.5,0.37634
1976,6,30.5,234.5,0.38251
1976,6,30.5,235.5,0.3559
1976,6,30.5,236.5,0.37489
1976,6,30.5,237.5,0.42685
1976,6,30.5,238.5,0.42431
1976,6,30.5,239.5,0.42182
1976,6,30.5,240.5,0.41677
1976,6,30.5,241.5,0.42252
1976,6,31.5,132.5,0.068033
1976,6,31.5,133.5,0.075135
1976,6,31.5,134.5,0.087553
1976,6,31.5,135.5,0.1056
1976,6,31.5,136.5,0.13565
1976,6,31.5,137.5,0.17262
1976,6,31.5,138.5,0.18797
1976,6,31.5,139.5,0.11631
1976,6,31.5,140.5,0.10396
1976,6,31.5,141.5,0.090415
1976,6,31.5,142.5,0.080885
1976,6,31.5,143.5,0.075494
1976,6,31.5,144.5,0.067281
1976,6,31.5,145.5,0.05727
1976,6,31.5,146.5,0.095501
1976,6,31.5,147.5,0.13623
1976,6,31.5,148.5,0.17937
1976,6,31.5,149.5,0.22397
1976,6,31.5,150.5,0.25372
1976,6,31.5,151.5,0.23055
1976,6,31.5,152.5,0.21146
1976,6,31.5,153.5,0.18629
1976,6,31.5,154.5,0.16082
1976,6,31.5,155.5,0.13227
1976,6,31.5,156.5,0.12119
1976,6,31.5,157.5,0.11734
1976,6,31.5,172.5,0.073589
1976,6,31.5,173.5,0.082908
1976,6,31.5,174.5,0.093793
1976,6,31.5,175.5,0.12573
1976,6,31.5,176.5,0.12797
1976,6,31.5,177.5,0.1724
1976,6,31.5,178.5,0.19815
1976,6,31.5,179.5,0.22773
1976,6,31.5,180.5,0.21643
1976,6,31.5,181.5,0.20583
1976,6,31.5,182.5,0.19563
1976,6,31.5,183.5,0.1875
1976,6,31.5,184.5,0.1775
1976,6,31.5,185.5,0.17551
1976,6,31.5,186.5,0.1828
1976,6,31.5,187.5,0.19258
1976,6,31.5,188.5,0.19907
1976,6,31.5,189.5,0.20924
1976,6,31.5,190.5,0.20768
1976,6,31.5,191.5,0.19032
1976,6,31.5,204.5,0.083001
1976,6,31.5,205.5,0.10925
1976,6,31.5,206.5,0.1181
1976,6,31.5,207.5,0.1245
