1975,4,23.5,126.5,0.1325
1975,4,23.5,127.5,0.1272
1975,4,23.5,128.5,0.11939
1975,4,23.5,129.5,0.099775
1975,4,23.5,130.5,0.085853
1975,4,23.5,131.5,0.071966
1975,4,23.5,132.5,0.064002
1975,4,23.5,133.5,0.059619
1975,4,23.5,138.5,0.081163
1975,4,23.5,139.5,0.083564
1975,4,23.5,140.5,0.081847
1975,4,24.5,123.5,0.12092
1975,4,24.5,124.5,0.12307
1975,4,24.5,125.5,0.13049
1975,4,24.5,126.5,0.13058
1975,4,24.5,127.5,0.1267
1975,4,24.5,128.5,0.12195
1975,4,24.5,129.5,0.10019
1975,4,24.5,130.5,0.082167
1975,4,24.5,131.5,0.068666
1975,4,24.5,132.5,0.061077
1975,4,24.5,133.5,0.05726
1975,4,24.5,138.5,0.083961
1975,4,24.5,139.5,0.089052
1975,4,25.5,123.5,0.11186
1975,4,25.5,124.5,0.11711
1975,4,25.5,125.5,0.12303
1975,4,25.5,126.5,0.12881
1975,4,25.5,127.5,0.12586
1975,4,25.5,128.5,0.11918
1975,4,25.5,129.5,0.11196
1975,4,25.5,130.5,0.088045
1975,4,25.5,131.5,0.070811
1975,4,25.5,132.5,0.061787
1975,4,25.5,133.5,0.064929
1975,4,25.5,134.5,0.064428
1975,4,25.5,136.5,0.069241
1975,4,25.5,137.5,0.08114
1975,4,25.5,138.5,0.086453
1975,4,25.5,139.5,0.098053
1975,4,25.5,240.5,0.21212
1975,4,25.5,241.5,0.21754
1975,4,26.5,124.5,0.11146
1975,4,26.5,125.5,0.11983
1975,4,26.5,126.5,0.1271
1975,4,26.5,127.5,0.12633
1975,4,26.5,128.5,0.11834
1975,4,26.5,129.5,0.10462
1975,4,26.5,130.5,0.080396
1975,4,26.5,131.5,0.062012
1975,4,26.5,132.5,0.05081
1975,4,26.5,133.5,0.05149
1975,4,26.5,134.5,0.05495
1975,4,26.5,135.5,0.060096
1975,4,26.5,136.5,0.069092
1975,4,26.5,137.5,0.080578
1975,4,26.5,138.5,0.087568
1975,4,26.5,139.5,0.097241
1975,4,26.5,140.5,0.10783
1975,4,26.5,239.5,0.20607
1975,4,26.5,240.5,0.21622
1975,4,26.5,241.5,0.25312
1975,4,26.5,242.5,0.25412
1975,4,27.5,126.5,0.1289
1975,4,27.5,127.5,0.13007
1975,4,27.5,128.5,0.12405
1975,4,27.5,129.5,0.10037
1975,4,27.5,130.5,0.080372
1975,4,27.5,131.5,0.053409
1975,4,27.5,132.5,0.042364
1975,4,27.5,133.5,0.045541
1975,4,27.5,134.5,0.050607
1975,4,27.5,135.5,0.053331
1975,4,27.5,136.5,0.06427
1975,4,27.5,137.5,0.079299
1975,4,27.5,138.5,0.089717
1975,4,27.5,139.5,0.096042
1975,4,27.5,140.5,0.1054
1975,4,27.5,141.5,0.11645
1975,4,27.5,142.5,0.12493
1975,4,27.5,238.5,0.21469
1975,4,27.5,239.5,0.20304
1975,4,27.5,240.5,0.22681
1975,4,27.5,241.5,0.26395
1975,4,27.5,242.5,0.25617
1975,4,27.5,243.5,0.25905
1975,4,28.5,127.5,0.14541
1975,4,28.5,128.5,0.12041
1975,4,28.5,129.5,0.097397
1975,4,28.5,130.5,0.076133
1975,4,28.5,131.5,0.051896
1975,4,28.5,132.5,0.043462
1975,4,28.5,133.5,0.043819
1975,4,28.5,134.5,0.054121
1975,4,28.5,135.5,0.059338
1975,4,28.5,136.5,0.070505
1975,4,28.5,137.5,0.084197
1975,4,28.5,138.5,0.095169
1975,4,28.5,139.5,0.099639
1975,4,28.5,140.5,0.10883
1975,4,28.5,141.5,0.12038
1975,4,28.5,142.5,0.13053
1975,4,28.5,143.5,0.14167
1975,4,28.5,144.5,0.15449
1975,4,28.5,237.5,0.22987
1975,4,28.5,238.5,0.24232
1975,4,28.5,239.5,0.21236
1975,4,28.5,240.5,0.23367
1975,4,28.5,241.5,0.24838
1975,4,28.5,242.5,0.25724
1975,4,28.5,243.5,0.27281
1975,4,29.5,127.5,0.13651
1975,4,29.5,128.5,0.11341
1975,4,29.5,129.5,0.12616
1975,4,29.5,130.5,0.1329
1975,4,29.5,131.5,0.063312
1975,4,29.5,132.5,0.057314
1975,4,29.5,133.5,0.060957
1975,4,29.5,134.5,0.068503
1975,4,29.5,135.5,0.077443
1975,4,29.5,136.5,0.083209
1975,4,29.5,137.5,0.094434
1975,4,29.5,138.5,0.097785
1975,4,29.5,139.5,0.10307
1975,4,29.5,140.5,0.11015
1975,4,29.5,141.5,0.11864
1975,4,29.5,142.5,0.13353
1975,4,29.5,143.5,0.1552
1975,4,29.5,144.5,0.17321
1975,4,29.5,145.5,0.17039
1975,4,29.5,146.5,0.16791
1975,4,29.5,236.5,0.1892
1975,4,29.5,237.5,0.25887
1975,4,29.5,238.5,0.26175
1975,4,29.5,239.5,0.23775
1975,4,29.5,240.5,0.25531
1975,4,29.5,241.5,0.25952
1975,4,29.5,242.5,0.27682
1975,4,29.5,243.5,0.29682
1975,4,30.5,128.5,0.11784
1975,4,30.5,129.5,0.19932
1975,4,30.5,130.5,0.19008
1975,4,30.5,131.5,0.097478
1975,4,30.5,132.5,0.083079
1975,4,30.5,133.5,0.083763
1975,4,30.5,134.5,0.091176
1975,4,30.5,135.5,0.1005
1975,4,30.5,136.5,0.10595
1975,4,30.5,137.5,0.10847
1975,4,30.5,138.5,0.10725
1975,4,30.5,139.5,0.11344
1975,4,30.5,140.5,0.11692
1975,4,30.5,141.5,0.12557
1975,4,30.5,142.5,0.1427
1975,4,30.5,143.5,0.19547
1975,4,30.5,144.5,0.20952
1975,4,30.5,145.5,0.18497
1975,4,30.5,146.5,0.17915
1975,4,30.5,147.5,0.18346
1975,4,30.5,148.5,0.17594
1975,4,30.5,149.5,0.17219
1975,4,30.5,236.5,0.21762
1975,4,30.5,237.5,0.26865
1975,4,30.5,238.5,0.28698
1975,4,30.5,239.5,0.28425
1975,4,30.5,240.5,0.29044
1975,4,30.5,241.5,0.29877
1975,4,30.5,242.5,0.30539
1975,4,30.5,243.5,0.30873
1975,4,31.5,132.5,0.11984
1975,4,31.5,133.5,0.11254
1975,4,31.5,134.5,0.11807
1975,4,31.5,135.5,0.13806
1975,4,31.5,136.5,0.1442
1975,4,31.5,137.5,0.14328
1975,4,31.5,138.5,0.14209
1975,4,31.5,139.5,0.13946
1975,4,31.5,140.5,0.13356
1975,4,31.5,141.5,0.14684
1975,4,31.5,142.5,0.26384
1975,4,31.5,143.5,0.24784
1975,4,31.5,144.5,0.26174
1975,4,31.5,145.5,0.26192
1975,4,31.5,146.5,0.2744
1975,4,31.5,147.5,0.25869
1975,4,31.5,148.5,0.24529
1975,4,31.5,149.5,0.20288
1975,4,31.5,150.5,0.22985
1975,4,31.5,235.5,0.27819
1975,4,31.5,236.5,0.28632
1975,4,31.5,237.5,0.28522
1975,4,31.5,238.5,0.29078
1975,4,31.5,239.5,0.3333
1975,4,31.5,240.5,0.31445
1975,4,31.5,241.5,0.34069
1975,4,31.5,242.5,0.35347
1975,4,32.5,133.5,0.15742
1975,4,32.5,134.5,0.15483
1975,4,32.5,135.5,0.17207
1975,4,32.5,136.5,0.18321
1975,4,32.5,137.5,0.18538
1975,4,32.5,138.5,0.18151
1975,4,32.5,139.5,0.17736
1975,4,32.5,140.5,0.16456
1975,4,32.5,141.5,0.14698
1975,4,32.5,142.5,0.26042
1975,4,32.5,143.5,0.23568
1975,4,32.5,144.5,0.28688
1975,4,32.5,145.5,0.27751
1975,4,32.5,146.5,0.30264
1975,4,32.5,147.5,0.24564
1975,4,32.5,148.5,0.2459
1975,4,32.5,149.5,0.36132
1975,4,32.5,150.5,0.23761
1975,4,32.5,151.5,0.22861
1975,4,32.5,235.5,0.30848
1975,4,32.5,236.5,0.34859
1975,4,32.5,237.5,0.31389
1975,4,32.5,238.5,0.32364
1975,4,32.5,239.5,0.39879
1975,4,32.5,240.5,0.39263
1975,4,32.5,241.5,0.3475
1975,4,33.5,136.5,0.25032
1975,4,33.5,137.5,0.25298
1975,4,33.5,138.5,0.25266
1975,4,33.5,139.5,0.22134
1975,4,33.5,140.5,0.1851
1975,4,33.5,141.5,0.20199
1975,4,33.5,142.5,0.20879
1975,4,33.5,143.5,0.20015
1975,4,33.5,144.5,0.22737
1975,4,33.5,145.5,0.22505
1975,4,33.5,146.5,0.24532
1975,4,33.5,147.5,0.27794
1975,4,33.5,148.5,0.23932
1975,4,33.5,149.5,0.30351
1975,4,33.5,150.5,0.32437
1975,4,33.5,151.5,0.29234
1975,4,33.5,152.5,0.31987
1975,4,33.5,158.5,0.10658
1975,4,33.5,159.5,0.13166
1975,4,33.5,160.5,0.12469
1975,4,33.5,161.5,0.073283
1975,4,33.5,234.5,0.29472
1975,4,33.5,235.5,0.36418
1975,4,33.5,236.5,0.39456
1975,4,33.5,237.5,0.43259
1975,4,33.5,238.5,0.51395
1975,4,33.5,239.5,0.49926
1975,4,33.5,240.5,0.43244
1975,4,34.5,139.5,0.30347
1975,4,34.5,140.5,0.24021
1975,4,34.5,141.5,0.30233
1975,4,34.5,142.5,0.30869
1975,4,34.5,143.5,0.21621
1975,4,34.5,144.5,0.27388
1975,4,34.5,145.5,0.29704
1975,4,34.5,146.5,0.31533
1975,4,34.5,147.5,0.38342
1975,4,34.5,148.5,0.33869
1975,4,34.5,149.5,0.28451
1975,4,34.5,150.5,0.31215
1975,4,34.5,151.5,0.30939
1975,4,34.5,152.5,0.32554
1975,4,34.5,158.5,0.20506
1975,4,34.5,159.5,0.19642
1975,4,34.5,160.5,0.19834
1975,4,34.5,161.5,0.12944
1975,4,34.5,162.5,0.13689
1975,4,34.5,234.5,0.34471
1975,4,34.5,235.5,0.41315
1975,4,34.5,236.5,0.46522
1975,4,34.5,237.5,0.51598
1975,4,34.5,238.5,0.56368
1975,4,35.5,141.5,0.38028
1975,4,35.5,142.5,0.32681
1975,4,35.5,143.5,0.30808
1975,4,35.5,144.5,0.38123
1975,4,35.5,145.5,0.43863
1975,4,35.5,146.5,0.50558
1975,4,35.5,147.5,0.5095
1975,4,35.5,148.5,0.3592
1975,4,35.5,149.5,0.32008
1975,4,35.5,150.5,0.27229
1975,4,35.5,151.5,0.31433
1975,4,35.5,152.5,0.33671
1975,4,35.5,158.5,0.27477
1975,4,35.5,159.5,0.24726
1975,4,35.5,160.5,0.2059
1975,4,35.5,161.5,0.23508
1975,4,35.5,162.5,0.25094
1975,4,35.5,234.5,0.41664
1975,4,35.5,235.5,0.50126
1975,4,35.5,236.5,0.54643
1975,4,35.5,237.5,0.59675
1975,4,36.5,141.5,0.54039
1975,4,36.5,142.5,0.46209
1975,4,36.5,143.5,0.4563
1975,4,36.5,144.5,0.509
1975,4,36.5,145.5,0.51902
1975,4,36.5,146.5,0.60101
1975,4,36.5,147.5,0.4889
1975,4,36.5,148.5,0.37475
1975,4,36.5,149.5,0.38962
1975,4,36.5,150.5,0.37762
1975,4,36.5,151.5,0.47979
1975,4,36.5,152.5,0.50517
1975,4,36.5,158.5,0.39987
1975,4,36.5,159.5,0.35959
1975,4,36.5,160.5,0.31883
1975,4,36.5,161.5,0.3209
1975,4,36.5,162.5,0.35972
1975,4,36.5,234.5,0.5073
1975,4,36.5,235.5,0.54294
1975,4,36.5,236.5,0.6188
1975,4,36.5,237.5,0.6558
1975,4,37.5,141.5,0.79466
1975,4,37.5,142.5,0.79865
1975,4,37.5,143.5,0.55107
1975,4,37.5,144.5,0.60588
1975,4,37.5,145.5,0.5938
1975,4,37.5,146.5,0.58227
1975,4,37.5,147.5,0.49196
1975,4,37.5,148.5,0.41315
1975,4,37.5,149.5,0.32337
1975,4,37.5,150.5,0.30908
1975,4,37.5,151.5,0.44707
1975,4,37.5,152.5,0.44579
1975,4,37.5,157.5,0.43043
1975,4,37.5,158.5,0.39313
1975,4,37.5,159.5,0.27466
1975,4,37.5,160.5,0.33544
1975,4,37.5,161.5,0.26975
1975,4,37.5,162.5,0.35045
1975,4,37.5,235.5,0.61587
1975,4,37.5,236.5,0.61442
1975,4,38.5,142.5,0.6864
1975,4,38.5,143.5,0.60894
1975,4,38.5,144.5,0.60158
1975,4,38.5,145.5,0.5344
1975,4,38.5,146.5,0.51443
1975,4,38.5,147.5,0.63887
1975,4,38.5,148.5,0.63012
1975,4,38.5,149.5,0.66042
1975,4,38.5,150.5,0.63066
1975,4,38.5,151.5,0.5545
1975,4,38.5,152.5,0.57752
1975,4,38.5,157.5,0.461
1975,4,38.5,158.5,0.36885
1975,4,38.5,159.5,0.296
1975,4,38.5,160.5,0.24544
1975,4,38.5,161.5,0.28956
1975,4,38.5,162.5,0.35242
1975,4,39.5,142.5,0.74227
1975,4,39.5,143.5,0.74013
1975,4,39.5,144.5,0.73292
1975,4,39.5,145.5,0.71095
1975,4,39.5,146.5,0.83043
1975,4,39.5,147.5,0.78815
1975,4,39.5,148.5,0.82691
1975,4,39.5,149.5,0.74291
1975,4,39.5,150.5,0.68099
1975,4,39.5,151.5,0.98623
1975,4,39.5,152.5,1.0225
1975,4,39.5,158.5,0.44899
1975,4,39.5,159.5,0.46785
1975,4,39.5,160.5,0.47109
1975,4,39.5,161.5,0.39769
1975,4,39.5,162.5,0.43649
1975,4,40.5,142.5,0.68514
1975,4,40.5,143.5,0.75011
1975,4,40.5,144.5,0.80948
1975,4,40.5,145.5,0.83016
1975,4,40.5,146.5,1.0403
1975,4,40.5,147.5,1.2021
1975,4,40.5,148.5,1.3324
1975,4,40.5,149.5,1.4773
1975,4,40.5,150.5,1.2417
1975,4,40.5,151.5,1.1547
1975,4,40.5,152.5,1.0846
1975,4,40.5,158.5,0.59967
1975,4,40.5,159.5,0.68625
1975,4,40.5,160.5,0.61569
1975,4,40.5,161.5,0.57592
1975,4,40.5,162.5,0.63457
1975,4,41.5,141.5,0.69299
1975,4,41.5,142.5,0.67416
1975,4,41.5,143.5,0.74246
1975,4,41.5,144.5,1.2116
1975,4,41.5,145.5,1.325
1975,4,41.5,146.5,1.3497
1975,4,41.5,147.5,1.5008
1975,4,41.5,148.5,1.6812
1975,4,41.5,149.5,1.7363
1975,4,41.5,150.5,1.5496
1975,4,41.5,151.5,1.5143
1975,4,41.5,152.5,1.4552
1975,4,41.5,158.5,0.74652
1975,4,41.5,159.5,0.95494
1975,4,41.5,160.5,0.92503
1975,4,41.5,161.5,0.83233
1975,4,42.5,145.5,1.4979
1975,4,42.5,146.5,1.5072
1975,4,42.5,147.5,1.7591
1975,4,42.5,148.5,1.8294
1975,4,42.5,149.5,1.919
1975,4,42.5,150.5,1.8782
1975,4,42.5,151.5,1.4032
1975,4,42.5,152.5,1.2468
1975,4,43.5,146.5,1.6325
1975,4,43.5,147.5,1.7541
1975,4,43.5,148.5,1.7388
1975,4,43.5,149.5,1.859
1975,4,43.5,150.5,2.0134
1975,4,43.5,151.5,1.7891
1975,4,43.5,152.5,1.7265
1975,4,44.5,148.5,1.6586
1975,4,44.5,149.5,1.7581
1975,4,44.5,150.5,1.9008
1975,4,44.5,151.5,1.8314
1975,4,45.5,149.5,1.7239
1975,4,45.5,150.5,1.8547
1975,5,10.5,161.5,0.12676
1975,5,10.5,162.5,0.12745
1975,5,10.5,163.5,0.10828
1975,5,10.5,164.5,0.10846
1975,5,10.5,165.5,0.12517
1975,5,11.5,154.5,0.09751
1975,5,11.5,155.5,0.12197
1975,5,11.5,160.5,0.10388
1975,5,11.5,161.5,0.11318
1975,5,11.5,162.5,0.15907
1975,5,11.5,163.5,0.13472
1975,5,11.5,164.5,0.14743
1975,5,11.5,165.5,0.15501
1975,5,11.5,166.5,0.16116
1975,5,11.5,167.5,0.14009
1975,5,11.5,170.5,0.1229
1975,5,11.5,171.5,0.11391
1975,5,11.5,172.5,0.12039
1975,5,12.5,153.5,0.088361
1975,5,12.5,154.5,0.10216
1975,5,12.5,155.5,0.12146
1975,5,12.5,156.5,0.12923
1975,5,12.5,159.5,0.10528
1975,5,12.5,160.5,0.10936
1975,5,12.5,161.5,0.12345
1975,5,12.5,162.5,0.12905
1975,5,12.5,163.5,0.15823
1975,5,12.5,164.5,0.14993
1975,5,12.5,165.5,0.17185
1975,5,12.5,166.5,0.16867
1975,5,12.5,167.5,0.14195
1975,5,12.5,168.5,0.13981
1975,5,12.5,169.5,0.13271
1975,5,12.5,170.5,0.14618
1975,5,12.5,171.5,0.14073
1975,5,12.5,172.5,0.12884
1975,5,13.5,153.5,0.10976
1975,5,13.5,154.5,0.12404
1975,5,13.5,155.5,0.11043
1975,5,13.5,156.5,0.11717
1975,5,13.5,157.5,0.098679
1975,5,13.5,158.5,0.099137
1975,5,13.5,159.5,0.10242
1975,5,13.5,160.5,0.12085
1975,5,13.5,161.5,0.11808
1975,5,13.5,162.5,0.12268
1975,5,13.5,163.5,0.13946
1975,5,13.5,164.5,0.15517
1975,5,13.5,165.5,0.16124
1975,5,13.5,166.5,0.15806
1975,5,13.5,167.5,0.14623
1975,5,13.5,168.5,0.13399
1975,5,13.5,169.5,0.1489
1975,5,13.5,170.5,0.14689
1975,5,13.5,171.5,0.14632
1975,5,13.5,172.5,0.13973
1975,5,14.5,153.5,0.095427
1975,5,14.5,154.5,0.1072
1975,5,14.5,155.5,0.1124
1975,5,14.5,156.5,0.11444
1975,5,14.5,157.5,0.099135
1975,5,14.5,158.5,0.10258
1975,5,14.5,159.5,0.10605
1975,5,14.5,160.5,0.1149
1975,5,14.5,161.5,0.1145
1975,5,14.5,162.5,0.11478
1975,5,14.5,163.5,0.13696
1975,5,14.5,164.5,0.145
1975,5,14.5,165.5,0.17123
1975,5,14.5,166.5,0.15846
1975,5,14.5,167.5,0.14306
1975,5,14.5,168.5,0.14927
1975,5,14.5,169.5,0.1487
1975,5,14.5,170.5,0.14815
1975,5,14.5,171.5,0.13948
1975,5,14.5,172.5,0.14043
1975,5,15.5,154.5,0.08667
1975,5,15.5,155.5,0.094422
1975,5,15.5,156.5,0.098744
1975,5,15.5,157.5,0.11042
1975,5,15.5,158.5,0.10698
1975,5,15.5,159.5,0.10112
1975,5,15.5,160.5,0.10499
1975,5,15.5,161.5,0.098418
1975,5,15.5,162.5,0.1141
1975,5,15.5,163.5,0.12412
1975,5,15.5,164.5,0.13345
1975,5,15.5,165.5,0.15917
1975,5,15.5,166.5,0.15337
1975,5,15.5,167.5,0.14827
1975,5,15.5,168.5,0.14639
1975,5,15.5,169.5,0.14218
1975,5,15.5,170.5,0.14205
1975,5,15.5,171.5,0.14487
1975,5,15.5,172.5,0.1356
1975,5,16.5,154.5,0.086231
1975,5,16.5,155.5,0.085419
1975,5,16.5,156.5,0.090231
1975,5,16.5,157.5,0.094758
1975,5,16.5,158.5,0.094102
1975,5,16.5,159.5,0.097867
1975,5,16.5,160.5,0.096119
1975,5,16.5,161.5,0.10115
1975,5,16.5,162.5,0.1101
1975,5,16.5,163.5,0.11495
1975,5,16.5,164.5,0.12305
1975,5,16.5,165.5,0.14126
1975,5,16.5,166.5,0.1469
1975,5,16.5,167.5,0.13544
1975,5,16.5,168.5,0.1432
1975,5,16.5,169.5,0.14801
1975,5,16.5,170.5,0.14117
1975,5,16.5,171.5,0.12551
1975,5,16.5,172.5,0.12654
1975,5,17.5,154.5,0.074616
1975,5,17.5,155.5,0.07812
1975,5,17.5,156.5,0.078927
1975,5,17.5,157.5,0.087051
1975,5,17.5,158.5,0.08669
1975,5,17.5,159.5,0.096871
1975,5,17.5,160.5,0.10321
1975,5,17.5,161.5,0.10151
1975,5,17.5,162.5,0.1082
1975,5,17.5,163.5,0.14056
1975,5,17.5,164.5,0.14732
1975,5,17.5,165.5,0.11703
1975,5,17.5,166.5,0.11967
1975,5,17.5,167.5,0.13595
1975,5,17.5,168.5,0.11793
1975,5,17.5,169.5,0.12593
1975,5,17.5,170.5,0.1348
1975,5,17.5,171.5,0.12647
1975,5,17.5,172.5,0.11194
1975,5,18.5,137.5,0.069342
1975,5,18.5,138.5,0.072729
1975,5,18.5,139.5,0.068142
1975,5,18.5,154.5,0.066692
1975,5,18.5,155.5,0.06682
1975,5,18.5,156.5,0.067091
1975,5,18.5,157.5,0.078918
1975,5,18.5,158.5,0.083169
1975,5,18.5,159.5,0.087806
1975,5,18.5,160.5,0.089345
1975,5,18.5,161.5,0.094646
1975,5,18.5,162.5,0.10417
1975,5,18.5,163.5,0.11793
1975,5,18.5,164.5,0.12708
1975,5,18.5,165.5,0.10681
1975,5,18.5,166.5,0.11095
1975,5,18.5,167.5,0.11741
1975,5,18.5,168.5,0.11788
1975,5,18.5,169.5,0.10308
1975,5,18.5,170.5,0.099145
1975,5,18.5,171.5,0.091365
1975,5,18.5,172.5,0.097125
1975,5,19.5,123.5,0.10027
1975,5,19.5,124.5,0.097075
1975,5,19.5,125.5,0.092016
1975,5,19.5,126.5,0.088522
1975,5,19.5,127.5,0.089138
1975,5,19.5,128.5,0.083843
1975,5,19.5,136.5,0.066522
1975,5,19.5,137.5,0.06294
1975,5,19.5,138.5,0.066361
1975,5,19.5,139.5,0.069825
1975,5,19.5,140.5,0.066982
1975,5,19.5,141.5,0.057633
1975,5,19.5,153.5,0.066927
1975,5,19.5,154.5,0.067883
1975,5,19.5,155.5,0.053987
1975,5,19.5,156.5,0.055375
1975,5,19.5,159.5,0.07208
1975,5,19.5,160.5,0.077273
1975,5,19.5,161.5,0.083872
1975,5,19.5,162.5,0.090759
1975,5,19.5,163.5,0.095654
1975,5,19.5,164.5,0.094753
1975,5,19.5,165.5,0.10471
1975,5,19.5,166.5,0.10304
1975,5,19.5,167.5,0.10549
1975,5,19.5,168.5,0.10436
1975,5,19.5,169.5,0.094951
1975,5,19.5,170.5,0.090443
1975,5,19.5,171.5,0.084692
1975,5,20.5,122.5,0.10621
1975,5,20.5,123.5,0.10524
1975,5,20.5,124.5,0.1007
1975,5,20.5,125.5,0.098682
1975,5,20.5,126.5,0.093616
1975,5,20.5,127.5,0.091354
1975,5,20.5,128.5,0.085121
1975,5,20.5,129.5,0.077895
1975,5,20.5,136.5,0.074221
1975,5,20.5,137.5,0.070095
1975,5,20.5,138.5,0.08102
1975,5,20.5,139.5,0.075563
1975,5,20.5,140.5,0.073529
1975,5,20.5,141.5,0.061724
1975,5,20.5,153.5,0.058943
1975,5,20.5,154.5,0.055589
1975,5,20.5,155.5,0.044031
1975,5,20.5,156.5,0.042704
1975,5,20.5,161.5,0.075972
1975,5,20.5,162.5,0.080428
1975,5,20.5,163.5,0.084055
1975,5,20.5,164.5,0.089123
1975,5,20.5,165.5,0.088272
1975,5,20.5,166.5,0.092349
1975,5,20.5,167.5,0.0862
1975,5,20.5,168.5,0.081913
1975,5,20.5,169.5,0.089123
1975,5,20.5,170.5,0.084439
1975,5,20.5,171.5,0.0791
1975,5,21.5,122.5,0.10763
1975,5,21.5,123.5,0.10441
1975,5,21.5,124.5,0.10157
1975,5,21.5,125.5,0.10004
1975,5,21.5,126.5,0.096506
1975,5,21.5,127.5,0.092258
1975,5,21.5,128.5,0.085095
1975,5,21.5,129.5,0.08092
1975,5,21.5,130.5,0.073643
1975,5,21.5,136.5,0.070039
1975,5,21.5,137.5,0.07326
1975,5,21.5,138.5,0.080215
1975,5,21.5,139.5,0.087527
1975,5,21.5,140.5,0.082487
1975,5,21.5,141.5,0.082743
1975,5,21.5,153.5,0.050662
1975,5,21.5,154.5,0.04677
1975,5,21.5,155.5,0.048077
1975,5,21.5,156.5,0.049671
1975,5,21.5,163.5,0.076459
1975,5,21.5,164.5,0.07938
1975,5,21.5,165.5,0.072084
1975,5,21.5,166.5,0.070857
1975,5,21.5,167.5,0.084035
1975,5,21.5,168.5,0.082139
1975,5,21.5,169.5,0.067036
1975,5,21.5,170.5,0.062309
1975,5,22.5,123.5,0.10475
1975,5,22.5,124.5,0.10226
1975,5,22.5,125.5,0.10302
1975,5,22.5,126.5,0.096195
1975,5,22.5,127.5,0.09136
1975,5,22.5,128.5,0.08543
1975,5,22.5,129.5,0.079547
1975,5,22.5,130.5,0.073693
1975,5,22.5,131.5,0.068493
1975,5,22.5,136.5,0.076016
1975,5,22.5,137.5,0.083306
1975,5,22.5,138.5,0.08546
1975,5,22.5,139.5,0.08731
1975,5,22.5,140.5,0.090579
1975,5,22.5,141.5,0.092443
1975,5,22.5,152.5,0.047169
1975,5,22.5,153.5,0.044456
1975,5,22.5,154.5,0.043184
1975,5,22.5,155.5,0.0444
1975,5,22.5,156.5,0.043014
1975,5,22.5,166.5,0.065624
1975,5,22.5,167.5,0.072927
1975,5,22.5,168.5,0.070069
1975,5,23.5,123.5,0.10654
1975,5,23.5,124.5,0.10446
1975,5,23.5,125.5,0.10178
1975,5,23.5,126.5,0.095483
1975,5,23.5,127.5,0.092596
1975,5,23.5,128.5,0.0853
1975,5,23.5,129.5,0.075957
1975,5,23.5,130.5,0.073471
1975,5,23.5,131.5,0.068069
1975,5,23.5,132.5,0.067588
1975,5,23.5,136.5,0.075459
1975,5,23.5,137.5,0.080985
1975,5,23.5,138.5,0.085289
1975,5,23.5,139.5,0.095721
1975,5,23.5,140.5,0.095551
1975,5,23.5,152.5,0.043474
1975,5,23.5,153.5,0.036965
1975,5,23.5,154.5,0.033461
1975,5,23.5,155.5,0.031058
1975,5,23.5,156.5,0.032004
1975,5,24.5,123.5,0.11529
1975,5,24.5,124.5,0.11877
1975,5,24.5,125.5,0.11563
1975,5,24.5,126.5,0.1115
1975,5,24.5,127.5,0.10868
1975,5,24.5,128.5,0.096313
1975,5,24.5,129.5,0.076881
1975,5,24.5,130.5,0.079628
1975,5,24.5,131.5,0.072522
1975,5,24.5,132.5,0.069245
1975,5,24.5,135.5,0.07163
1975,5,24.5,136.5,0.079561
1975,5,24.5,137.5,0.085524
1975,5,24.5,138.5,0.091587
1975,5,24.5,139.5,0.10043
1975,5,24.5,140.5,0.095832
1975,5,24.5,151.5,0.054721
1975,5,24.5,152.5,0.042812
1975,5,24.5,153.5,0.033863
1975,5,24.5,154.5,0.034839
1975,5,24.5,155.5,0.031068
1975,5,24.5,156.5,0.034353
1975,5,25.5,123.5,0.11838
1975,5,25.5,124.5,0.12295
1975,5,25.5,125.5,0.13724
1975,5,25.5,126.5,0.14453
1975,5,25.5,127.5,0.12319
1975,5,25.5,128.5,0.11103
1975,5,25.5,129.5,0.09745
1975,5,25.5,130.5,0.083985
1975,5,25.5,131.5,0.074231
1975,5,25.5,132.5,0.067662
1975,5,25.5,133.5,0.064617
1975,5,25.5,134.5,0.067943
1975,5,25.5,135.5,0.075486
1975,5,25.5,136.5,0.088793
1975,5,25.5,137.5,0.098243
1975,5,25.5,138.5,0.11032
1975,5,25.5,139.5,0.11018
1975,5,25.5,140.5,0.10337
1975,5,25.5,141.5,0.098329
1975,5,25.5,151.5,0.05748
1975,5,25.5,152.5,0.046569
1975,5,25.5,153.5,0.037918
1975,5,25.5,154.5,0.033292
1975,5,25.5,155.5,0.034739
1975,5,25.5,156.5,0.035472
1975,5,26.5,124.5,0.12916
1975,5,26.5,125.5,0.13997
1975,5,26.5,126.5,0.14982
1975,5,26.5,127.5,0.13523
1975,5,26.5,128.5,0.12371
1975,5,26.5,129.5,0.10709
1975,5,26.5,130.5,0.092642
1975,5,26.5,131.5,0.075287
1975,5,26.5,132.5,0.062527
1975,5,26.5,133.5,0.060949
1975,5,26.5,134.5,0.061969
1975,5,26.5,135.5,0.069838
1975,5,26.5,136.5,0.086941
1975,5,26.5,137.5,0.10273
1975,5,26.5,138.5,0.11207
1975,5,26.5,139.5,0.11042
1975,5,26.5,140.5,0.10277
1975,5,26.5,141.5,0.098813
1975,5,26.5,151.5,0.068394
1975,5,26.5,152.5,0.054399
1975,5,26.5,153.5,0.043577
1975,5,26.5,154.5,0.036913
1975,5,26.5,155.5,0.042431
1975,5,26.5,156.5,0.044092
1975,5,27.5,126.5,0.14877
1975,5,27.5,127.5,0.14811
