1991,5,46.5,178.5,1.7255
1991,5,46.5,179.5,1.4695
1991,5,46.5,180.5,1.3816
1991,5,46.5,181.5,1.6322
1991,5,46.5,182.5,1.5601
1991,5,46.5,183.5,1.2659
1991,5,46.5,184.5,1.2388
1991,5,46.5,185.5,1.1816
1991,5,46.5,186.5,1.1361
1991,5,46.5,187.5,1.1043
1991,5,46.5,188.5,1.1115
1991,5,46.5,214.5,1.2057
1991,5,47.5,157.5,1.7417
1991,5,47.5,158.5,1.6267
1991,5,47.5,159.5,1.7979
1991,5,47.5,160.5,1.7288
1991,5,47.5,161.5,1.6896
1991,5,47.5,162.5,1.6794
1991,5,47.5,163.5,1.6646
1991,5,47.5,164.5,1.7149
1991,5,47.5,165.5,1.7013
1991,5,47.5,166.5,1.6876
1991,5,47.5,167.5,1.7273
1991,5,47.5,168.5,1.7064
1991,5,47.5,169.5,1.7219
1991,5,47.5,170.5,1.7349
1991,5,47.5,171.5,1.7534
1991,5,47.5,172.5,1.7528
1991,5,47.5,173.5,1.8632
1991,5,47.5,174.5,1.8215
1991,5,47.5,175.5,1.6049
1991,5,47.5,176.5,1.6141
1991,5,47.5,177.5,1.5646
1991,5,47.5,178.5,1.6012
1991,5,47.5,179.5,1.6813
1991,5,47.5,180.5,1.6658
1991,5,47.5,181.5,1.5469
1991,5,47.5,182.5,1.4208
1991,5,47.5,183.5,1.4624
1991,5,47.5,184.5,1.3641
1991,5,47.5,185.5,1.1709
1991,5,47.5,186.5,1.116
1991,5,47.5,187.5,1.2581
1991,5,47.5,188.5,1.263
1991,5,47.5,212.5,1.4823
1991,5,47.5,213.5,1.2466
1991,5,47.5,214.5,1.2152
1991,5,47.5,215.5,1.1788
1991,5,47.5,216.5,1.1037
1991,5,47.5,225.5,0.88561
1991,5,48.5,158.5,1.7347
1991,5,48.5,159.5,1.7078
1991,5,48.5,160.5,1.7478
1991,5,48.5,161.5,1.6668
1991,5,48.5,162.5,1.713
1991,5,48.5,163.5,1.7185
1991,5,48.5,164.5,1.7464
1991,5,48.5,165.5,1.7801
1991,5,48.5,166.5,1.7375
1991,5,48.5,167.5,1.7431
1991,5,48.5,168.5,1.7349
1991,5,48.5,169.5,1.7271
1991,5,48.5,170.5,1.7245
1991,5,48.5,171.5,1.7575
1991,5,48.5,172.5,1.7874
1991,5,48.5,173.5,1.8409
1991,5,48.5,174.5,1.8196
1991,5,48.5,175.5,1.7807
1991,5,48.5,176.5,1.7124
1991,5,48.5,177.5,1.5719
1991,5,48.5,178.5,1.5934
1991,5,48.5,179.5,1.6512
1991,5,48.5,180.5,1.6256
1991,5,48.5,181.5,1.5002
1991,5,48.5,182.5,1.444
1991,5,48.5,183.5,1.6015
1991,5,48.5,184.5,1.5521
1991,5,48.5,185.5,1.2105
1991,5,48.5,186.5,1.1996
1991,5,48.5,187.5,1.4917
1991,5,48.5,188.5,1.3966
1991,5,48.5,212.5,1.5247
1991,5,48.5,213.5,1.2653
1991,5,48.5,214.5,1.2807
1991,5,48.5,215.5,1.3107
1991,5,48.5,216.5,1.2665
1991,5,48.5,224.5,1.0933
1991,5,48.5,225.5,0.92408
1991,5,48.5,226.5,0.92913
1991,5,49.5,160.5,1.7463
1991,5,49.5,161.5,1.6281
1991,5,49.5,162.5,1.6844
1991,5,49.5,163.5,1.7095
1991,5,49.5,164.5,1.752
1991,5,49.5,165.5,1.8054
1991,5,49.5,166.5,1.7915
1991,5,49.5,167.5,1.7067
1991,5,49.5,168.5,1.7236
1991,5,49.5,169.5,1.7757
1991,5,49.5,170.5,1.8194
1991,5,49.5,173.5,1.7836
1991,5,49.5,174.5,1.7731
1991,5,49.5,175.5,1.7518
1991,5,49.5,176.5,1.6544
1991,5,49.5,177.5,1.6418
1991,5,49.5,178.5,1.6327
1991,5,49.5,179.5,1.5683
1991,5,49.5,180.5,1.5513
1991,5,49.5,181.5,1.6047
1991,5,49.5,182.5,1.5783
1991,5,49.5,183.5,1.3141
1991,5,49.5,184.5,1.2669
1991,5,49.5,185.5,1.2938
1991,5,49.5,186.5,1.2393
1991,5,49.5,187.5,1.235
1991,5,49.5,212.5,1.3843
1991,5,49.5,213.5,1.3576
1991,5,49.5,214.5,1.2664
1991,5,49.5,215.5,1.2807
1991,5,49.5,216.5,1.2693
1991,5,49.5,223.5,1.0139
1991,5,49.5,224.5,0.98681
1991,5,49.5,225.5,0.93125
1991,5,49.5,226.5,0.87837
1991,5,49.5,227.5,0.93453
1991,5,50.5,162.5,1.5913
1991,5,50.5,163.5,1.5788
1991,5,50.5,164.5,1.7319
1991,5,50.5,165.5,1.7801
1991,5,50.5,166.5,1.7371
1991,5,50.5,167.5,1.6779
1991,5,50.5,212.5,1.4364
1991,5,50.5,213.5,1.4627
1991,5,50.5,214.5,1.3891
1991,5,50.5,215.5,1.2784
1991,5,50.5,216.5,1.2609
1991,5,50.5,224.5,1.0085
1991,5,50.5,225.5,0.97304
1991,5,50.5,226.5,0.89222
1991,5,51.5,214.5,1.4663
1991,6,10.5,153.5,0.067672
1991,6,10.5,154.5,0.06622
1991,6,10.5,155.5,0.033598
1991,6,10.5,156.5,0.032711
1991,6,10.5,157.5,0.055337
1991,6,10.5,223.5,0.19558
1991,6,10.5,224.5,0.19426
1991,6,10.5,225.5,0.19086
1991,6,10.5,226.5,0.19275
1991,6,10.5,227.5,0.20051
1991,6,11.5,152.5,0.030099
1991,6,11.5,153.5,0.050949
1991,6,11.5,154.5,0.047575
1991,6,11.5,155.5,0.036882
1991,6,11.5,156.5,0.040033
1991,6,11.5,157.5,0.041909
1991,6,11.5,222.5,0.17974
1991,6,11.5,223.5,0.18601
1991,6,11.5,224.5,0.18272
1991,6,11.5,225.5,0.19736
1991,6,11.5,226.5,0.19766
1991,6,11.5,227.5,0.18061
1991,6,12.5,136.5,0.048064
1991,6,12.5,137.5,0.067731
1991,6,12.5,152.5,0.027013
1991,6,12.5,153.5,0.042267
1991,6,12.5,154.5,0.044841
1991,6,12.5,155.5,0.035465
1991,6,12.5,156.5,0.04105
1991,6,12.5,157.5,0.038396
1991,6,12.5,222.5,0.16935
1991,6,12.5,223.5,0.16181
1991,6,12.5,224.5,0.16482
1991,6,12.5,225.5,0.18943
1991,6,12.5,226.5,0.19924
1991,6,12.5,227.5,0.16766
1991,6,12.5,228.5,0.17588
1991,6,13.5,136.5,0.045974
1991,6,13.5,137.5,0.051248
1991,6,13.5,138.5,0.046592
1991,6,13.5,152.5,0.03385
1991,6,13.5,153.5,0.020849
1991,6,13.5,154.5,0.016076
1991,6,13.5,155.5,0.032785
1991,6,13.5,156.5,0.036296
1991,6,13.5,157.5,0.043988
1991,6,13.5,222.5,0.14942
1991,6,13.5,223.5,0.16353
1991,6,13.5,224.5,0.16147
1991,6,13.5,225.5,0.16446
1991,6,13.5,226.5,0.16777
1991,6,13.5,227.5,0.17055
1991,6,13.5,228.5,0.17039
1991,6,14.5,135.5,0.044746
1991,6,14.5,136.5,0.055325
1991,6,14.5,137.5,0.040917
1991,6,14.5,138.5,0.046043
1991,6,14.5,152.5,0.027377
1991,6,14.5,153.5,0.024808
1991,6,14.5,154.5,0.025907
1991,6,14.5,155.5,0.036232
1991,6,14.5,156.5,0.038318
1991,6,14.5,157.5,0.045508
1991,6,14.5,222.5,0.14788
1991,6,14.5,223.5,0.16877
1991,6,14.5,224.5,0.17205
1991,6,14.5,225.5,0.17517
1991,6,14.5,226.5,0.16603
1991,6,14.5,227.5,0.16375
1991,6,14.5,228.5,0.15495
1991,6,15.5,135.5,0.034921
1991,6,15.5,136.5,0.035485
1991,6,15.5,137.5,0.033376
1991,6,15.5,138.5,0.037897
1991,6,15.5,152.5,0.022327
1991,6,15.5,153.5,0.032442
1991,6,15.5,154.5,0.037424
1991,6,15.5,155.5,0.033279
1991,6,15.5,156.5,0.028159
1991,6,15.5,157.5,0.042692
1991,6,15.5,222.5,0.14402
1991,6,15.5,223.5,0.15552
1991,6,15.5,224.5,0.17766
1991,6,15.5,225.5,0.17783
1991,6,15.5,226.5,0.17047
1991,6,15.5,227.5,0.23551
1991,6,15.5,228.5,0.22266
1991,6,16.5,135.5,0.03344
1991,6,16.5,136.5,0.032752
1991,6,16.5,137.5,0.029804
1991,6,16.5,138.5,0.032097
1991,6,16.5,152.5,0.021544
1991,6,16.5,153.5,0.025895
1991,6,16.5,154.5,0.031238
1991,6,16.5,155.5,0.025228
1991,6,16.5,156.5,0.027275
1991,6,16.5,157.5,0.034155
1991,6,16.5,222.5,0.13958
1991,6,16.5,223.5,0.15166
1991,6,16.5,224.5,0.16992
1991,6,16.5,225.5,0.17701
1991,6,16.5,226.5,0.16132
1991,6,16.5,227.5,0.24357
1991,6,16.5,228.5,0.23364
1991,6,17.5,135.5,0.036122
1991,6,17.5,136.5,0.037205
1991,6,17.5,137.5,0.039631
1991,6,17.5,138.5,0.038448
1991,6,17.5,152.5,0.019492
1991,6,17.5,153.5,0.043108
1991,6,17.5,154.5,0.043407
1991,6,17.5,155.5,0.019077
1991,6,17.5,156.5,0.01754
1991,6,17.5,157.5,0.020826
1991,6,17.5,222.5,0.20394
1991,6,17.5,223.5,0.14826
1991,6,17.5,224.5,0.15152
1991,6,17.5,225.5,0.18517
1991,6,17.5,226.5,0.17511
1991,6,17.5,227.5,0.16615
1991,6,17.5,228.5,0.15033
1991,6,18.5,123.5,0.026841
1991,6,18.5,124.5,0.029235
1991,6,18.5,125.5,0.025813
1991,6,18.5,135.5,0.039577
1991,6,18.5,136.5,0.040583
1991,6,18.5,137.5,0.043546
1991,6,18.5,138.5,0.041432
1991,6,18.5,152.5,0.015894
1991,6,18.5,153.5,0.03281
1991,6,18.5,154.5,0.033193
1991,6,18.5,155.5,0.0096918
1991,6,18.5,156.5,0.011562
1991,6,18.5,157.5,0.018532
1991,6,18.5,222.5,0.20498
1991,6,18.5,223.5,0.13783
1991,6,18.5,224.5,0.14006
1991,6,18.5,225.5,0.1681
1991,6,18.5,226.5,0.15498
1991,6,18.5,227.5,0.16635
1991,6,18.5,228.5,0.16365
1991,6,19.5,120.5,0.038756
1991,6,19.5,121.5,0.040691
1991,6,19.5,122.5,0.027356
1991,6,19.5,123.5,0.02402
1991,6,19.5,124.5,0.02289
1991,6,19.5,125.5,0.022317
1991,6,19.5,126.5,0.023201
1991,6,19.5,127.5,0.027883
1991,6,19.5,128.5,0.031048
1991,6,19.5,129.5,0.037758
1991,6,19.5,130.5,0.04089
1991,6,19.5,134.5,0.041184
1991,6,19.5,135.5,0.032755
1991,6,19.5,136.5,0.033409
1991,6,19.5,137.5,0.036436
1991,6,19.5,138.5,0.034086
1991,6,19.5,152.5,0.032926
1991,6,19.5,153.5,0.021598
1991,6,19.5,154.5,0.017499
1991,6,19.5,155.5,0.0071692
1991,6,19.5,156.5,0.0066795
1991,6,19.5,157.5,0.020619
1991,6,19.5,222.5,0.1756
1991,6,19.5,223.5,0.16687
1991,6,19.5,224.5,0.12886
1991,6,19.5,225.5,0.17589
1991,6,19.5,226.5,0.1933
1991,6,19.5,227.5,0.14279
1991,6,19.5,228.5,0.15067
1991,6,20.5,120.5,0.037096
1991,6,20.5,121.5,0.029349
1991,6,20.5,122.5,0.026822
1991,6,20.5,123.5,0.022099
1991,6,20.5,124.5,0.020096
1991,6,20.5,125.5,0.021588
1991,6,20.5,126.5,0.024169
1991,6,20.5,127.5,0.02971
1991,6,20.5,128.5,0.031817
1991,6,20.5,129.5,0.038923
1991,6,20.5,130.5,0.043099
1991,6,20.5,131.5,0.035937
1991,6,20.5,134.5,0.045736
1991,6,20.5,135.5,0.037578
1991,6,20.5,136.5,0.035323
1991,6,20.5,137.5,0.038279
1991,6,20.5,138.5,0.037043
1991,6,20.5,152.5,0.028135
1991,6,20.5,153.5,0.016348
1991,6,20.5,154.5,0.0089478
1991,6,20.5,155.5,0.0099544
1991,6,20.5,156.5,0.0010627
1991,6,20.5,157.5,0.013621
1991,6,20.5,189.5,0.023917
1991,6,20.5,222.5,0.16961
1991,6,20.5,223.5,0.15307
1991,6,20.5,224.5,0.15628
1991,6,20.5,225.5,0.13935
1991,6,20.5,226.5,0.16669
1991,6,20.5,227.5,0.15487
1991,6,20.5,228.5,0.17058
1991,6,21.5,120.5,0.033112
1991,6,21.5,121.5,0.029171
1991,6,21.5,122.5,0.024042
1991,6,21.5,123.5,0.022121
1991,6,21.5,124.5,0.019376
1991,6,21.5,125.5,0.024293
1991,6,21.5,126.5,0.026889
1991,6,21.5,127.5,0.028655
1991,6,21.5,128.5,0.029248
1991,6,21.5,129.5,0.038071
1991,6,21.5,130.5,0.041769
1991,6,21.5,131.5,0.043679
1991,6,21.5,132.5,0.044307
1991,6,21.5,133.5,0.040858
1991,6,21.5,134.5,0.0388
1991,6,21.5,135.5,0.037954
1991,6,21.5,136.5,0.036126
1991,6,21.5,137.5,0.035108
1991,6,21.5,138.5,0.036726
1991,6,21.5,152.5,0.024225
1991,6,21.5,153.5,0.010878
1991,6,21.5,154.5,0.0091383
1991,6,21.5,155.5,-0.0022243
1991,6,21.5,156.5,-0.00066104
1991,6,21.5,157.5,0.0039605
1991,6,21.5,188.5,0.036609
1991,6,21.5,189.5,0.045342
1991,6,21.5,190.5,0.051069
1991,6,21.5,222.5,0.19143
1991,6,21.5,223.5,0.1333
1991,6,21.5,224.5,0.14601
1991,6,21.5,225.5,0.16527
1991,6,21.5,226.5,0.16664
1991,6,21.5,227.5,0.14926
1991,6,21.5,228.5,0.15806
1991,6,22.5,121.5,0.037917
1991,6,22.5,122.5,0.026509
1991,6,22.5,123.5,0.023702
1991,6,22.5,124.5,0.022054
1991,6,22.5,125.5,0.026246
1991,6,22.5,126.5,0.029112
1991,6,22.5,127.5,0.029526
1991,6,22.5,128.5,0.034338
1991,6,22.5,129.5,0.037931
1991,6,22.5,130.5,0.042479
1991,6,22.5,131.5,0.046426
1991,6,22.5,132.5,0.046711
1991,6,22.5,133.5,0.044353
1991,6,22.5,134.5,0.043194
1991,6,22.5,135.5,0.040009
1991,6,22.5,136.5,0.037397
1991,6,22.5,137.5,0.036271
1991,6,22.5,138.5,0.03901
1991,6,22.5,152.5,0.016378
1991,6,22.5,153.5,0.011895
1991,6,22.5,154.5,0.011034
1991,6,22.5,155.5,0.00037528
1991,6,22.5,156.5,0.001538
1991,6,22.5,157.5,0.0032588
1991,6,22.5,158.5,0.0050684
1991,6,22.5,188.5,0.034786
1991,6,22.5,189.5,0.050552
1991,6,22.5,190.5,0.053517
1991,6,22.5,222.5,0.20956
1991,6,22.5,223.5,0.12897
1991,6,22.5,224.5,0.125
1991,6,22.5,225.5,0.17187
1991,6,22.5,226.5,0.18943
1991,6,22.5,227.5,0.11608
1991,6,22.5,228.5,0.13716
1991,6,23.5,122.5,0.02987
1991,6,23.5,123.5,0.026619
1991,6,23.5,124.5,0.027744
1991,6,23.5,125.5,0.024374
1991,6,23.5,126.5,0.029072
1991,6,23.5,127.5,0.035646
1991,6,23.5,128.5,0.0394
1991,6,23.5,129.5,0.043695
1991,6,23.5,130.5,0.048195
1991,6,23.5,131.5,0.045381
1991,6,23.5,134.5,0.045752
1991,6,23.5,135.5,0.043617
1991,6,23.5,136.5,0.040793
1991,6,23.5,137.5,0.040136
1991,6,23.5,138.5,0.039471
1991,6,23.5,139.5,0.035047
1991,6,23.5,152.5,0.012485
1991,6,23.5,153.5,0.011132
1991,6,23.5,154.5,0.012626
1991,6,23.5,155.5,0.013767
1991,6,23.5,156.5,0.013407
1991,6,23.5,157.5,0.00069374
1991,6,23.5,158.5,0.00058502
1991,6,23.5,188.5,0.04565
1991,6,23.5,189.5,0.022822
1991,6,23.5,190.5,0.023203
1991,6,23.5,222.5,0.19352
1991,6,23.5,223.5,0.18938
1991,6,23.5,224.5,0.17186
1991,6,23.5,225.5,0.13414
1991,6,23.5,226.5,0.14032
1991,6,23.5,227.5,0.1898
1991,6,23.5,228.5,0.19492
1991,6,24.5,122.5,0.036674
1991,6,24.5,123.5,0.030858
1991,6,24.5,124.5,0.031569
1991,6,24.5,125.5,0.027458
1991,6,24.5,126.5,0.030873
1991,6,24.5,127.5,0.036405
1991,6,24.5,128.5,0.039288
1991,6,24.5,129.5,0.044073
1991,6,24.5,130.5,0.047543
1991,6,24.5,131.5,0.051848
1991,6,24.5,133.5,0.0501
1991,6,24.5,134.5,0.048292
1991,6,24.5,135.5,0.045152
1991,6,24.5,136.5,0.04197
1991,6,24.5,137.5,0.04171
1991,6,24.5,138.5,0.039791
1991,6,24.5,139.5,0.036934
1991,6,24.5,152.5,0.0048962
1991,6,24.5,153.5,0.01159
1991,6,24.5,154.5,0.005063
1991,6,24.5,155.5,0.0090197
1991,6,24.5,156.5,0.010308
1991,6,24.5,157.5,0.00028828
1991,6,24.5,158.5,-0.000624
1991,6,24.5,222.5,0.14973
1991,6,24.5,223.5,0.14717
1991,6,24.5,224.5,0.16424
1991,6,24.5,225.5,0.099503
1991,6,24.5,226.5,0.12433
1991,6,24.5,227.5,0.14279
1991,6,24.5,228.5,0.15978
1991,6,25.5,123.5,0.028858
1991,6,25.5,124.5,0.027648
1991,6,25.5,125.5,0.032023
1991,6,25.5,126.5,0.031075
1991,6,25.5,127.5,0.033647
1991,6,25.5,128.5,0.038505
1991,6,25.5,129.5,0.042385
1991,6,25.5,130.5,0.046981
1991,6,25.5,131.5,0.049621
1991,6,25.5,132.5,0.051512
1991,6,25.5,133.5,0.051101
1991,6,25.5,134.5,0.049274
1991,6,25.5,135.5,0.048522
1991,6,25.5,136.5,0.044924
1991,6,25.5,137.5,0.041604
1991,6,25.5,138.5,0.040989
1991,6,25.5,139.5,0.040447
1991,6,25.5,152.5,0.03171
1991,6,25.5,153.5,0.026956
1991,6,25.5,154.5,0.02099
1991,6,25.5,155.5,0.014167
1991,6,25.5,156.5,0.022361
1991,6,25.5,157.5,0.0043894
1991,6,25.5,158.5,0.0049046
1991,6,25.5,222.5,0.024113
1991,6,25.5,223.5,0.056445
1991,6,25.5,224.5,0.072467
1991,6,25.5,225.5,0.094278
1991,6,25.5,226.5,0.12433
1991,6,25.5,227.5,0.13428
1991,6,25.5,228.5,0.1348
1991,6,26.5,124.5,0.033823
1991,6,26.5,125.5,0.038196
1991,6,26.5,126.5,0.035365
1991,6,26.5,127.5,0.039532
1991,6,26.5,128.5,0.034277
1991,6,26.5,129.5,0.038961
1991,6,26.5,130.5,0.042341
1991,6,26.5,131.5,0.046094
1991,6,26.5,132.5,0.048075
1991,6,26.5,133.5,0.049164
1991,6,26.5,134.5,0.049234
1991,6,26.5,135.5,0.047167
1991,6,26.5,136.5,0.043145
1991,6,26.5,137.5,0.041252
1991,6,26.5,138.5,0.040801
1991,6,26.5,139.5,0.039206
1991,6,26.5,152.5,0.02106
1991,6,26.5,153.5,0.022247
1991,6,26.5,154.5,0.013659
1991,6,26.5,155.5,0.0070384
1991,6,26.5,156.5,0.015651
1991,6,26.5,157.5,0.0045793
1991,6,26.5,158.5,0.0011792
1991,6,26.5,222.5,0.033817
1991,6,26.5,223.5,0.069449
1991,6,26.5,224.5,0.086041
1991,6,26.5,225.5,0.11936
1991,6,26.5,226.5,0.082714
1991,6,26.5,227.5,0.14677
1991,6,26.5,228.5,0.15449
1991,6,27.5,126.5,0.037369
1991,6,27.5,127.5,0.033709
1991,6,27.5,128.5,0.033545
1991,6,27.5,129.5,0.033649
1991,6,27.5,130.5,0.033812
1991,6,27.5,131.5,0.039768
1991,6,27.5,132.5,0.039374
1991,6,27.5,133.5,0.048634
1991,6,27.5,134.5,0.046565
1991,6,27.5,135.5,0.041597
1991,6,27.5,136.5,0.040509
1991,6,27.5,137.5,0.0411
1991,6,27.5,138.5,0.040157
1991,6,27.5,139.5,0.040049
1991,6,27.5,140.5,0.040383
1991,6,27.5,152.5,0.017169
1991,6,27.5,153.5,0.0054445
1991,6,27.5,154.5,0.00020208
1991,6,27.5,155.5,0.0067678
1991,6,27.5,156.5,0.002803
1991,6,27.5,157.5,0.0026551
1991,6,27.5,158.5,0.0066781
1991,6,27.5,222.5,0.060843
1991,6,27.5,223.5,0.066764
1991,6,27.5,224.5,0.096486
1991,6,27.5,225.5,0.093279
1991,6,27.5,226.5,0.10237
1991,6,27.5,227.5,0.12977
1991,6,27.5,228.5,0.13265
1991,6,28.5,127.5,0.034043
1991,6,28.5,128.5,0.026014
1991,6,28.5,129.5,0.030139
1991,6,28.5,130.5,0.032713
1991,6,28.5,131.5,0.028341
1991,6,28.5,132.5,0.028863
1991,6,28.5,133.5,0.034333
1991,6,28.5,134.5,0.03744
1991,6,28.5,135.5,0.034405
1991,6,28.5,136.5,0.036146
1991,6,28.5,137.5,0.03646
1991,6,28.5,138.5,0.040737
1991,6,28.5,139.5,0.04225
1991,6,28.5,140.5,0.041058
1991,6,28.5,152.5,0.017033
1991,6,28.5,153.5,0.0094803
1991,6,28.5,154.5,0.0093297
1991,6,28.5,155.5,0.00901
1991,6,28.5,156.5,0.0080014
1991,6,28.5,157.5,0.004091
1991,6,28.5,222.5,0.096862
1991,6,28.5,223.5,0.10899
1991,6,28.5,224.5,0.12733
1991,6,28.5,225.5,0.12585
1991,6,28.5,226.5,0.11783
1991,6,28.5,227.5,0.1352
1991,6,28.5,228.5,0.16041
1991,6,28.5,236.5,0.30672
1991,6,28.5,237.5,0.28402
1991,6,28.5,238.5,0.29245
1991,6,28.5,239.5,0.33579
1991,6,28.5,240.5,0.31918
1991,6,29.5,127.5,0.034965
1991,6,29.5,128.5,0.03105
1991,6,29.5,129.5,0.030761
1991,6,29.5,130.5,0.035793
1991,6,29.5,131.5,0.030504
1991,6,29.5,132.5,0.02819
1991,6,29.5,133.5,0.02259
1991,6,29.5,134.5,0.030028
1991,6,29.5,135.5,0.032633
1991,6,29.5,136.5,0.035972
1991,6,29.5,137.5,0.043747
1991,6,29.5,138.5,0.056865
1991,6,29.5,139.5,0.059674
1991,6,29.5,140.5,0.060823
1991,6,29.5,141.5,0.060574
1991,6,29.5,152.5,0.014908
1991,6,29.5,153.5,0.013875
1991,6,29.5,154.5,0.012221
1991,6,29.5,155.5,0.0097202
1991,6,29.5,156.5,0.0043698
1991,6,29.5,157.5,0.0037738
1991,6,29.5,222.5,0.10092
1991,6,29.5,223.5,0.11726
1991,6,29.5,224.5,0.12062
1991,6,29.5,225.5,0.16232
1991,6,29.5,226.5,0.20171
1991,6,29.5,227.5,0.21563
1991,6,29.5,228.5,0.23935
1991,6,29.5,235.5,0.31352
1991,6,29.5,236.5,0.31263
1991,6,29.5,237.5,0.34909
1991,6,29.5,238.5,0.34069
1991,6,29.5,239.5,0.32958
1991,6,29.5,240.5,0.32734
1991,6,29.5,241.5,0.30601
1991,6,30.5,128.5,0.035166
1991,6,30.5,129.5,0.03878
1991,6,30.5,130.5,0.046882
1991,6,30.5,131.5,0.037553
1991,6,30.5,132.5,0.032934
1991,6,30.5,133.5,0.030607
1991,6,30.5,134.5,0.028682
1991,6,30.5,135.5,0.026888
1991,6,30.5,136.5,0.032026
1991,6,30.5,137.5,0.03739
1991,6,30.5,138.5,0.048676
1991,6,30.5,139.5,0.055308
1991,6,30.5,140.5,0.061158
1991,6,30.5,141.5,0.063947
1991,6,30.5,142.5,0.069139
1991,6,30.5,143.5,0.071573
1991,6,30.5,152.5,0.01896
1991,6,30.5,153.5,0.010317
1991,6,30.5,154.5,0.0087047
1991,6,30.5,155.5,0.009958
1991,6,30.5,156.5,0.0093583
1991,6,30.5,157.5,0.0043376
1991,6,30.5,222.5,0.11666
1991,6,30.5,223.5,0.098816
1991,6,30.5,224.5,0.12045
1991,6,30.5,225.5,0.18491
1991,6,30.5,226.5,0.22921
1991,6,30.5,227.5,0.24869
1991,6,30.5,228.5,0.26572
1991,6,30.5,234.5,0.36272
1991,6,30.5,235.5,0.33025
1991,6,30.5,236.5,0.33845
1991,6,30.5,237.5,0.37515
1991,6,30.5,238.5,0.35454
1991,6,30.5,239.5,0.33934
1991,6,30.5,240.5,0.33819
1991,6,30.5,241.5,0.35583
1991,6,31.5,132.5,0.036704
1991,6,31.5,133.5,0.037493
1991,6,31.5,134.5,0.033261
1991,6,31.5,135.5,0.026855
1991,6,31.5,136.5,0.027414
1991,6,31.5,137.5,0.034077
1991,6,31.5,138.5,0.049956
1991,6,31.5,139.5,0.059255
1991,6,31.5,140.5,0.072968
1991,6,31.5,141.5,0.075491
1991,6,31.5,142.5,0.079596
1991,6,31.5,143.5,0.084624
1991,6,31.5,144.5,0.081652
1991,6,31.5,145.5,0.071094
1991,6,31.5,152.5,0.023484
1991,6,31.5,153.5,0.020172
1991,6,31.5,154.5,0.015962
1991,6,31.5,155.5,0.0062795
1991,6,31.5,156.5,0.0081055
1991,6,31.5,222.5,0.096351
1991,6,31.5,223.5,0.13404
1991,6,31.5,224.5,0.1873
1991,6,31.5,225.5,0.17879
1991,6,31.5,226.5,0.1958
1991,6,31.5,227.5,0.25912
1991,6,31.5,228.5,0.25608
1991,6,31.5,229.5,0.29877
1991,6,31.5,230.5,0.31882
1991,6,31.5,231.5,0.33537
1991,6,31.5,232.5,0.35291
1991,6,31.5,233.5,0.35677
1991,6,31.5,234.5,0.36985
1991,6,31.5,235.5,0.39115
1991,6,31.5,236.5,0.38581
1991,6,31.5,237.5,0.40893
1991,6,31.5,238.5,0.41861
1991,6,31.5,239.5,0.3746
1991,6,31.5,240.5,0.38299
1991,6,31.5,241.5,0.37587
1991,6,31.5,242.5,0.47932
1991,6,32.5,133.5,0.052767
1991,6,32.5,134.5,0.034402
1991,6,32.5,135.5,0.027393
1991,6,32.5,136.5,0.026051
1991,6,32.5,137.5,0.040168
1991,6,32.5,138.5,0.04861
1991,6,32.5,139.5,0.061782
1991,6,32.5,140.5,0.0705
1991,6,32.5,141.5,0.075782
1991,6,32.5,142.5,0.07687
1991,6,32.5,143.5,0.089081
1991,6,32.5,144.5,0.086647
1991,6,32.5,145.5,0.077161
1991,6,32.5,146.5,0.06621
1991,6,32.5,154.5,0.0287
1991,6,32.5,155.5,0.019676
1991,6,32.5,222.5,0.14716
1991,6,32.5,223.5,0.21212
1991,6,32.5,224.5,0.24021
1991,6,32.5,225.5,0.21529
1991,6,32.5,226.5,0.25358
1991,6,32.5,227.5,0.26487
1991,6,32.5,228.5,0.27273
1991,6,32.5,229.5,0.32166
1991,6,32.5,230.5,0.32895
1991,6,32.5,231.5,0.35018
1991,6,32.5,232.5,0.35668
1991,6,32.5,233.5,0.37916
1991,6,32.5,234.5,0.3928
1991,6,32.5,235.5,0.40395
1991,6,32.5,236.5,0.41274
1991,6,32.5,237.5,0.46564
1991,6,32.5,238.5,0.52775
1991,6,32.5,239.5,0.42219
1991,6,32.5,240.5,0.46674
1991,6,32.5,241.5,0.36984
1991,6,33.5,136.5,0.03545
1991,6,33.5,137.5,0.038186
1991,6,33.5,138.5,0.043199
1991,6,33.5,139.5,0.056705
1991,6,33.5,140.5,0.06481
1991,6,33.5,141.5,0.067677
1991,6,33.5,142.5,0.081679
1991,6,33.5,143.5,0.086281
1991,6,33.5,144.5,0.082923
1991,6,33.5,145.5,0.071672
1991,6,33.5,146.5,0.065055
1991,6,33.5,147.5,0.055556
1991,6,33.5,222.5,0.12861
1991,6,33.5,223.5,0.17381
1991,6,33.5,224.5,0.21991
1991,6,33.5,225.5,0.29836
1991,6,33.5,226.5,0.32906
1991,6,33.5,227.5,0.32594
1991,6,33.5,228.5,0.32548
1991,6,33.5,229.5,0.34698
1991,6,33.5,230.5,0.36352
1991,6,33.5,231.5,0.36797
1991,6,33.5,232.5,0.38423
1991,6,33.5,233.5,0.4114
1991,6,33.5,234.5,0.43784
1991,6,33.5,235.5,0.38672
1991,6,33.5,236.5,0.38907
1991,6,33.5,237.5,0.39843
1991,6,33.5,238.5,0.3936
1991,6,33.5,239.5,0.36908
