1979,5,33.5,170.5,0.17991
1979,5,33.5,171.5,0.20546
1979,5,33.5,172.5,0.20233
1979,5,34.5,139.5,0.057579
1979,5,34.5,140.5,0.047206
1979,5,34.5,141.5,0.051676
1979,5,34.5,142.5,0.044977
1979,5,34.5,143.5,0.056275
1979,5,34.5,144.5,0.080071
1979,5,34.5,145.5,0.10745
1979,5,34.5,146.5,0.17597
1979,5,34.5,147.5,0.20288
1979,5,34.5,148.5,0.23609
1979,5,34.5,149.5,0.30998
1979,5,34.5,150.5,0.29309
1979,5,34.5,151.5,0.31137
1979,5,34.5,152.5,0.32522
1979,5,34.5,160.5,0.28315
1979,5,34.5,161.5,0.3225
1979,5,34.5,165.5,0.32425
1979,5,34.5,166.5,0.32141
1979,5,34.5,167.5,0.28242
1979,5,34.5,168.5,0.23075
1979,5,34.5,169.5,0.20213
1979,5,34.5,170.5,0.19926
1979,5,34.5,171.5,0.25407
1979,5,34.5,172.5,0.25313
1979,5,35.5,141.5,0.052653
1979,5,35.5,142.5,0.034476
1979,5,35.5,143.5,0.067326
1979,5,35.5,144.5,0.083076
1979,5,35.5,145.5,0.11341
1979,5,35.5,146.5,0.16487
1979,5,35.5,147.5,0.23853
1979,5,35.5,148.5,0.29053
1979,5,35.5,149.5,0.33579
1979,5,35.5,150.5,0.33684
1979,5,35.5,151.5,0.38771
1979,5,35.5,152.5,0.38972
1979,5,35.5,158.5,0.32597
1979,5,35.5,159.5,0.38659
1979,5,35.5,160.5,0.39435
1979,5,35.5,161.5,0.3541
1979,5,35.5,162.5,0.34997
1979,5,35.5,163.5,0.38137
1979,5,35.5,164.5,0.37683
1979,5,35.5,165.5,0.34567
1979,5,35.5,166.5,0.33342
1979,5,35.5,167.5,0.33994
1979,5,35.5,168.5,0.2873
1979,5,35.5,169.5,0.29643
1979,5,35.5,170.5,0.27043
1979,5,35.5,171.5,0.26304
1979,5,35.5,172.5,0.25454
1979,5,36.5,141.5,0.10419
1979,5,36.5,142.5,0.097933
1979,5,36.5,143.5,0.05869
1979,5,36.5,144.5,0.086662
1979,5,36.5,145.5,0.12531
1979,5,36.5,146.5,0.18268
1979,5,36.5,147.5,0.25464
1979,5,36.5,148.5,0.30881
1979,5,36.5,149.5,0.33457
1979,5,36.5,150.5,0.37445
1979,5,36.5,151.5,0.44026
1979,5,36.5,152.5,0.44021
1979,5,36.5,153.5,0.41473
1979,5,36.5,157.5,0.42332
1979,5,36.5,158.5,0.4109
1979,5,36.5,159.5,0.42218
1979,5,36.5,160.5,0.43792
1979,5,36.5,161.5,0.39673
1979,5,36.5,162.5,0.40261
1979,5,36.5,163.5,0.38372
1979,5,36.5,164.5,0.37762
1979,5,36.5,165.5,0.39971
1979,5,36.5,166.5,0.42578
1979,5,36.5,167.5,0.39426
1979,5,36.5,168.5,0.36632
1979,5,36.5,169.5,0.31701
1979,5,36.5,170.5,0.31705
1979,5,36.5,171.5,0.32204
1979,5,36.5,172.5,0.30601
1979,5,36.5,173.5,0.28147
1979,5,37.5,141.5,0.14691
1979,5,37.5,142.5,0.12488
1979,5,37.5,143.5,0.125
1979,5,37.5,144.5,0.11784
1979,5,37.5,145.5,0.18484
1979,5,37.5,146.5,0.23081
1979,5,37.5,147.5,0.33692
1979,5,37.5,148.5,0.41749
1979,5,37.5,149.5,0.5141
1979,5,37.5,150.5,0.46927
1979,5,37.5,151.5,0.51667
1979,5,37.5,152.5,0.54875
1979,5,37.5,153.5,0.57263
1979,5,37.5,154.5,0.57624
1979,5,37.5,155.5,0.53759
1979,5,37.5,156.5,0.51124
1979,5,37.5,157.5,0.53568
1979,5,37.5,158.5,0.48067
1979,5,37.5,159.5,0.48293
1979,5,37.5,160.5,0.42475
1979,5,37.5,161.5,0.41423
1979,5,37.5,162.5,0.42098
1979,5,37.5,163.5,0.42064
1979,5,37.5,164.5,0.41146
1979,5,37.5,165.5,0.34915
1979,5,37.5,166.5,0.35968
1979,5,37.5,167.5,0.33954
1979,5,37.5,168.5,0.3353
1979,5,37.5,169.5,0.35658
1979,5,37.5,170.5,0.32462
1979,5,37.5,171.5,0.30825
1979,5,37.5,172.5,0.3041
1979,5,37.5,173.5,0.28925
1979,5,38.5,142.5,0.14213
1979,5,38.5,143.5,0.129
1979,5,38.5,144.5,0.19494
1979,5,38.5,145.5,0.23448
1979,5,38.5,146.5,0.34187
1979,5,38.5,147.5,0.46256
1979,5,38.5,148.5,0.57665
1979,5,38.5,149.5,0.68667
1979,5,38.5,150.5,0.65276
1979,5,38.5,151.5,0.63627
1979,5,38.5,152.5,0.62391
1979,5,38.5,153.5,0.62195
1979,5,38.5,154.5,0.6133
1979,5,38.5,155.5,0.60234
1979,5,38.5,156.5,0.58851
1979,5,38.5,157.5,0.56139
1979,5,38.5,158.5,0.52461
1979,5,38.5,159.5,0.48071
1979,5,38.5,160.5,0.53631
1979,5,38.5,161.5,0.43216
1979,5,38.5,162.5,0.48809
1979,5,38.5,163.5,0.36778
1979,5,38.5,164.5,0.40775
1979,5,38.5,165.5,0.39017
1979,5,38.5,166.5,0.38818
1979,5,38.5,167.5,0.35502
1979,5,38.5,168.5,0.36315
1979,5,38.5,169.5,0.38628
1979,5,38.5,170.5,0.37144
1979,5,38.5,171.5,0.37764
1979,5,38.5,172.5,0.35448
1979,5,38.5,173.5,0.31784
1979,5,38.5,174.5,0.33423
1979,5,38.5,175.5,0.46747
1979,5,38.5,176.5,0.4976
1979,5,38.5,177.5,0.48811
1979,5,39.5,142.5,0.3581
1979,5,39.5,143.5,0.38021
1979,5,39.5,144.5,0.45012
1979,5,39.5,145.5,0.47864
1979,5,39.5,146.5,0.51126
1979,5,39.5,147.5,0.43119
1979,5,39.5,148.5,0.54419
1979,5,39.5,149.5,0.66623
1979,5,39.5,150.5,0.6359
1979,5,39.5,151.5,0.76682
1979,5,39.5,152.5,0.7559
1979,5,39.5,153.5,0.78282
1979,5,39.5,154.5,0.72328
1979,5,39.5,155.5,0.61436
1979,5,39.5,156.5,0.59407
1979,5,39.5,157.5,0.57738
1979,5,39.5,158.5,0.49727
1979,5,39.5,159.5,0.70793
1979,5,39.5,160.5,0.60109
1979,5,39.5,161.5,0.58549
1979,5,39.5,162.5,0.46932
1979,5,39.5,163.5,0.29177
1979,5,39.5,164.5,0.33157
1979,5,39.5,165.5,0.4171
1979,5,39.5,166.5,0.44408
1979,5,39.5,167.5,0.49792
1979,5,39.5,168.5,0.56212
1979,5,39.5,169.5,0.47026
1979,5,39.5,170.5,0.44662
1979,5,39.5,171.5,0.52972
1979,5,39.5,172.5,0.49492
1979,5,39.5,173.5,0.43076
1979,5,39.5,174.5,0.42907
1979,5,39.5,175.5,0.41132
1979,5,39.5,176.5,0.39004
1979,5,39.5,177.5,0.42398
1979,5,39.5,178.5,0.43044
1979,5,39.5,179.5,0.49713
1979,5,39.5,180.5,0.53689
1979,5,40.5,142.5,0.38861
1979,5,40.5,143.5,0.43012
1979,5,40.5,144.5,0.59661
1979,5,40.5,145.5,0.65323
1979,5,40.5,146.5,0.74279
1979,5,40.5,147.5,0.57894
1979,5,40.5,148.5,0.6517
1979,5,40.5,149.5,0.79923
1979,5,40.5,150.5,0.80246
1979,5,40.5,151.5,0.9431
1979,5,40.5,152.5,0.85821
1979,5,40.5,153.5,0.88792
1979,5,40.5,154.5,0.83212
1979,5,40.5,155.5,0.75893
1979,5,40.5,156.5,0.8034
1979,5,40.5,157.5,0.71623
1979,5,40.5,158.5,0.63355
1979,5,40.5,159.5,0.75218
1979,5,40.5,160.5,0.70933
1979,5,40.5,161.5,0.65282
1979,5,40.5,162.5,0.582
1979,5,40.5,163.5,0.56471
1979,5,40.5,164.5,0.58976
1979,5,40.5,165.5,0.54828
1979,5,40.5,166.5,0.49593
1979,5,40.5,167.5,0.52332
1979,5,40.5,168.5,0.55032
1979,5,40.5,169.5,0.65988
1979,5,40.5,170.5,0.6587
1979,5,40.5,171.5,0.51048
1979,5,40.5,172.5,0.46574
1979,5,40.5,173.5,0.42055
1979,5,40.5,174.5,0.40523
1979,5,40.5,175.5,0.40653
1979,5,40.5,176.5,0.41826
1979,5,40.5,177.5,0.45184
1979,5,40.5,178.5,0.48491
1979,5,40.5,179.5,0.44969
1979,5,40.5,180.5,0.46356
1979,5,40.5,181.5,0.47501
1979,5,41.5,141.5,0.70714
1979,5,41.5,142.5,0.66912
1979,5,41.5,143.5,0.82501
1979,5,41.5,144.5,0.84935
1979,5,41.5,145.5,1.1816
1979,5,41.5,146.5,1.214
1979,5,41.5,147.5,1.2185
1979,5,41.5,148.5,1.2274
1979,5,41.5,149.5,1.2709
1979,5,41.5,150.5,1.1748
1979,5,41.5,151.5,0.99038
1979,5,41.5,152.5,0.9333
1979,5,41.5,153.5,0.81409
1979,5,41.5,154.5,0.90378
1979,5,41.5,155.5,1.0655
1979,5,41.5,156.5,1.2419
1979,5,41.5,157.5,1.1842
1979,5,41.5,158.5,1.081
1979,5,41.5,159.5,0.92307
1979,5,41.5,160.5,0.95189
1979,5,41.5,161.5,0.78371
1979,5,41.5,162.5,0.71066
1979,5,41.5,163.5,0.78894
1979,5,41.5,164.5,0.80456
1979,5,41.5,165.5,0.95628
1979,5,41.5,166.5,1.0012
1979,5,41.5,167.5,1.0988
1979,5,41.5,168.5,1.1602
1979,5,41.5,169.5,0.83382
1979,5,41.5,170.5,0.79822
1979,5,41.5,171.5,0.94505
1979,5,41.5,172.5,0.84997
1979,5,41.5,173.5,0.92609
1979,5,41.5,174.5,0.7989
1979,5,41.5,175.5,0.58938
1979,5,41.5,176.5,0.45435
1979,5,41.5,177.5,0.56576
1979,5,41.5,178.5,0.55983
1979,5,41.5,179.5,0.76561
1979,5,41.5,180.5,0.76981
1979,5,41.5,181.5,0.52084
1979,5,42.5,145.5,1.1727
1979,5,42.5,146.5,1.2212
1979,5,42.5,147.5,1.2524
1979,5,42.5,148.5,1.2925
1979,5,42.5,149.5,1.3677
1979,5,42.5,150.5,1.4083
1979,5,42.5,151.5,1.4218
1979,5,42.5,152.5,1.2395
1979,5,42.5,153.5,0.93016
1979,5,42.5,154.5,0.88035
1979,5,42.5,155.5,1.2253
1979,5,42.5,156.5,1.3389
1979,5,42.5,157.5,1.3917
1979,5,42.5,158.5,1.2619
1979,5,42.5,159.5,1.2464
1979,5,42.5,160.5,1.1395
1979,5,42.5,161.5,0.8415
1979,5,42.5,162.5,0.78739
1979,5,42.5,163.5,0.73732
1979,5,42.5,164.5,0.74129
1979,5,42.5,165.5,0.96273
1979,5,42.5,166.5,1.1378
1979,5,42.5,167.5,1.1788
1979,5,42.5,168.5,1.1468
1979,5,42.5,169.5,1.2017
1979,5,42.5,170.5,1.1253
1979,5,42.5,171.5,1.1543
1979,5,42.5,172.5,1.0964
1979,5,42.5,173.5,1.0106
1979,5,42.5,174.5,0.94306
1979,5,42.5,175.5,0.92528
1979,5,42.5,176.5,0.86599
1979,5,42.5,177.5,0.83121
1979,5,42.5,178.5,0.83614
1979,5,42.5,179.5,0.84162
1979,5,42.5,180.5,0.86155
1979,5,42.5,181.5,0.79347
1979,5,43.5,146.5,1.1424
1979,5,43.5,147.5,1.1519
1979,5,43.5,148.5,1.1729
1979,5,43.5,149.5,1.237
1979,5,43.5,150.5,1.247
1979,5,43.5,151.5,1.1932
1979,5,43.5,152.5,1.226
1979,5,43.5,153.5,1.2838
1979,5,43.5,154.5,1.1738
1979,5,43.5,155.5,1.2597
1979,5,43.5,156.5,1.3836
1979,5,43.5,157.5,1.6501
1979,5,43.5,158.5,1.4649
1979,5,43.5,159.5,1.2079
1979,5,43.5,160.5,1.1826
1979,5,43.5,161.5,1.1429
1979,5,43.5,162.5,1.0579
1979,5,43.5,163.5,1.0629
1979,5,43.5,164.5,1.148
1979,5,43.5,165.5,1.2468
1979,5,43.5,166.5,1.2911
1979,5,43.5,167.5,1.3121
1979,5,43.5,168.5,1.3722
1979,5,43.5,169.5,1.2227
1979,5,43.5,170.5,1.2626
1979,5,43.5,171.5,1.3173
1979,5,43.5,172.5,1.194
1979,5,43.5,173.5,1.133
1979,5,43.5,174.5,1.0623
1979,5,43.5,175.5,0.94339
1979,5,43.5,176.5,0.9196
1979,5,43.5,177.5,0.90851
1979,5,43.5,178.5,0.8789
1979,5,43.5,179.5,0.97623
1979,5,43.5,180.5,0.97629
1979,5,43.5,181.5,0.9356
1979,5,44.5,148.5,1.0682
1979,5,44.5,149.5,1.1457
1979,5,44.5,150.5,0.95728
1979,5,44.5,151.5,1.1151
1979,5,44.5,152.5,1.1392
1979,5,44.5,153.5,1.4763
1979,5,44.5,154.5,1.4801
1979,5,44.5,155.5,1.3943
1979,5,44.5,156.5,1.5226
1979,5,44.5,157.5,1.5479
1979,5,44.5,158.5,1.4633
1979,5,44.5,159.5,1.3484
1979,5,44.5,160.5,1.3188
1979,5,44.5,161.5,1.263
1979,5,44.5,162.5,1.2777
1979,5,44.5,163.5,1.3316
1979,5,44.5,164.5,1.368
1979,5,44.5,165.5,1.4685
1979,5,44.5,166.5,1.5696
1979,5,44.5,167.5,1.6589
1979,5,44.5,168.5,1.6804
1979,5,44.5,169.5,1.5081
1979,5,44.5,173.5,1.3965
1979,5,44.5,174.5,1.2884
1979,5,44.5,175.5,1.3602
1979,5,44.5,176.5,1.2768
1979,5,44.5,177.5,1.2494
1979,5,44.5,178.5,1.1418
1979,5,44.5,179.5,0.97403
1979,5,44.5,180.5,0.94825
1979,5,44.5,181.5,0.92703
1979,5,45.5,149.5,0.95051
1979,5,45.5,150.5,0.84866
1979,5,45.5,151.5,0.93522
1979,5,45.5,152.5,1.2039
1979,5,45.5,153.5,1.2798
1979,5,45.5,154.5,1.2726
1979,5,45.5,155.5,1.166
1979,5,45.5,156.5,1.1551
1979,5,45.5,157.5,1.3752
1979,5,45.5,158.5,1.3829
1979,5,45.5,159.5,1.3339
1979,5,45.5,160.5,1.3713
1979,5,45.5,161.5,1.1611
1979,5,45.5,175.5,1.5703
1979,5,45.5,176.5,1.4504
1979,5,45.5,177.5,1.6485
1979,5,45.5,178.5,1.4885
1979,5,45.5,179.5,1.2116
1979,5,45.5,180.5,1.1808
1979,5,46.5,148.5,0.96275
1979,5,46.5,149.5,0.70792
1979,5,46.5,150.5,0.78226
1979,5,46.5,151.5,0.86194
1979,5,46.5,152.5,1.2054
1979,5,46.5,153.5,1.2123
1979,5,46.5,154.5,1.2008
1979,5,46.5,155.5,1.2023
1979,5,46.5,156.5,1.1003
1979,5,46.5,157.5,1.2769
1979,5,46.5,158.5,1.279
1979,5,46.5,159.5,1.2967
1979,5,47.5,149.5,0.69582
1979,5,47.5,150.5,0.73998
1979,5,47.5,151.5,1.0713
1979,5,47.5,152.5,1.1685
1979,5,47.5,153.5,1.1715
1979,5,47.5,154.5,1.2677
1979,5,47.5,155.5,1.2583
1979,5,47.5,156.5,1.2004
1979,5,47.5,157.5,1.2672
1979,6,10.5,153.5,0.12308
1979,6,10.5,154.5,0.12979
1979,6,10.5,155.5,0.085784
1979,6,10.5,156.5,0.077483
1979,6,11.5,136.5,0.077416
1979,6,11.5,137.5,0.077646
1979,6,11.5,153.5,0.10756
1979,6,11.5,154.5,0.10858
1979,6,11.5,155.5,0.091872
1979,6,11.5,156.5,0.087119
1979,6,12.5,136.5,0.076567
1979,6,12.5,137.5,0.097805
1979,6,12.5,138.5,0.09458
1979,6,12.5,153.5,0.096146
1979,6,12.5,154.5,0.10759
1979,6,12.5,155.5,0.090747
1979,6,12.5,156.5,0.08798
1979,6,13.5,136.5,0.073611
1979,6,13.5,137.5,0.080214
1979,6,13.5,138.5,0.074753
1979,6,13.5,153.5,0.066108
1979,6,13.5,154.5,0.066108
1979,6,13.5,155.5,0.083144
1979,6,13.5,156.5,0.079421
1979,6,14.5,136.5,0.080496
1979,6,14.5,137.5,0.067047
1979,6,14.5,138.5,0.07112
1979,6,14.5,153.5,0.058868
1979,6,14.5,154.5,0.062268
1979,6,14.5,155.5,0.075777
1979,6,14.5,156.5,0.073503
1979,6,15.5,136.5,0.056258
1979,6,15.5,137.5,0.054578
1979,6,15.5,138.5,0.058117
1979,6,15.5,153.5,0.056737
1979,6,15.5,154.5,0.059144
1979,6,15.5,155.5,0.055289
1979,6,15.5,156.5,0.054185
1979,6,16.5,136.5,0.048479
1979,6,16.5,137.5,0.045606
1979,6,16.5,138.5,0.047185
1979,6,16.5,154.5,0.050684
1979,6,16.5,155.5,0.045635
1979,6,16.5,156.5,0.049531
1979,6,17.5,136.5,0.048924
1979,6,17.5,137.5,0.051436
1979,6,17.5,138.5,0.049809
1979,6,17.5,153.5,0.061417
1979,6,17.5,154.5,0.063127
1979,6,17.5,155.5,0.040719
1979,6,18.5,136.5,0.050141
1979,6,18.5,137.5,0.053465
1979,6,18.5,138.5,0.051177
1979,6,18.5,153.5,0.050625
1979,6,18.5,154.5,0.05324
1979,6,18.5,155.5,0.034509
1979,6,19.5,136.5,0.043085
1979,6,19.5,137.5,0.046923
1979,6,19.5,138.5,0.044655
1979,6,19.5,139.5,0.05065
1979,6,19.5,153.5,0.039795
1979,6,19.5,154.5,0.035429
1979,6,19.5,155.5,0.031817
1979,6,20.5,136.5,0.047574
1979,6,20.5,137.5,0.051972
1979,6,20.5,138.5,0.051081
1979,6,20.5,139.5,0.055015
1979,6,20.5,153.5,0.037263
1979,6,20.5,154.5,0.032964
1979,6,20.5,155.5,0.034139
1979,6,21.5,135.5,0.052132
1979,6,21.5,136.5,0.053052
1979,6,21.5,137.5,0.054351
1979,6,21.5,138.5,0.056866
1979,6,21.5,139.5,0.059299
1979,6,21.5,140.5,0.059012
1979,6,22.5,135.5,0.059939
1979,6,22.5,136.5,0.060338
1979,6,22.5,137.5,0.062129
1979,6,22.5,138.5,0.067925
1979,6,22.5,139.5,0.066819
1979,6,22.5,140.5,0.061107
1979,6,23.5,127.5,0.043317
1979,6,23.5,128.5,0.050074
1979,6,23.5,129.5,0.056827
1979,6,23.5,134.5,0.070359
1979,6,23.5,135.5,0.071394
1979,6,23.5,136.5,0.071214
1979,6,23.5,137.5,0.072515
1979,6,23.5,138.5,0.072382
1979,6,23.5,139.5,0.06575
1979,6,23.5,140.5,0.062725
1979,6,24.5,126.5,0.039432
1979,6,24.5,127.5,0.04934
1979,6,24.5,128.5,0.056849
1979,6,24.5,129.5,0.065668
1979,6,24.5,130.5,0.072047
1979,6,24.5,133.5,0.081562
1979,6,24.5,134.5,0.083585
1979,6,24.5,135.5,0.084062
1979,6,24.5,136.5,0.083011
1979,6,24.5,137.5,0.083521
1979,6,24.5,138.5,0.080881
1979,6,24.5,139.5,0.075194
1979,6,24.5,140.5,0.070048
1979,6,25.5,125.5,0.04147
1979,6,25.5,126.5,0.046298
1979,6,25.5,127.5,0.055925
1979,6,25.5,128.5,0.068087
1979,6,25.5,129.5,0.077958
1979,6,25.5,130.5,0.086124
1979,6,25.5,131.5,0.090264
1979,6,25.5,132.5,0.093174
1979,6,25.5,133.5,0.095239
1979,6,25.5,134.5,0.098431
1979,6,25.5,135.5,0.10293
1979,6,25.5,136.5,0.1004
1979,6,25.5,137.5,0.096866
1979,6,25.5,138.5,0.09465
1979,6,25.5,139.5,0.089002
1979,6,25.5,140.5,0.081266
1979,6,26.5,125.5,0.054349
1979,6,26.5,126.5,0.0603
1979,6,26.5,127.5,0.075586
1979,6,26.5,128.5,0.08205
1979,6,26.5,129.5,0.095862
1979,6,26.5,130.5,0.10311
1979,6,26.5,131.5,0.10635
1979,6,26.5,132.5,0.10634
1979,6,26.5,133.5,0.10731
1979,6,26.5,134.5,0.11224
1979,6,26.5,135.5,0.12169
1979,6,26.5,136.5,0.11241
1979,6,26.5,137.5,0.11123
1979,6,26.5,138.5,0.11093
1979,6,26.5,139.5,0.099322
1979,6,26.5,140.5,0.086717
1979,6,27.5,126.5,0.073766
1979,6,27.5,127.5,0.086192
1979,6,27.5,128.5,0.10507
1979,6,27.5,129.5,0.12093
1979,6,27.5,130.5,0.12443
1979,6,27.5,131.5,0.12597
1979,6,27.5,132.5,0.11789
1979,6,27.5,133.5,0.1205
1979,6,27.5,134.5,0.11752
1979,6,27.5,135.5,0.11471
1979,6,27.5,136.5,0.11379
1979,6,27.5,137.5,0.118
1979,6,27.5,138.5,0.13055
1979,6,27.5,139.5,0.10509
1979,6,27.5,140.5,0.088706
1979,6,27.5,141.5,0.075322
1979,6,28.5,127.5,0.10031
1979,6,28.5,128.5,0.12017
1979,6,28.5,129.5,0.15809
1979,6,28.5,130.5,0.15691
1979,6,28.5,131.5,0.1455
1979,6,28.5,132.5,0.13082
1979,6,28.5,133.5,0.11837
1979,6,28.5,134.5,0.11256
1979,6,28.5,135.5,0.1133
1979,6,28.5,136.5,0.10464
1979,6,28.5,137.5,0.1011
1979,6,28.5,138.5,0.10224
1979,6,28.5,139.5,0.093693
1979,6,28.5,140.5,0.081181
1979,6,28.5,141.5,0.071135
1979,6,29.5,127.5,0.10553
1979,6,29.5,128.5,0.13253
1979,6,29.5,129.5,0.1642
1979,6,29.5,130.5,0.18013
1979,6,29.5,131.5,0.17669
1979,6,29.5,132.5,0.1507
1979,6,29.5,133.5,0.11
1979,6,29.5,134.5,0.098367
1979,6,29.5,135.5,0.098861
1979,6,29.5,136.5,0.092275
1979,6,29.5,137.5,0.091586
1979,6,29.5,138.5,0.09309
1979,6,29.5,139.5,0.093001
1979,6,29.5,140.5,0.088189
1979,6,29.5,141.5,0.082282
1979,6,29.5,142.5,0.082003
1979,6,29.5,153.5,0.082744
1979,6,29.5,154.5,0.080911
1979,6,29.5,155.5,0.08139
1979,6,30.5,128.5,0.1232
1979,6,30.5,129.5,0.14661
1979,6,30.5,130.5,0.16748
1979,6,30.5,131.5,0.16864
1979,6,30.5,132.5,0.12803
1979,6,30.5,133.5,0.093292
1979,6,30.5,134.5,0.078281
1979,6,30.5,135.5,0.07489
1979,6,30.5,136.5,0.077875
1979,6,30.5,137.5,0.077748
1979,6,30.5,138.5,0.078736
1979,6,30.5,139.5,0.07701
1979,6,30.5,140.5,0.076363
1979,6,30.5,141.5,0.073846
1979,6,30.5,142.5,0.076133
1979,6,30.5,143.5,0.079656
1979,6,30.5,144.5,0.083735
1979,6,30.5,152.5,0.10366
1979,6,30.5,153.5,0.093234
1979,6,30.5,154.5,0.086606
1979,6,30.5,155.5,0.097775
1979,6,30.5,171.5,0.10556
1979,6,30.5,172.5,0.10159
1979,6,30.5,173.5,0.11394
1979,6,31.5,132.5,0.093517
1979,6,31.5,133.5,0.063932
1979,6,31.5,134.5,0.062205
1979,6,31.5,135.5,0.066306
1979,6,31.5,136.5,0.068139
1979,6,31.5,137.5,0.077205
1979,6,31.5,138.5,0.074748
1979,6,31.5,139.5,0.073295
1979,6,31.5,140.5,0.078118
1979,6,31.5,141.5,0.07381
1979,6,31.5,142.5,0.074121
1979,6,31.5,143.5,0.080777
1979,6,31.5,144.5,0.08677
1979,6,31.5,145.5,0.091701
1979,6,31.5,146.5,0.1074
1979,6,31.5,152.5,0.12975
1979,6,31.5,153.5,0.12656
1979,6,31.5,154.5,0.12273
1979,6,31.5,155.5,0.11778
1979,6,31.5,170.5,0.1398
1979,6,31.5,171.5,0.11553
1979,6,31.5,172.5,0.10987
1979,6,31.5,173.5,0.10343
1979,6,31.5,174.5,0.096377
1979,6,32.5,133.5,0.056071
1979,6,32.5,134.5,0.05043
1979,6,32.5,135.5,0.054888
1979,6,32.5,136.5,0.059316
1979,6,32.5,137.5,0.071817
1979,6,32.5,138.5,0.069416
1979,6,32.5,139.5,0.070336
1979,6,32.5,140.5,0.068769
1979,6,32.5,141.5,0.065971
1979,6,32.5,142.5,0.060505
1979,6,32.5,143.5,0.072918
1979,6,32.5,144.5,0.082137
1979,6,32.5,145.5,0.095051
1979,6,32.5,146.5,0.1106
1979,6,32.5,147.5,0.13809
1979,6,32.5,148.5,0.15193
1979,6,32.5,149.5,0.16155
1979,6,32.5,150.5,0.16748
1979,6,32.5,151.5,0.15674
1979,6,32.5,152.5,0.16159
1979,6,32.5,153.5,0.16466
1979,6,32.5,154.5,0.164
1979,6,32.5,169.5,0.15839
1979,6,32.5,170.5,0.15438
1979,6,32.5,171.5,0.13177
1979,6,32.5,172.5,0.11755
1979,6,32.5,173.5,0.1124
1979,6,32.5,174.5,0.10612
1979,6,33.5,136.5,0.063871
1979,6,33.5,137.5,0.064115
1979,6,33.5,138.5,0.060188
1979,6,33.5,139.5,0.06213
1979,6,33.5,140.5,0.060344
1979,6,33.5,141.5,0.057777
1979,6,33.5,142.5,0.058776
1979,6,33.5,143.5,0.060449
1979,6,33.5,144.5,0.069882
1979,6,33.5,145.5,0.090391
1979,6,33.5,146.5,0.11809
1979,6,33.5,147.5,0.14106
1979,6,33.5,148.5,0.16512
1979,6,33.5,149.5,0.17995
1979,6,33.5,150.5,0.18942
1979,6,33.5,151.5,0.19744
1979,6,33.5,168.5,0.18219
1979,6,33.5,169.5,0.18236
1979,6,33.5,170.5,0.17842
1979,6,33.5,171.5,0.17863
1979,6,33.5,172.5,0.1615
1979,6,33.5,173.5,0.15647
1979,6,33.5,174.5,0.14576
1979,6,33.5,175.5,0.13125
1979,6,34.5,139.5,0.051052
1979,6,34.5,140.5,0.042407
1979,6,34.5,141.5,0.040635
1979,6,34.5,142.5,0.041121
1979,6,34.5,143.5,0.047207
1979,6,34.5,144.5,0.065417
1979,6,34.5,145.5,0.083415
1979,6,34.5,146.5,0.11834
1979,6,34.5,147.5,0.14966
1979,6,34.5,148.5,0.18102
1979,6,34.5,149.5,0.20078
1979,6,34.5,150.5,0.21666
1979,6,34.5,151.5,0.22346
1979,6,34.5,167.5,0.20583
1979,6,34.5,168.5,0.19319
1979,6,34.5,169.5,0.18437
1979,6,34.5,170.5,0.17603
1979,6,34.5,171.5,0.17063
1979,6,34.5,172.5,0.16301
1979,6,34.5,173.5,0.15093
1979,6,34.5,174.5,0.13807
1979,6,34.5,175.5,0.12307
1979,6,35.5,141.5,0.023576
1979,6,35.5,142.5,0.024642
1979,6,35.5,143.5,0.024895
1979,6,35.5,144.5,0.046706
1979,6,35.5,145.5,0.089214
1979,6,35.5,146.5,0.12774
1979,6,35.5,147.5,0.1479
1979,6,35.5,148.5,0.18797
1979,6,35.5,149.5,0.21829
1979,6,35.5,150.5,0.23924
1979,6,35.5,151.5,0.25145
1979,6,35.5,166.5,0.2386
1979,6,35.5,167.5,0.20595
1979,6,35.5,168.5,0.19081
1979,6,35.5,169.5,0.19422
1979,6,35.5,170.5,0.17959
1979,6,35.5,171.5,0.17583
1979,6,35.5,172.5,0.16031
1979,6,35.5,173.5,0.13707
1979,6,35.5,174.5,0.12688
1979,6,35.5,175.5,0.12676
1979,6,36.5,141.5,-0.001961
1979,6,36.5,142.5,-0.0030135
1979,6,36.5,143.5,0.007192
1979,6,36.5,144.5,0.023028
1979,6,36.5,145.5,0.06482
1979,6,36.5,146.5,0.10228
1979,6,36.5,147.5,0.13973
1979,6,36.5,148.5,0.18691
1979,6,36.5,149.5,0.22737
1979,6,36.5,150.5,0.25273
1979,6,36.5,151.5,0.26962
1979,6,36.5,152.5,0.27606
1979,6,36.5,159.5,0.24607
1979,6,36.5,160.5,0.25256
1979,6,36.5,161.5,0.28129
1979,6,36.5,162.5,0.28611
1979,6,36.5,163.5,0.21292
1979,6,36.5,164.5,0.21597
1979,6,36.5,165.5,0.28424
1979,6,36.5,166.5,0.28063
1979,6,36.5,167.5,0.22739
1979,6,36.5,168.5,0.21347
1979,6,36.5,169.5,0.24167
1979,6,36.5,170.5,0.23441
1979,6,36.5,171.5,0.16902
1979,6,36.5,172.5,0.15697
1979,6,36.5,173.5,0.17132
1979,6,36.5,174.5,0.15753
1979,6,36.5,175.5,0.13824
1979,6,36.5,176.5,0.13552
1979,6,36.5,177.5,0.14624
