2009,6,43.5,171.5,1.2417
2009,6,44.5,148.5,1.4585
2009,6,44.5,149.5,1.7934
2009,6,44.5,150.5,1.7458
2009,6,44.5,151.5,1.6514
2009,6,44.5,152.5,1.5974
2009,6,44.5,153.5,1.3042
2009,6,44.5,154.5,1.2582
2009,6,44.5,155.5,1.2914
2009,6,44.5,156.5,1.2485
2009,6,44.5,157.5,1.1791
2009,6,44.5,158.5,1.1532
2009,6,44.5,159.5,1.3437
2009,6,44.5,160.5,1.3298
2009,6,44.5,161.5,1.3708
2009,6,44.5,162.5,1.3363
2009,6,44.5,163.5,1.2714
2009,6,44.5,164.5,1.2671
2009,6,44.5,165.5,1.2007
2009,6,44.5,166.5,1.1653
2009,6,44.5,167.5,1.3776
2009,6,44.5,168.5,1.3231
2009,6,44.5,169.5,1.279
2009,6,44.5,170.5,1.2947
2009,6,44.5,171.5,1.2357
2009,6,44.5,172.5,1.1807
2009,6,44.5,173.5,1.0699
2009,6,44.5,174.5,1.0176
2009,6,44.5,175.5,0.91454
2009,6,44.5,176.5,0.83712
2009,6,44.5,177.5,0.99773
2009,6,44.5,217.5,0.79261
2009,6,44.5,218.5,0.82741
2009,6,44.5,219.5,0.72569
2009,6,44.5,220.5,0.69007
2009,6,44.5,221.5,0.62195
2009,6,44.5,222.5,0.59476
2009,6,44.5,223.5,0.69544
2009,6,44.5,224.5,0.65901
2009,6,44.5,225.5,0.62747
2009,6,44.5,226.5,0.61755
2009,6,44.5,227.5,0.62233
2009,6,44.5,228.5,0.60491
2009,6,44.5,229.5,0.58553
2009,6,44.5,230.5,0.56066
2009,6,44.5,231.5,0.38301
2009,6,44.5,232.5,0.37894
2009,6,44.5,233.5,0.32206
2009,6,44.5,234.5,0.31494
2009,6,45.5,149.5,1.4427
2009,6,45.5,150.5,1.4747
2009,6,45.5,151.5,1.5278
2009,6,45.5,152.5,1.4636
2009,6,45.5,153.5,1.1567
2009,6,45.5,154.5,1.0675
2009,6,45.5,155.5,1.2369
2009,6,45.5,156.5,1.2079
2009,6,45.5,157.5,1.5001
2009,6,45.5,158.5,1.4664
2009,6,45.5,159.5,1.3074
2009,6,45.5,160.5,1.3014
2009,6,45.5,161.5,1.3871
2009,6,45.5,162.5,1.4066
2009,6,45.5,163.5,1.4059
2009,6,45.5,164.5,1.3882
2009,6,45.5,165.5,1.3623
2009,6,45.5,166.5,1.3481
2009,6,45.5,167.5,1.4819
2009,6,45.5,168.5,1.4953
2009,6,45.5,169.5,1.4012
2009,6,45.5,170.5,1.423
2009,6,45.5,171.5,1.4166
2009,6,45.5,172.5,1.2729
2009,6,45.5,173.5,1.1622
2009,6,45.5,174.5,1.1294
2009,6,45.5,175.5,1.2088
2009,6,45.5,176.5,1.1862
2009,6,45.5,177.5,0.96093
2009,6,45.5,178.5,0.96568
2009,6,45.5,179.5,1.2595
2009,6,45.5,180.5,1.3392
2009,6,45.5,181.5,1.0225
2009,6,45.5,182.5,0.98204
2009,6,45.5,183.5,1.1486
2009,6,45.5,184.5,1.1767
2009,6,45.5,185.5,1.1124
2009,6,45.5,186.5,1.0333
2009,6,45.5,187.5,1.1942
2009,6,45.5,188.5,1.1461
2009,6,45.5,189.5,0.9447
2009,6,45.5,190.5,0.91787
2009,6,45.5,191.5,0.99863
2009,6,45.5,192.5,0.95173
2009,6,45.5,193.5,0.98909
2009,6,45.5,194.5,0.96768
2009,6,45.5,195.5,0.8948
2009,6,45.5,196.5,0.90802
2009,6,45.5,197.5,0.91299
2009,6,45.5,198.5,0.94699
2009,6,45.5,199.5,0.9767
2009,6,45.5,200.5,0.99779
2009,6,45.5,203.5,0.97754
2009,6,45.5,204.5,0.97345
2009,6,45.5,205.5,0.83982
2009,6,45.5,206.5,0.80881
2009,6,45.5,207.5,0.77277
2009,6,45.5,208.5,0.7746
2009,6,45.5,209.5,0.76566
2009,6,45.5,210.5,0.75975
2009,6,45.5,211.5,0.71153
2009,6,45.5,212.5,0.70095
2009,6,45.5,213.5,0.77081
2009,6,45.5,214.5,0.69513
2009,6,45.5,215.5,0.6987
2009,6,45.5,216.5,0.71425
2009,6,45.5,217.5,0.64867
2009,6,45.5,218.5,0.65685
2009,6,45.5,219.5,0.75927
2009,6,45.5,220.5,0.77201
2009,6,45.5,221.5,0.61104
2009,6,45.5,222.5,0.62363
2009,6,45.5,223.5,0.71162
2009,6,45.5,224.5,0.69778
2009,6,45.5,225.5,0.66323
2009,6,45.5,226.5,0.6119
2009,6,45.5,227.5,0.59533
2009,6,45.5,228.5,0.6299
2009,6,45.5,229.5,0.63116
2009,6,45.5,230.5,0.49456
2009,6,45.5,231.5,0.45121
2009,6,45.5,232.5,0.43161
2009,6,45.5,233.5,0.37364
2009,6,45.5,234.5,0.30647
2009,6,45.5,235.5,0.28289
2009,6,46.5,148.5,1.4604
2009,6,46.5,149.5,1.4032
2009,6,46.5,150.5,1.4618
2009,6,46.5,151.5,1.4738
2009,6,46.5,152.5,1.4442
2009,6,46.5,153.5,1.1074
2009,6,46.5,154.5,1.0096
2009,6,46.5,155.5,1.1696
2009,6,46.5,156.5,1.1346
2009,6,46.5,157.5,1.4167
2009,6,46.5,158.5,1.3654
2009,6,46.5,159.5,1.2782
2009,6,46.5,160.5,1.3153
2009,6,46.5,161.5,1.5273
2009,6,46.5,162.5,1.5541
2009,6,46.5,163.5,1.4272
2009,6,46.5,164.5,1.4402
2009,6,46.5,165.5,1.393
2009,6,46.5,166.5,1.3843
2009,6,46.5,167.5,1.5369
2009,6,46.5,168.5,1.5596
2009,6,46.5,169.5,1.4978
2009,6,46.5,170.5,1.5169
2009,6,46.5,171.5,1.4814
2009,6,46.5,172.5,1.425
2009,6,46.5,173.5,1.2993
2009,6,46.5,174.5,1.2188
2009,6,46.5,175.5,1.3028
2009,6,46.5,176.5,1.3049
2009,6,46.5,177.5,1.0876
2009,6,46.5,178.5,1.1159
2009,6,46.5,179.5,1.3433
2009,6,46.5,180.5,1.3434
2009,6,46.5,181.5,1.1886
2009,6,46.5,182.5,1.2112
2009,6,46.5,183.5,1.2953
2009,6,46.5,184.5,1.2864
2009,6,46.5,185.5,1.259
2009,6,46.5,186.5,1.2639
2009,6,46.5,187.5,1.1639
2009,6,46.5,188.5,1.16
2009,6,46.5,189.5,1.0902
2009,6,46.5,190.5,1.0524
2009,6,46.5,191.5,1.1112
2009,6,46.5,192.5,1.0664
2009,6,46.5,193.5,1.0364
2009,6,46.5,194.5,0.998
2009,6,46.5,195.5,0.86356
2009,6,46.5,196.5,0.87354
2009,6,46.5,197.5,0.89525
2009,6,46.5,198.5,0.93522
2009,6,46.5,199.5,0.95059
2009,6,46.5,200.5,0.99329
2009,6,46.5,201.5,0.95991
2009,6,46.5,202.5,0.97424
2009,6,46.5,203.5,1.0271
2009,6,46.5,204.5,1.0267
2009,6,46.5,205.5,0.85618
2009,6,46.5,206.5,0.83744
2009,6,46.5,207.5,0.82639
2009,6,46.5,208.5,0.81206
2009,6,46.5,209.5,0.86758
2009,6,46.5,210.5,0.86365
2009,6,46.5,211.5,0.79296
2009,6,46.5,212.5,0.80371
2009,6,46.5,213.5,0.8675
2009,6,46.5,214.5,0.7717
2009,6,46.5,215.5,0.78758
2009,6,46.5,216.5,0.81087
2009,6,46.5,217.5,0.69775
2009,6,46.5,218.5,0.67454
2009,6,46.5,219.5,0.78301
2009,6,46.5,220.5,0.77915
2009,6,46.5,221.5,0.66542
2009,6,46.5,222.5,0.66682
2009,6,46.5,223.5,0.77936
2009,6,46.5,224.5,0.78694
2009,6,46.5,225.5,0.70131
2009,6,46.5,226.5,0.66815
2009,6,46.5,227.5,0.67838
2009,6,46.5,228.5,0.70942
2009,6,46.5,229.5,0.67573
2009,6,46.5,230.5,0.62454
2009,6,46.5,231.5,0.47133
2009,6,46.5,232.5,0.44733
2009,6,46.5,233.5,0.33412
2009,6,46.5,234.5,0.25591
2009,6,46.5,235.5,0.37292
2009,6,47.5,149.5,1.3655
2009,6,47.5,150.5,1.3969
2009,6,47.5,151.5,1.396
2009,6,47.5,152.5,1.3363
2009,6,47.5,153.5,1.2477
2009,6,47.5,154.5,1.1589
2009,6,47.5,155.5,1.3137
2009,6,47.5,156.5,1.2958
2009,6,47.5,157.5,1.2774
2009,6,47.5,158.5,1.2289
2009,6,47.5,159.5,1.1601
2009,6,47.5,160.5,1.245
2009,6,47.5,161.5,1.306
2009,6,47.5,162.5,1.3481
2009,6,47.5,163.5,1.5241
2009,6,47.5,164.5,1.4977
2009,6,47.5,165.5,1.4987
2009,6,47.5,166.5,1.4464
2009,6,47.5,167.5,1.5702
2009,6,47.5,168.5,1.5933
2009,6,47.5,169.5,1.4689
2009,6,47.5,170.5,1.5008
2009,6,47.5,171.5,1.5576
2009,6,47.5,172.5,1.5554
2009,6,47.5,173.5,1.4005
2009,6,47.5,174.5,1.3649
2009,6,47.5,175.5,1.4183
2009,6,47.5,176.5,1.4588
2009,6,47.5,177.5,1.3933
2009,6,47.5,178.5,1.36
2009,6,47.5,179.5,1.3592
2009,6,47.5,180.5,1.4044
2009,6,47.5,181.5,1.3994
2009,6,47.5,182.5,1.3645
2009,6,47.5,183.5,1.3062
2009,6,47.5,184.5,1.3435
2009,6,47.5,185.5,1.3164
2009,6,47.5,186.5,1.3117
2009,6,47.5,187.5,1.1881
2009,6,47.5,188.5,1.1351
2009,6,47.5,189.5,1.2129
2009,6,47.5,190.5,1.1369
2009,6,47.5,191.5,1.1504
2009,6,47.5,192.5,1.0739
2009,6,47.5,193.5,1.0031
2009,6,47.5,194.5,0.98016
2009,6,47.5,195.5,0.95952
2009,6,47.5,196.5,0.96185
2009,6,47.5,197.5,0.94205
2009,6,47.5,198.5,0.99318
2009,6,47.5,199.5,0.94005
2009,6,47.5,200.5,0.98407
2009,6,47.5,201.5,0.99655
2009,6,47.5,202.5,1.0322
2009,6,47.5,203.5,0.90042
2009,6,47.5,204.5,0.92262
2009,6,47.5,205.5,1.1278
2009,6,47.5,206.5,1.0963
2009,6,47.5,207.5,1.0137
2009,6,47.5,208.5,1.0035
2009,6,47.5,209.5,1.0797
2009,6,47.5,210.5,1.0336
2009,6,47.5,211.5,0.98296
2009,6,47.5,212.5,0.96109
2009,6,47.5,213.5,0.92414
2009,6,47.5,214.5,0.86281
2009,6,47.5,215.5,0.79718
2009,6,47.5,216.5,0.82855
2009,6,47.5,217.5,0.85172
2009,6,47.5,218.5,0.84593
2009,6,47.5,219.5,0.72322
2009,6,47.5,220.5,0.72728
2009,6,47.5,221.5,0.84308
2009,6,47.5,222.5,0.80194
2009,6,47.5,223.5,0.79134
2009,6,47.5,224.5,0.82651
2009,6,47.5,225.5,0.83662
2009,6,47.5,226.5,0.76826
2009,6,47.5,227.5,0.76902
2009,6,47.5,228.5,0.75125
2009,6,47.5,229.5,0.69237
2009,6,47.5,230.5,0.60958
2009,6,47.5,231.5,0.54849
2009,6,47.5,232.5,0.49218
2009,6,47.5,233.5,0.36362
2009,6,47.5,234.5,0.26238
2009,6,48.5,151.5,1.315
2009,6,48.5,152.5,1.2572
2009,6,48.5,153.5,1.1943
2009,6,48.5,154.5,1.1235
2009,6,48.5,155.5,1.2964
2009,6,48.5,156.5,1.268
2009,6,48.5,157.5,1.0543
2009,6,48.5,158.5,0.8741
2009,6,48.5,159.5,0.98546
2009,6,48.5,160.5,1.162
2009,6,48.5,161.5,1.2952
2009,6,48.5,162.5,1.3979
2009,6,48.5,163.5,1.5217
2009,6,48.5,164.5,1.514
2009,6,48.5,165.5,1.4669
2009,6,48.5,166.5,1.4322
2009,6,48.5,167.5,1.5796
2009,6,48.5,168.5,1.5944
2009,6,48.5,169.5,1.5498
2009,6,48.5,170.5,1.5962
2009,6,48.5,171.5,1.5471
2009,6,48.5,172.5,1.5271
2009,6,48.5,173.5,1.4164
2009,6,48.5,174.5,1.3721
2009,6,48.5,175.5,1.5414
2009,6,48.5,176.5,1.5831
2009,6,48.5,177.5,1.4279
2009,6,48.5,178.5,1.3487
2009,6,48.5,179.5,1.471
2009,6,48.5,180.5,1.4328
2009,6,48.5,181.5,1.4232
2009,6,48.5,182.5,1.4311
2009,6,48.5,183.5,1.3329
2009,6,48.5,184.5,1.266
2009,6,48.5,185.5,1.2687
2009,6,48.5,186.5,1.2487
2009,6,48.5,187.5,1.1938
2009,6,48.5,188.5,1.1424
2009,6,48.5,189.5,1.2149
2009,6,48.5,190.5,1.1432
2009,6,48.5,191.5,1.0654
2009,6,48.5,192.5,1.0633
2009,6,48.5,193.5,1.017
2009,6,48.5,194.5,1.0053
2009,6,48.5,195.5,0.92665
2009,6,48.5,196.5,0.91072
2009,6,48.5,197.5,0.95483
2009,6,48.5,198.5,1.0075
2009,6,48.5,199.5,1.006
2009,6,48.5,200.5,1.0476
2009,6,48.5,201.5,1.0851
2009,6,48.5,202.5,1.124
2009,6,48.5,203.5,0.98372
2009,6,48.5,204.5,1.0009
2009,6,48.5,205.5,1.1342
2009,6,48.5,206.5,1.0882
2009,6,48.5,207.5,1.1374
2009,6,48.5,208.5,1.2262
2009,6,48.5,209.5,1.1209
2009,6,48.5,210.5,1.0891
2009,6,48.5,211.5,1.1447
2009,6,48.5,212.5,1.0804
2009,6,48.5,213.5,1.029
2009,6,48.5,214.5,0.97077
2009,6,48.5,215.5,0.92593
2009,6,48.5,216.5,0.90087
2009,6,48.5,217.5,0.94206
2009,6,48.5,218.5,0.9529
2009,6,48.5,219.5,0.85745
2009,6,48.5,220.5,0.83492
2009,6,48.5,221.5,0.98001
2009,6,48.5,222.5,0.93763
2009,6,48.5,223.5,0.82915
2009,6,48.5,224.5,0.88142
2009,6,48.5,225.5,0.88791
2009,6,48.5,226.5,0.84032
2009,6,48.5,227.5,0.87314
2009,6,48.5,228.5,0.89142
2009,6,48.5,229.5,0.77749
2009,6,48.5,230.5,0.6939
2009,6,48.5,231.5,0.60476
2009,6,48.5,232.5,0.49806
2009,6,48.5,233.5,0.37772
2009,6,49.5,153.5,1.1455
2009,6,49.5,154.5,1.1412
2009,6,49.5,155.5,1.1532
2009,6,49.5,156.5,0.97118
2009,6,49.5,157.5,0.90309
2009,6,49.5,158.5,0.86348
2009,6,49.5,159.5,0.97142
2009,6,49.5,160.5,1.0107
2009,6,49.5,161.5,1.3061
2009,6,49.5,162.5,1.3974
2009,6,49.5,163.5,1.4305
2009,6,49.5,164.5,1.4265
2009,6,49.5,165.5,1.6966
2009,6,49.5,166.5,1.6442
2009,6,49.5,167.5,1.506
2009,6,49.5,168.5,1.5247
2009,6,49.5,169.5,1.5196
2009,6,49.5,170.5,1.5504
2009,6,49.5,171.5,1.6213
2009,6,49.5,172.5,1.628
2009,6,49.5,173.5,1.5237
2009,6,49.5,174.5,1.4547
2009,6,49.5,175.5,1.6067
2009,6,49.5,176.5,1.5541
2009,6,49.5,177.5,1.4752
2009,6,49.5,178.5,1.415
2009,6,49.5,179.5,1.3737
2009,6,49.5,180.5,1.3118
2009,6,49.5,181.5,1.365
2009,6,49.5,182.5,1.2907
2009,6,49.5,183.5,1.3928
2009,6,49.5,184.5,1.2992
2009,6,49.5,185.5,1.3452
2009,6,49.5,186.5,1.3094
2009,6,49.5,187.5,1.2337
2009,6,49.5,188.5,1.2201
2009,6,49.5,189.5,1.2135
2009,6,49.5,190.5,1.1804
2009,6,49.5,191.5,1.0391
2009,6,49.5,192.5,0.88186
2009,6,49.5,193.5,0.89631
2009,6,49.5,194.5,0.80683
2009,6,49.5,195.5,0.85617
2009,6,49.5,196.5,0.85601
2009,6,49.5,197.5,0.75634
2009,6,49.5,198.5,0.81763
2009,6,49.5,199.5,1.0285
2009,6,49.5,200.5,1.0448
2009,6,49.5,201.5,0.95899
2009,6,49.5,202.5,1.0039
2009,6,49.5,203.5,1.144
2009,6,49.5,204.5,1.2026
2009,6,49.5,205.5,1.2422
2009,6,49.5,206.5,1.2467
2009,6,49.5,207.5,1.1833
2009,6,49.5,208.5,1.181
2009,6,49.5,209.5,1.1421
2009,6,49.5,210.5,1.1143
2009,6,49.5,211.5,1.1836
2009,6,49.5,212.5,1.1705
2009,6,49.5,213.5,0.98766
2009,6,49.5,214.5,0.95372
2009,6,49.5,215.5,1.0611
2009,6,49.5,216.5,0.99787
2009,6,49.5,217.5,1.0125
2009,6,49.5,218.5,1.0428
2009,6,49.5,219.5,1.0001
2009,6,49.5,220.5,1.0024
2009,6,49.5,221.5,0.97646
2009,6,49.5,222.5,0.92077
2009,6,49.5,223.5,1.01
2009,6,49.5,224.5,1.0115
2009,6,49.5,225.5,0.91209
2009,6,49.5,226.5,0.93631
2009,6,49.5,227.5,0.85504
2009,6,49.5,228.5,0.83645
2009,6,49.5,229.5,0.8468
2009,6,49.5,230.5,0.78122
2009,6,49.5,231.5,0.62391
2009,6,49.5,232.5,0.4757
2009,6,50.5,157.5,0.9308
2009,6,50.5,158.5,0.902
2009,6,50.5,159.5,0.97328
2009,6,50.5,160.5,0.9602
2009,6,50.5,161.5,1.3238
2009,6,50.5,162.5,1.3865
2009,6,50.5,163.5,1.3916
2009,6,50.5,164.5,1.3816
2009,6,50.5,165.5,1.6515
2009,6,50.5,166.5,1.5943
2009,6,50.5,167.5,1.4535
2009,6,50.5,168.5,1.4999
2009,6,50.5,169.5,1.5279
2009,6,50.5,170.5,1.5698
2009,6,50.5,171.5,1.6348
2009,6,50.5,172.5,1.6284
2009,6,50.5,173.5,1.5134
2009,6,50.5,174.5,1.442
2009,6,50.5,175.5,1.6029
2009,6,50.5,176.5,1.601
2009,6,50.5,177.5,1.458
2009,6,50.5,178.5,1.52
2009,6,50.5,179.5,1.4321
2009,6,50.5,180.5,1.4137
2009,6,50.5,181.5,1.4523
2009,6,50.5,182.5,1.3372
2009,6,50.5,183.5,1.273
2009,6,50.5,184.5,1.3022
2009,6,50.5,185.5,1.3444
2009,6,50.5,186.5,1.2485
2009,6,50.5,187.5,1.25
2009,6,50.5,188.5,1.2427
2009,6,50.5,189.5,1.2076
2009,6,50.5,190.5,1.0792
2009,6,50.5,191.5,0.93916
2009,6,50.5,192.5,0.85237
2009,6,50.5,193.5,0.74112
2009,6,50.5,194.5,0.66785
2009,6,50.5,195.5,0.67649
2009,6,50.5,196.5,0.6971
2009,6,50.5,197.5,0.73386
2009,6,50.5,198.5,0.80074
2009,6,50.5,199.5,0.83118
2009,6,50.5,200.5,0.97017
2009,6,50.5,201.5,0.98147
2009,6,50.5,202.5,0.99969
2009,6,50.5,203.5,1.1364
2009,6,50.5,204.5,1.1986
2009,6,50.5,205.5,1.2724
2009,6,50.5,206.5,1.3221
2009,6,50.5,207.5,1.2719
2009,6,50.5,208.5,1.2666
2009,6,50.5,209.5,1.1769
2009,6,50.5,210.5,1.1613
2009,6,50.5,211.5,1.2518
2009,6,50.5,212.5,1.2454
2009,6,50.5,213.5,1.0001
2009,6,50.5,214.5,0.98138
2009,6,50.5,215.5,1.1055
2009,6,50.5,216.5,1.0696
2009,6,50.5,217.5,1.0732
2009,6,50.5,218.5,1.097
2009,6,50.5,219.5,1.0604
2009,6,50.5,220.5,1.0229
2009,6,50.5,221.5,1.0258
2009,6,50.5,222.5,0.96699
2009,6,50.5,223.5,1.0206
2009,6,50.5,224.5,0.96995
2009,6,50.5,225.5,0.90545
2009,6,50.5,226.5,0.8962
2009,6,50.5,227.5,0.82512
2009,6,50.5,228.5,0.72346
2009,6,50.5,229.5,0.74084
2009,6,50.5,230.5,0.65565
2009,6,50.5,231.5,0.5937
2009,6,51.5,158.5,1.0003
2009,6,51.5,159.5,1.331
2009,6,51.5,160.5,0.99911
2009,6,51.5,161.5,1.0823
2009,6,51.5,162.5,1.2254
2009,6,51.5,163.5,1.2816
2009,6,51.5,164.5,1.3272
2009,6,51.5,165.5,1.5461
2009,6,51.5,166.5,1.6427
2009,6,51.5,167.5,1.6306
2009,6,51.5,168.5,1.6327
2009,6,51.5,169.5,1.4477
2009,6,51.5,170.5,1.4697
2009,6,51.5,171.5,1.6187
2009,6,51.5,172.5,1.5729
2009,6,51.5,173.5,1.6158
2009,6,51.5,174.5,1.5994
2009,6,51.5,175.5,1.559
2009,6,51.5,176.5,1.5873
2009,6,51.5,177.5,1.6003
2009,6,51.5,178.5,1.588
2009,6,51.5,179.5,1.5318
2009,6,51.5,180.5,1.5099
2009,6,51.5,181.5,1.4488
2009,6,51.5,182.5,1.4515
2009,6,51.5,183.5,1.4031
2009,6,51.5,184.5,1.3925
2009,6,51.5,185.5,1.3406
2009,6,51.5,186.5,1.2887
2009,6,51.5,187.5,1.2548
2009,6,51.5,188.5,1.2298
2009,6,51.5,189.5,1.1972
2009,6,51.5,190.5,1.1172
2009,6,51.5,191.5,0.94937
2009,6,51.5,192.5,0.86769
2009,6,51.5,193.5,0.68561
2009,6,51.5,194.5,0.74216
2009,6,51.5,195.5,0.99453
2009,6,51.5,196.5,1.0205
2009,6,51.5,197.5,0.81704
2009,6,51.5,198.5,0.77882
2009,6,51.5,199.5,0.90331
2009,6,51.5,200.5,0.9928
2009,6,51.5,201.5,1.1034
2009,6,51.5,202.5,1.1454
2009,6,51.5,203.5,1.0747
2009,6,51.5,204.5,1.157
2009,6,51.5,205.5,1.2152
2009,6,51.5,206.5,1.2832
2009,6,51.5,207.5,1.2458
2009,6,51.5,208.5,1.2401
2009,6,51.5,209.5,1.379
2009,6,51.5,210.5,1.3436
2009,6,51.5,211.5,1.3061
2009,6,51.5,212.5,1.2926
2009,6,51.5,213.5,1.2383
2009,6,51.5,214.5,1.2135
2009,6,51.5,215.5,1.1217
2009,6,51.5,216.5,1.1031
2009,6,51.5,217.5,1.0827
2009,6,51.5,218.5,1.0455
2009,6,51.5,219.5,1.023
2009,6,51.5,220.5,0.9819
2009,6,51.5,221.5,0.97306
2009,6,51.5,222.5,0.98525
2009,6,51.5,223.5,0.9355
2009,6,51.5,224.5,0.84372
2009,6,51.5,225.5,0.82082
2009,6,51.5,226.5,0.82227
2009,6,51.5,227.5,0.71839
2009,6,51.5,228.5,0.71007
2009,6,51.5,229.5,0.53312
2009,6,51.5,230.5,0.51079
2009,6,52.5,160.5,1.0285
2009,6,52.5,161.5,1.1108
2009,6,52.5,162.5,1.1663
2009,6,52.5,163.5,1.2782
2009,6,52.5,164.5,1.2282
2009,6,52.5,165.5,1.4356
2009,6,52.5,166.5,1.4976
2009,6,52.5,167.5,1.6221
2009,6,52.5,168.5,1.6155
2009,6,52.5,169.5,1.4469
2009,6,52.5,170.5,1.5319
2009,6,52.5,171.5,1.5984
2009,6,52.5,172.5,1.5864
2009,6,52.5,173.5,1.6063
2009,6,52.5,174.5,1.5812
2009,6,52.5,175.5,1.5558
2009,6,52.5,176.5,1.5701
2009,6,52.5,177.5,1.5835
2009,6,52.5,178.5,1.6032
2009,6,52.5,179.5,1.6086
2009,6,52.5,180.5,1.5961
2009,6,52.5,181.5,1.4974
2009,6,52.5,182.5,1.5037
2009,6,52.5,183.5,1.3367
2009,6,52.5,184.5,1.3652
2009,6,52.5,185.5,1.4673
2009,6,52.5,186.5,1.4142
2009,6,52.5,187.5,1.4361
2009,6,52.5,188.5,1.3185
2009,6,52.5,189.5,1.3246
2009,6,52.5,190.5,1.2768
2009,6,52.5,191.5,1.1304
2009,6,52.5,192.5,0.96621
2009,6,52.5,193.5,0.8901
2009,6,52.5,194.5,0.84628
2009,6,52.5,195.5,0.84441
2009,6,52.5,196.5,0.86039
2009,6,52.5,197.5,0.93348
2009,6,52.5,198.5,0.93824
2009,6,52.5,199.5,1.0437
2009,6,52.5,200.5,1.1088
2009,6,52.5,201.5,1.0476
2009,6,52.5,202.5,1.1653
2009,6,52.5,203.5,1.2175
2009,6,52.5,204.5,1.2962
2009,6,52.5,205.5,1.3935
2009,6,52.5,206.5,1.4584
2009,6,52.5,207.5,1.3015
2009,6,52.5,208.5,1.2608
2009,6,52.5,209.5,1.399
2009,6,52.5,210.5,1.3735
2009,6,52.5,211.5,1.3596
2009,6,52.5,212.5,1.3475
2009,6,52.5,213.5,1.2809
2009,6,52.5,214.5,1.2407
2009,6,52.5,215.5,1.1368
2009,6,52.5,216.5,1.1134
2009,6,52.5,217.5,1.0878
2009,6,52.5,218.5,1.0696
2009,6,52.5,219.5,1.0279
2009,6,52.5,220.5,1.005
2009,6,52.5,221.5,0.98899
2009,6,52.5,222.5,0.96955
2009,6,52.5,223.5,0.85056
2009,6,52.5,224.5,0.78711
2009,6,52.5,225.5,0.79635
2009,6,52.5,226.5,0.78538
2009,6,52.5,227.5,0.73114
2009,6,52.5,228.5,0.72077
2009,6,53.5,165.5,1.4251
2009,6,53.5,166.5,1.4634
2009,6,53.5,167.5,1.4603
2009,6,53.5,168.5,1.455
2009,6,53.5,169.5,1.4962
2009,6,53.5,170.5,1.5636
2009,6,53.5,171.5,1.5889
2009,6,53.5,172.5,1.6039
2009,6,53.5,173.5,1.5862
2009,6,53.5,174.5,1.6121
2009,6,53.5,175.5,1.6907
2009,6,53.5,176.5,1.7006
2009,6,53.5,177.5,1.5649
2009,6,53.5,178.5,1.6502
2009,6,53.5,179.5,1.6213
2009,6,53.5,180.5,1.6295
2009,6,53.5,181.5,1.6075
2009,6,53.5,182.5,1.6134
2009,6,53.5,183.5,1.5001
2009,6,53.5,184.5,1.4759
2009,6,53.5,185.5,1.6011
2009,6,53.5,186.5,1.5367
2009,6,53.5,187.5,1.3379
2009,6,53.5,188.5,1.295
2009,6,53.5,189.5,1.2713
2009,6,53.5,190.5,1.3303
2009,6,53.5,192.5,1.1686
2009,6,53.5,194.5,0.59267
2009,6,53.5,195.5,0.59003
2009,6,53.5,196.5,0.62848
2009,6,53.5,197.5,0.65813
2009,6,53.5,198.5,0.75912
2009,6,53.5,199.5,1.053
2009,6,53.5,200.5,1.0895
2009,6,53.5,201.5,1.1832
2009,6,53.5,202.5,1.2763
2009,6,53.5,203.5,1.3525
2009,6,53.5,204.5,1.3576
2009,6,53.5,205.5,1.3837
2009,6,53.5,206.5,1.4261
2009,6,53.5,207.5,1.5167
2009,6,53.5,208.5,1.4978
2009,6,53.5,209.5,1.3553
2009,6,53.5,210.5,1.3852
2009,6,53.5,211.5,1.1844
2009,6,53.5,212.5,1.2158
2009,6,53.5,213.5,1.1224
2009,6,53.5,214.5,1.0986
2009,6,53.5,215.5,1.2135
2009,6,53.5,216.5,1.1331
2009,6,53.5,217.5,1.2756
2009,6,53.5,218.5,1.2506
2009,6,53.5,219.5,1.0481
2009,6,53.5,220.5,1.0135
2009,6,53.5,221.5,0.88837
2009,6,53.5,222.5,0.856
2009,6,53.5,223.5,0.83725
2009,6,53.5,224.5,0.79917
2009,6,53.5,225.5,0.78531
2009,6,53.5,226.5,0.73942
2009,6,54.5,169.5,1.5759
2009,6,54.5,170.5,1.5903
2009,6,54.5,171.5,1.5625
2009,6,54.5,172.5,1.5681
2009,6,54.5,173.5,1.5964
2009,6,54.5,174.5,1.6616
2009,6,54.5,175.5,1.5601
2009,6,54.5,176.5,1.5705
2009,6,54.5,177.5,1.6166
2009,6,54.5,178.5,1.6199
2009,6,54.5,179.5,1.6243
2009,6,54.5,180.5,1.5769
2009,6,54.5,181.5,1.6316
2009,6,54.5,182.5,1.6437
2009,6,54.5,183.5,1.5125
2009,6,54.5,184.5,1.4865
2009,6,54.5,185.5,1.5857
2009,6,54.5,186.5,1.4513
2009,6,54.5,187.5,1.3215
2009,6,54.5,188.5,1.2821
2009,6,54.5,189.5,1.1229
2009,6,54.5,190.5,1.0361
2009,6,54.5,191.5,0.96043
2009,6,54.5,192.5,0.79395
2009,6,54.5,193.5,0.66467
2009,6,54.5,198.5,0.77046
2009,6,54.5,199.5,0.94816
2009,6,54.5,200.5,0.96523
2009,6,54.5,201.5,1.0027
2009,6,54.5,202.5,1.1002
2009,6,54.5,203.5,1.2832
2009,6,54.5,204.5,1.333
