1972,5,37.5,229.5,0.28134
1972,5,37.5,230.5,0.31019
1972,5,37.5,231.5,0.29277
1972,5,37.5,232.5,0.30965
1972,5,37.5,233.5,0.37549
1972,5,37.5,234.5,0.42852
1972,5,37.5,235.5,0.50771
1972,5,37.5,236.5,0.43638
1972,5,38.5,142.5,0.17182
1972,5,38.5,143.5,0.13526
1972,5,38.5,144.5,0.13432
1972,5,38.5,145.5,0.06469
1972,5,38.5,146.5,0.069517
1972,5,38.5,147.5,0.086006
1972,5,38.5,148.5,0.080668
1972,5,38.5,149.5,0.073029
1972,5,38.5,150.5,0.029412
1972,5,38.5,151.5,0.037008
1972,5,38.5,152.5,0.042539
1972,5,38.5,153.5,0.062766
1972,5,38.5,154.5,0.092554
1972,5,38.5,155.5,0.13013
1972,5,38.5,156.5,0.1736
1972,5,38.5,157.5,0.21418
1972,5,38.5,158.5,0.24916
1972,5,38.5,159.5,0.2667
1972,5,38.5,160.5,0.34741
1972,5,38.5,228.5,0.28919
1972,5,38.5,229.5,0.29371
1972,5,38.5,230.5,0.30934
1972,5,38.5,231.5,0.30733
1972,5,38.5,232.5,0.28912
1972,5,38.5,233.5,0.4216
1972,5,38.5,234.5,0.49952
1972,5,38.5,235.5,0.55058
1972,5,39.5,142.5,0.4036
1972,5,39.5,143.5,0.37652
1972,5,39.5,144.5,0.33441
1972,5,39.5,145.5,0.19418
1972,5,39.5,146.5,0.14481
1972,5,39.5,147.5,-0.045321
1972,5,39.5,148.5,-0.070573
1972,5,39.5,149.5,-0.079997
1972,5,39.5,150.5,-0.10303
1972,5,39.5,151.5,0.084782
1972,5,39.5,152.5,0.088385
1972,5,39.5,153.5,0.13332
1972,5,39.5,154.5,0.12897
1972,5,39.5,155.5,0.068949
1972,5,39.5,156.5,0.10644
1972,5,39.5,157.5,0.17521
1972,5,39.5,158.5,0.20164
1972,5,39.5,159.5,0.52654
1972,5,39.5,160.5,0.55336
1972,5,39.5,227.5,0.24312
1972,5,39.5,228.5,0.26582
1972,5,39.5,229.5,0.29657
1972,5,39.5,230.5,0.28135
1972,5,39.5,231.5,0.34355
1972,5,39.5,232.5,0.35579
1972,5,39.5,233.5,0.40578
1972,5,39.5,234.5,0.44652
1972,5,39.5,235.5,0.48804
1972,5,40.5,142.5,0.4307
1972,5,40.5,143.5,0.41522
1972,5,40.5,144.5,0.45235
1972,5,40.5,145.5,0.35768
1972,5,40.5,146.5,0.32086
1972,5,40.5,147.5,0.03172
1972,5,40.5,148.5,-0.046436
1972,5,40.5,149.5,-0.047609
1972,5,40.5,150.5,-0.032553
1972,5,40.5,151.5,0.14594
1972,5,40.5,152.5,0.14754
1972,5,40.5,153.5,0.20432
1972,5,40.5,154.5,0.21389
1972,5,40.5,155.5,0.15196
1972,5,40.5,156.5,0.22167
1972,5,40.5,157.5,0.23513
1972,5,40.5,158.5,0.29143
1972,5,40.5,159.5,0.55101
1972,5,40.5,160.5,0.63157
1972,5,40.5,225.5,0.23806
1972,5,40.5,226.5,0.24732
1972,5,40.5,227.5,0.24411
1972,5,40.5,228.5,0.28083
1972,5,40.5,229.5,0.31593
1972,5,40.5,230.5,0.34345
1972,5,40.5,231.5,0.36964
1972,5,40.5,232.5,0.41505
1972,5,40.5,233.5,0.43085
1972,5,40.5,234.5,0.44694
1972,5,41.5,141.5,0.7644
1972,5,41.5,142.5,0.71136
1972,5,41.5,143.5,0.7845
1972,5,41.5,144.5,0.68563
1972,5,41.5,145.5,0.87838
1972,5,41.5,146.5,0.78212
1972,5,41.5,147.5,0.65824
1972,5,41.5,148.5,0.51518
1972,5,41.5,149.5,0.39251
1972,5,41.5,150.5,0.29942
1972,5,41.5,151.5,0.2077
1972,5,41.5,152.5,0.25401
1972,5,41.5,153.5,0.29428
1972,5,41.5,154.5,0.33676
1972,5,41.5,155.5,0.43407
1972,5,41.5,156.5,0.52555
1972,5,41.5,157.5,0.61952
1972,5,41.5,158.5,0.67566
1972,5,41.5,159.5,0.67272
1972,5,41.5,160.5,0.83472
1972,5,41.5,225.5,0.41462
1972,5,41.5,226.5,0.40634
1972,5,41.5,227.5,0.25032
1972,5,41.5,228.5,0.28537
1972,5,41.5,229.5,0.3774
1972,5,41.5,230.5,0.43031
1972,5,41.5,231.5,0.38133
1972,5,41.5,232.5,0.40961
1972,5,41.5,233.5,0.40304
1972,5,41.5,234.5,0.49753
1972,5,42.5,145.5,0.8894
1972,5,42.5,146.5,0.8279
1972,5,42.5,147.5,0.74495
1972,5,42.5,148.5,0.64979
1972,5,42.5,149.5,0.58096
1972,5,42.5,150.5,0.52808
1972,5,42.5,151.5,0.51339
1972,5,42.5,152.5,0.55906
1972,5,42.5,153.5,0.46622
1972,5,42.5,154.5,0.35836
1972,5,42.5,155.5,0.64004
1972,5,42.5,156.5,0.70107
1972,5,42.5,157.5,0.78248
1972,5,42.5,158.5,0.80978
1972,5,42.5,159.5,0.96449
1972,5,42.5,160.5,1.0017
1972,5,42.5,224.5,0.50736
1972,5,42.5,225.5,0.49869
1972,5,42.5,226.5,0.45307
1972,5,42.5,227.5,0.39695
1972,5,42.5,228.5,0.42844
1972,5,42.5,229.5,0.50699
1972,5,42.5,230.5,0.52112
1972,5,42.5,231.5,0.53231
1972,5,42.5,232.5,0.49673
1972,5,42.5,233.5,0.44043
1972,5,42.5,234.5,0.47598
1972,5,43.5,146.5,0.82182
1972,5,43.5,147.5,0.73969
1972,5,43.5,148.5,0.64509
1972,5,43.5,149.5,0.56457
1972,5,43.5,150.5,0.40885
1972,5,43.5,151.5,0.4256
1972,5,43.5,152.5,0.57123
1972,5,43.5,153.5,0.70794
1972,5,43.5,154.5,0.66835
1972,5,43.5,155.5,0.75023
1972,5,43.5,156.5,0.81862
1972,5,43.5,157.5,0.98916
1972,5,43.5,158.5,1.0258
1972,5,43.5,159.5,0.94639
1972,5,43.5,182.5,0.7272
1972,5,43.5,224.5,0.56177
1972,5,43.5,225.5,0.53313
1972,5,43.5,226.5,0.50585
1972,5,43.5,227.5,0.47505
1972,5,43.5,228.5,0.47666
1972,5,43.5,229.5,0.48959
1972,5,43.5,230.5,0.42892
1972,5,43.5,231.5,0.45645
1972,5,43.5,232.5,0.43125
1972,5,43.5,233.5,0.43728
1972,5,43.5,234.5,0.46223
1972,5,44.5,148.5,0.6737
1972,5,44.5,149.5,0.64596
1972,5,44.5,150.5,0.37327
1972,5,44.5,151.5,0.52499
1972,5,44.5,152.5,0.58806
1972,5,44.5,153.5,0.96521
1972,5,44.5,154.5,1.0501
1972,5,44.5,181.5,0.76465
1972,5,44.5,182.5,0.75182
1972,5,44.5,183.5,0.73136
1972,5,44.5,184.5,0.70601
1972,5,44.5,185.5,0.71846
1972,5,44.5,186.5,0.7185
1972,5,44.5,187.5,0.65829
1972,5,44.5,188.5,0.68371
1972,5,44.5,215.5,0.84714
1972,5,44.5,224.5,0.59279
1972,5,44.5,225.5,0.55599
1972,5,44.5,226.5,0.54465
1972,5,44.5,227.5,0.44818
1972,5,44.5,228.5,0.46259
1972,5,44.5,229.5,0.47296
1972,5,44.5,230.5,0.42552
1972,5,44.5,231.5,0.46528
1972,5,44.5,232.5,0.4094
1972,5,44.5,233.5,0.4262
1972,5,44.5,234.5,0.37875
1972,5,45.5,149.5,0.61535
1972,5,45.5,150.5,0.45649
1972,5,45.5,151.5,0.51691
1972,5,45.5,152.5,0.79473
1972,5,45.5,180.5,1.0608
1972,5,45.5,181.5,1.2291
1972,5,45.5,182.5,1.0567
1972,5,45.5,183.5,1.122
1972,5,45.5,184.5,1.0664
1972,5,45.5,185.5,1.0997
1972,5,45.5,186.5,1.0805
1972,5,45.5,187.5,0.8046
1972,5,45.5,188.5,0.79593
1972,5,45.5,189.5,1.0566
1972,5,45.5,190.5,1.0518
1972,5,45.5,191.5,0.79225
1972,5,45.5,213.5,0.92955
1972,5,45.5,214.5,0.92273
1972,5,45.5,215.5,0.69834
1972,5,45.5,216.5,0.70032
1972,5,45.5,217.5,0.60006
1972,5,45.5,222.5,0.57167
1972,5,45.5,223.5,0.71241
1972,5,45.5,224.5,0.707
1972,5,45.5,225.5,0.53295
1972,5,45.5,226.5,0.45658
1972,5,45.5,227.5,0.68977
1972,5,45.5,228.5,0.65855
1972,5,45.5,229.5,0.76754
1972,5,45.5,230.5,0.67152
1972,5,45.5,231.5,0.57837
1972,5,45.5,232.5,0.42976
1972,5,45.5,233.5,0.4357
1972,5,45.5,234.5,0.38664
1972,5,45.5,235.5,0.27911
1972,5,46.5,148.5,0.79702
1972,5,46.5,149.5,0.50094
1972,5,46.5,150.5,0.53498
1972,5,46.5,180.5,1.2732
1972,5,46.5,181.5,1.5293
1972,5,46.5,182.5,1.4469
1972,5,46.5,183.5,1.1384
1972,5,46.5,184.5,1.1313
1972,5,46.5,185.5,1.1051
1972,5,46.5,186.5,1.0901
1972,5,46.5,187.5,1.0441
1972,5,46.5,188.5,1.0427
1972,5,46.5,189.5,1.1087
1972,5,46.5,190.5,1.0789
1972,5,46.5,191.5,0.93317
1972,5,46.5,192.5,0.91727
1972,5,46.5,199.5,0.94448
1972,5,46.5,200.5,0.93884
1972,5,46.5,212.5,1.1311
1972,5,46.5,213.5,1.0363
1972,5,46.5,214.5,1.0194
1972,5,46.5,215.5,0.86176
1972,5,46.5,216.5,0.83744
1972,5,46.5,217.5,0.6599
1972,5,46.5,218.5,0.61052
1972,5,46.5,219.5,0.70185
1972,5,46.5,220.5,0.66008
1972,5,46.5,221.5,0.92007
1972,5,46.5,222.5,0.90112
1972,5,46.5,223.5,0.75211
1972,5,46.5,224.5,0.76078
1972,5,46.5,225.5,0.50336
1972,5,46.5,226.5,0.47135
1972,5,46.5,227.5,0.71302
1972,5,46.5,228.5,0.69019
1972,5,46.5,229.5,0.77873
1972,5,46.5,230.5,0.66194
1972,5,46.5,231.5,0.47642
1972,5,46.5,232.5,0.42905
1972,5,46.5,233.5,0.40562
1972,5,46.5,234.5,0.36921
1972,5,46.5,235.5,0.25818
1972,5,47.5,179.5,1.592
1972,5,47.5,180.5,1.5824
1972,5,47.5,181.5,1.4647
1972,5,47.5,182.5,1.3286
1972,5,47.5,183.5,1.3486
1972,5,47.5,184.5,1.2853
1972,5,47.5,185.5,1.1219
1972,5,47.5,186.5,1.0829
1972,5,47.5,187.5,1.2203
1972,5,47.5,188.5,1.2109
1972,5,47.5,189.5,1.113
1972,5,47.5,190.5,1.0602
1972,5,47.5,191.5,1.0462
1972,5,47.5,192.5,0.97833
1972,5,47.5,193.5,0.97243
1972,5,47.5,197.5,0.90943
1972,5,47.5,198.5,0.91071
1972,5,47.5,199.5,0.87285
1972,5,47.5,200.5,0.81706
1972,5,47.5,201.5,0.67023
1972,5,47.5,202.5,0.72172
1972,5,47.5,203.5,0.85239
1972,5,47.5,204.5,0.79975
1972,5,47.5,205.5,0.88957
1972,5,47.5,206.5,0.9109
1972,5,47.5,207.5,0.84649
1972,5,47.5,208.5,0.87081
1972,5,47.5,209.5,0.94967
1972,5,47.5,210.5,0.96246
1972,5,47.5,211.5,1.3227
1972,5,47.5,212.5,1.3159
1972,5,47.5,213.5,1.0634
1972,5,47.5,214.5,1.0193
1972,5,47.5,215.5,0.98858
1972,5,47.5,216.5,0.93199
1972,5,47.5,217.5,0.91916
1972,5,47.5,218.5,0.86431
1972,5,47.5,219.5,1.0682
1972,5,47.5,220.5,1.0451
1972,5,47.5,221.5,1.0222
1972,5,47.5,222.5,1.0007
1972,5,47.5,223.5,0.99047
1972,5,47.5,224.5,0.97138
1972,5,47.5,225.5,0.80437
1972,5,47.5,226.5,0.78858
1972,5,47.5,227.5,0.81759
1972,5,47.5,228.5,0.76591
1972,5,47.5,229.5,0.73098
1972,5,47.5,230.5,0.69436
1972,5,47.5,231.5,0.44772
1972,5,47.5,232.5,0.42889
1972,5,47.5,233.5,0.40562
1972,5,47.5,234.5,0.49601
1972,5,48.5,179.5,1.5948
1972,5,48.5,180.5,1.5754
1972,5,48.5,181.5,1.4515
1972,5,48.5,182.5,1.3909
1972,5,48.5,183.5,1.5475
1972,5,48.5,184.5,1.5137
1972,5,48.5,185.5,1.1896
1972,5,48.5,186.5,1.1848
1972,5,48.5,187.5,1.4679
1972,5,48.5,188.5,1.3523
1972,5,48.5,189.5,1.2083
1972,5,48.5,190.5,1.2469
1972,5,48.5,191.5,1.2141
1972,5,48.5,192.5,1.23
1972,5,48.5,193.5,1.095
1972,5,48.5,194.5,1.0411
1972,5,48.5,195.5,1.126
1972,5,48.5,196.5,1.0071
1972,5,48.5,197.5,1.0229
1972,5,48.5,198.5,1.1047
1972,5,48.5,199.5,1.0388
1972,5,48.5,200.5,1.0533
1972,5,48.5,201.5,1.0653
1972,5,48.5,202.5,1.0322
1972,5,48.5,203.5,0.99154
1972,5,48.5,204.5,0.88424
1972,5,48.5,205.5,0.95873
1972,5,48.5,206.5,0.97744
1972,5,48.5,207.5,0.87867
1972,5,48.5,208.5,0.962
1972,5,48.5,209.5,1.0053
1972,5,48.5,210.5,1.0233
1972,5,48.5,211.5,1.3776
1972,5,48.5,212.5,1.3624
1972,5,48.5,213.5,1.0862
1972,5,48.5,214.5,1.0769
1972,5,48.5,215.5,1.1341
1972,5,48.5,216.5,1.1126
1972,5,48.5,217.5,1.0559
1972,5,48.5,218.5,1.0725
1972,5,48.5,219.5,1.1449
1972,5,48.5,220.5,1.1421
1972,5,48.5,221.5,1.0535
1972,5,48.5,222.5,1.0442
1972,5,48.5,223.5,1.0505
1972,5,48.5,224.5,1.0304
1972,5,48.5,225.5,0.84284
1972,5,48.5,226.5,0.82753
1972,5,48.5,227.5,0.81414
1972,5,48.5,228.5,0.74431
1972,5,48.5,229.5,0.6901
1972,5,48.5,230.5,0.64084
1972,5,48.5,231.5,0.44688
1972,5,48.5,232.5,0.41329
1972,5,48.5,233.5,0.45536
1972,5,49.5,180.5,1.5324
1972,5,49.5,181.5,1.5894
1972,5,49.5,182.5,1.564
1972,5,49.5,183.5,1.303
1972,5,49.5,184.5,1.2638
1972,5,49.5,185.5,1.297
1972,5,49.5,186.5,1.2394
1972,5,49.5,187.5,1.2198
1972,5,49.5,188.5,1.1603
1972,5,49.5,189.5,1.286
1972,5,49.5,190.5,1.3004
1972,5,49.5,191.5,1.2758
1972,5,49.5,192.5,1.2857
1972,5,49.5,193.5,1.1646
1972,5,49.5,194.5,1.169
1972,5,49.5,195.5,1.0915
1972,5,49.5,196.5,1.0837
1972,5,49.5,197.5,1.0947
1972,5,49.5,198.5,1.0296
1972,5,49.5,199.5,1.1428
1972,5,49.5,200.5,1.1174
1972,5,49.5,201.5,1.0946
1972,5,49.5,202.5,1.0487
1972,5,49.5,203.5,1.0539
1972,5,49.5,204.5,1.0645
1972,5,49.5,205.5,1.0302
1972,5,49.5,206.5,1.1137
1972,5,49.5,207.5,0.92321
1972,5,49.5,208.5,1.0153
1972,5,49.5,209.5,1.036
1972,5,49.5,210.5,1.0693
1972,5,49.5,211.5,1.2497
1972,5,49.5,212.5,1.2412
1972,5,49.5,213.5,1.2091
1972,5,49.5,214.5,1.1112
1972,5,49.5,215.5,1.1436
1972,5,49.5,216.5,1.1508
1972,5,49.5,217.5,1.1424
1972,5,49.5,218.5,1.1408
1972,5,49.5,219.5,0.97329
1972,5,49.5,220.5,0.96003
1972,5,49.5,221.5,1.1382
1972,5,49.5,222.5,1.1346
1972,5,49.5,223.5,0.96957
1972,5,49.5,224.5,0.93857
1972,5,49.5,225.5,0.84146
1972,5,49.5,226.5,0.76525
1972,5,49.5,227.5,0.79777
1972,5,49.5,228.5,0.72085
1972,5,49.5,229.5,0.53763
1972,5,49.5,230.5,0.45721
1972,5,49.5,231.5,0.39679
1972,5,49.5,232.5,0.41593
1972,5,50.5,180.5,1.552
1972,5,50.5,181.5,1.52
1972,5,50.5,182.5,1.4859
1972,5,50.5,183.5,1.4396
1972,5,50.5,184.5,1.4304
1972,5,50.5,185.5,1.3654
1972,5,50.5,186.5,1.3065
1972,5,50.5,187.5,1.2905
1972,5,50.5,188.5,1.2317
1972,5,50.5,189.5,1.0073
1972,5,50.5,190.5,1.1294
1972,5,50.5,191.5,1.0524
1972,5,50.5,192.5,1.0917
1972,5,50.5,193.5,1.1087
1972,5,50.5,194.5,1.0782
1972,5,50.5,195.5,0.93612
1972,5,50.5,196.5,0.97325
1972,5,50.5,197.5,1.0933
1972,5,50.5,198.5,1.102
1972,5,50.5,199.5,1.1593
1972,5,50.5,200.5,1.0959
1972,5,50.5,201.5,0.91716
1972,5,50.5,202.5,0.90248
1972,5,50.5,203.5,1.1092
1972,5,50.5,204.5,1.0949
1972,5,50.5,205.5,1.0418
1972,5,50.5,206.5,1.0783
1972,5,50.5,207.5,1.1969
1972,5,50.5,208.5,1.1266
1972,5,50.5,209.5,1.0576
1972,5,50.5,210.5,1.1075
1972,5,50.5,211.5,1.2994
1972,5,50.5,212.5,1.3208
1972,5,50.5,213.5,1.3572
1972,5,50.5,214.5,1.2926
1972,5,50.5,215.5,1.1954
1972,5,50.5,216.5,1.1919
1972,5,50.5,217.5,1.1997
1972,5,50.5,218.5,1.163
1972,5,50.5,219.5,1.0388
1972,5,50.5,220.5,1.0195
1972,5,50.5,221.5,1.1976
1972,5,50.5,222.5,1.1811
1972,5,50.5,223.5,0.99566
1972,5,50.5,224.5,0.96236
1972,5,50.5,225.5,0.8876
1972,5,50.5,226.5,0.76557
1972,5,50.5,227.5,0.71317
1972,5,50.5,228.5,0.61378
1972,5,50.5,229.5,0.41172
1972,5,50.5,230.5,0.36942
1972,5,50.5,231.5,0.35981
1972,5,51.5,183.5,1.4808
1972,5,51.5,184.5,1.4438
1972,5,51.5,185.5,1.3637
1972,5,51.5,186.5,1.3008
1972,5,51.5,187.5,1.2102
1972,5,51.5,188.5,1.1438
1972,5,51.5,189.5,1.0733
1972,5,51.5,190.5,1.0485
1972,5,51.5,191.5,0.97291
1972,5,51.5,192.5,0.92286
1972,5,51.5,193.5,1.0843
1972,5,51.5,194.5,1.0439
1972,5,51.5,195.5,0.84231
1972,5,51.5,196.5,0.83967
1972,5,51.5,197.5,0.76318
1972,5,51.5,198.5,0.84962
1972,5,51.5,199.5,0.98501
1972,5,51.5,200.5,0.98667
1972,5,51.5,201.5,0.80975
1972,5,51.5,202.5,0.8541
1972,5,51.5,203.5,0.88758
1972,5,51.5,204.5,0.98265
1972,5,51.5,205.5,0.97514
1972,5,51.5,206.5,1.0118
1972,5,51.5,207.5,1.2628
1972,5,51.5,208.5,1.3822
1972,5,51.5,209.5,1.3562
1972,5,51.5,210.5,1.3859
1972,5,51.5,211.5,1.3728
1972,5,51.5,212.5,1.3435
1972,5,51.5,213.5,1.3996
1972,5,51.5,214.5,1.4181
1972,5,51.5,215.5,1.2949
1972,5,51.5,216.5,1.3236
1972,5,51.5,217.5,1.2523
1972,5,51.5,218.5,1.2199
1972,5,51.5,219.5,1.2129
1972,5,51.5,220.5,1.1595
1972,5,51.5,221.5,1.1686
1972,5,51.5,222.5,1.1109
1972,5,51.5,223.5,1.0211
1972,5,51.5,224.5,0.9711
1972,5,51.5,225.5,0.84613
1972,5,51.5,226.5,0.73606
1972,5,51.5,227.5,0.68423
1972,5,51.5,228.5,0.65919
1972,5,51.5,229.5,0.57394
1972,5,51.5,230.5,0.40357
1972,5,52.5,193.5,0.92847
1972,5,52.5,194.5,0.8883
1972,5,52.5,195.5,0.8353
1972,5,52.5,196.5,0.83133
1972,5,52.5,197.5,0.82723
1972,5,52.5,198.5,0.91915
1972,5,52.5,199.5,0.96625
1972,5,52.5,200.5,0.99384
1972,5,52.5,201.5,0.88149
1972,5,52.5,202.5,0.87078
1972,5,52.5,203.5,0.94085
1972,5,52.5,204.5,0.98574
1972,5,52.5,205.5,1.0451
1972,5,52.5,206.5,1.0949
1972,5,52.5,207.5,1.2555
1972,5,52.5,208.5,1.307
1972,5,52.5,209.5,1.4153
1972,5,52.5,210.5,1.399
1972,5,52.5,211.5,1.4066
1972,5,52.5,212.5,1.3962
1972,5,52.5,213.5,1.4242
1972,5,52.5,214.5,1.4409
1972,5,52.5,215.5,1.4031
1972,5,52.5,216.5,1.3802
1972,5,52.5,217.5,1.2802
1972,5,52.5,218.5,1.2547
1972,5,52.5,219.5,1.2888
1972,5,52.5,220.5,1.2213
1972,5,52.5,221.5,1.1959
1972,5,52.5,222.5,1.1354
1972,5,52.5,223.5,1.0718
1972,5,52.5,224.5,0.95476
1972,5,52.5,225.5,0.88083
1972,5,52.5,226.5,0.78791
1972,5,52.5,227.5,0.75826
1972,5,52.5,228.5,0.73148
1972,5,53.5,194.5,0.93702
1972,5,53.5,195.5,0.88058
1972,5,53.5,196.5,0.79905
1972,5,53.5,197.5,0.92204
1972,5,53.5,198.5,1.0412
1972,5,53.5,199.5,0.87776
1972,5,53.5,200.5,0.86431
1972,5,53.5,201.5,0.87192
1972,5,53.5,202.5,0.83666
1972,5,53.5,203.5,0.92125
1972,5,53.5,204.5,0.97068
1972,5,53.5,205.5,1.1417
1972,5,53.5,206.5,1.1896
1972,5,53.5,207.5,1.2632
1972,5,53.5,208.5,1.3535
1972,5,53.5,209.5,1.4241
1972,5,53.5,210.5,1.3731
1972,5,53.5,211.5,1.4381
1972,5,53.5,212.5,1.4941
1972,5,53.5,213.5,1.4978
1972,5,53.5,214.5,1.542
1972,5,53.5,215.5,1.4411
1972,5,53.5,216.5,1.4498
1972,5,53.5,217.5,1.268
1972,5,53.5,218.5,1.2733
1972,5,53.5,219.5,1.2648
1972,5,53.5,220.5,1.2359
1972,5,53.5,221.5,1.1589
1972,5,53.5,222.5,1.1322
1972,5,53.5,223.5,1.125
1972,5,53.5,224.5,0.97815
1972,5,53.5,225.5,0.92176
1972,5,53.5,226.5,0.87302
1972,5,54.5,198.5,1.0579
1972,5,54.5,199.5,0.77585
1972,5,54.5,200.5,0.78002
1972,5,54.5,201.5,0.88829
1972,5,54.5,202.5,0.88664
1972,5,54.5,203.5,0.98089
1972,5,54.5,204.5,1.1001
1972,5,54.5,205.5,1.1726
1972,5,54.5,206.5,1.2051
1972,5,54.5,207.5,1.2644
1972,5,54.5,208.5,1.3631
1972,5,54.5,209.5,1.3961
1972,5,54.5,210.5,1.4045
1972,5,54.5,211.5,1.4264
1972,5,54.5,212.5,1.4733
1972,5,54.5,213.5,1.485
1972,5,54.5,214.5,1.522
1972,5,54.5,215.5,1.4696
1972,5,54.5,216.5,1.4782
1972,5,54.5,217.5,1.2789
1972,5,54.5,218.5,1.2823
1972,5,54.5,219.5,1.2476
1972,5,54.5,220.5,1.1878
1972,5,54.5,221.5,1.149
1972,5,54.5,222.5,1.1332
1972,5,54.5,223.5,1.0457
1972,5,54.5,224.5,0.98571
1972,5,54.5,225.5,0.9429
1972,5,54.5,226.5,0.8902
1972,5,55.5,203.5,0.95175
1972,5,55.5,204.5,1.0054
1972,5,55.5,205.5,1.0795
1972,5,55.5,206.5,1.1492
1972,5,55.5,207.5,1.2365
1972,5,55.5,208.5,1.28
1972,5,55.5,209.5,1.1466
1972,5,55.5,210.5,1.3052
1972,5,55.5,211.5,1.4238
1972,5,55.5,212.5,1.4737
1972,5,55.5,213.5,1.4825
1972,5,55.5,214.5,1.4914
1972,5,55.5,215.5,1.6262
1972,5,55.5,216.5,1.5269
1972,5,55.5,217.5,1.4467
1972,5,55.5,218.5,1.4057
1972,5,55.5,219.5,1.2726
1972,5,55.5,220.5,1.2205
1972,5,55.5,221.5,1.1853
1972,5,55.5,222.5,1.1224
1972,5,55.5,223.5,1.0502
1972,6,10.5,132.5,0.031491
1972,6,10.5,133.5,0.040565
1972,6,10.5,134.5,0.044017
1972,6,10.5,135.5,0.046759
1972,6,10.5,153.5,0.11741
1972,6,10.5,154.5,0.11988
1972,6,10.5,155.5,0.089223
1972,6,10.5,156.5,0.080852
1972,6,10.5,157.5,0.096277
1972,6,11.5,131.5,0.040742
1972,6,11.5,132.5,0.041289
1972,6,11.5,133.5,0.040855
1972,6,11.5,134.5,0.047544
1972,6,11.5,135.5,0.053787
1972,6,11.5,136.5,0.058556
1972,6,11.5,153.5,0.10887
1972,6,11.5,154.5,0.1098
1972,6,11.5,155.5,0.095898
1972,6,11.5,156.5,0.092748
1972,6,11.5,157.5,0.086943
1972,6,12.5,130.5,0.03846
1972,6,12.5,131.5,0.04338
1972,6,12.5,132.5,0.044187
1972,6,12.5,133.5,0.039272
1972,6,12.5,134.5,0.047345
1972,6,12.5,135.5,0.053209
1972,6,12.5,136.5,0.057558
1972,6,12.5,137.5,0.077119
1972,6,12.5,152.5,0.081557
1972,6,12.5,153.5,0.10709
1972,6,12.5,154.5,0.11888
1972,6,12.5,155.5,0.0993
1972,6,12.5,156.5,0.097354
1972,6,12.5,157.5,0.086345
1972,6,13.5,130.5,0.040653
1972,6,13.5,131.5,0.049597
1972,6,13.5,132.5,0.048848
1972,6,13.5,133.5,0.04702
1972,6,13.5,134.5,0.052576
1972,6,13.5,135.5,0.0601
1972,6,13.5,136.5,0.055994
1972,6,13.5,137.5,0.060802
1972,6,13.5,152.5,0.089225
1972,6,13.5,153.5,0.086781
1972,6,13.5,154.5,0.090644
1972,6,13.5,155.5,0.10173
1972,6,13.5,156.5,0.094781
1972,6,13.5,157.5,0.093489
1972,6,14.5,130.5,0.045433
1972,6,14.5,131.5,0.047224
1972,6,14.5,132.5,0.044653
1972,6,14.5,133.5,0.041437
1972,6,14.5,134.5,0.048486
1972,6,14.5,135.5,0.055581
1972,6,14.5,136.5,0.066546
1972,6,14.5,137.5,0.051427
1972,6,14.5,152.5,0.079951
1972,6,14.5,153.5,0.086015
1972,6,14.5,154.5,0.09434
1972,6,14.5,155.5,0.099584
1972,6,14.5,156.5,0.095115
1972,6,14.5,157.5,0.094883
1972,6,15.5,131.5,0.041801
1972,6,15.5,132.5,0.040786
1972,6,15.5,133.5,0.04326
1972,6,15.5,134.5,0.046214
1972,6,15.5,135.5,0.046236
1972,6,15.5,136.5,0.047474
1972,6,15.5,137.5,0.044457
1972,6,15.5,138.5,0.046967
1972,6,15.5,152.5,0.07026
1972,6,15.5,153.5,0.086366
1972,6,15.5,154.5,0.093181
1972,6,15.5,155.5,0.088965
1972,6,15.5,156.5,0.082885
1972,6,15.5,157.5,0.091338
1972,6,16.5,134.5,0.043796
1972,6,16.5,135.5,0.043725
1972,6,16.5,136.5,0.043737
1972,6,16.5,137.5,0.039661
1972,6,16.5,138.5,0.039596
1972,6,16.5,152.5,0.065019
1972,6,16.5,153.5,0.07497
1972,6,16.5,154.5,0.086177
1972,6,16.5,155.5,0.088536
1972,6,16.5,156.5,0.082391
1972,6,16.5,157.5,0.081993
1972,6,17.5,134.5,0.039707
1972,6,17.5,135.5,0.043696
1972,6,17.5,136.5,0.045101
1972,6,17.5,137.5,0.046162
1972,6,17.5,138.5,0.042676
1972,6,17.5,152.5,0.059021
1972,6,17.5,153.5,0.087565
1972,6,17.5,154.5,0.093248
1972,6,17.5,155.5,0.073466
1972,6,17.5,156.5,0.069476
1972,6,17.5,157.5,0.06663
1972,6,18.5,133.5,0.038936
1972,6,18.5,134.5,0.038327
1972,6,18.5,135.5,0.043649
1972,6,18.5,136.5,0.044286
1972,6,18.5,137.5,0.045713
1972,6,18.5,138.5,0.041715
1972,6,18.5,152.5,0.052244
1972,6,18.5,153.5,0.07298
1972,6,18.5,154.5,0.07546
1972,6,18.5,155.5,0.060146
1972,6,18.5,156.5,0.059484
1972,6,18.5,157.5,0.061305
1972,6,18.5,242.5,0.22354
1972,6,18.5,243.5,0.20638
1972,6,18.5,244.5,0.21587
1972,6,18.5,245.5,0.25916
1972,6,18.5,246.5,0.26231
1972,6,18.5,247.5,0.28944
1972,6,19.5,132.5,0.03758
1972,6,19.5,133.5,0.046529
1972,6,19.5,134.5,0.04314
