1964,7,33.5,136.5,0.081479
1964,7,33.5,137.5,0.074804
1964,7,33.5,138.5,0.06956
1964,7,33.5,143.5,0.074763
1964,7,33.5,144.5,0.080876
1964,7,33.5,225.5,0.21673
1964,7,33.5,226.5,0.25272
1964,7,33.5,227.5,0.33167
1964,7,33.5,228.5,0.33563
1964,7,33.5,229.5,0.34299
1964,7,33.5,230.5,0.34817
1964,7,33.5,231.5,0.33868
1964,7,33.5,232.5,0.34036
1964,7,33.5,233.5,0.33677
1964,7,33.5,234.5,0.35375
1964,7,33.5,235.5,0.37021
1964,7,33.5,236.5,0.38425
1964,7,33.5,237.5,0.44739
1964,7,33.5,238.5,0.46007
1964,7,33.5,239.5,0.41033
1964,7,33.5,240.5,0.39821
1964,7,34.5,142.5,0.06984
1964,7,34.5,143.5,0.078003
1964,7,34.5,144.5,0.083813
1964,7,34.5,145.5,0.087221
1964,7,34.5,146.5,0.093143
1964,7,34.5,147.5,0.092022
1964,7,34.5,148.5,0.09357
1964,7,34.5,149.5,0.091193
1964,7,34.5,150.5,0.089779
1964,7,34.5,225.5,0.2301
1964,7,34.5,226.5,0.27065
1964,7,34.5,227.5,0.32502
1964,7,34.5,228.5,0.33067
1964,7,34.5,229.5,0.34918
1964,7,34.5,230.5,0.36684
1964,7,34.5,231.5,0.3328
1964,7,34.5,232.5,0.3606
1964,7,34.5,233.5,0.36858
1964,7,34.5,234.5,0.38182
1964,7,34.5,235.5,0.40112
1964,7,34.5,236.5,0.4133
1964,7,34.5,237.5,0.53328
1964,7,34.5,238.5,0.44911
1964,7,35.5,142.5,0.0645
1964,7,35.5,143.5,0.072873
1964,7,35.5,144.5,0.084469
1964,7,35.5,145.5,0.091775
1964,7,35.5,146.5,0.095109
1964,7,35.5,147.5,0.098942
1964,7,35.5,148.5,0.10026
1964,7,35.5,149.5,0.093628
1964,7,35.5,150.5,0.089848
1964,7,35.5,151.5,0.090126
1964,7,35.5,226.5,0.35595
1964,7,35.5,227.5,0.31829
1964,7,35.5,228.5,0.33527
1964,7,35.5,229.5,0.36724
1964,7,35.5,230.5,0.38636
1964,7,35.5,231.5,0.36435
1964,7,35.5,232.5,0.39005
1964,7,35.5,233.5,0.46673
1964,7,35.5,234.5,0.50521
1964,7,35.5,235.5,0.53565
1964,7,35.5,236.5,0.59114
1964,7,35.5,237.5,0.60555
1964,7,36.5,142.5,0.05875
1964,7,36.5,143.5,0.064105
1964,7,36.5,144.5,0.079764
1964,7,36.5,145.5,0.095675
1964,7,36.5,146.5,0.099107
1964,7,36.5,147.5,0.10165
1964,7,36.5,148.5,0.10889
1964,7,36.5,149.5,0.10014
1964,7,36.5,150.5,0.09769
1964,7,36.5,151.5,0.10674
1964,7,36.5,152.5,0.093074
1964,7,36.5,228.5,0.32411
1964,7,36.5,229.5,0.3755
1964,7,36.5,230.5,0.39092
1964,7,36.5,231.5,0.38941
1964,7,36.5,232.5,0.41727
1964,7,36.5,233.5,0.50444
1964,7,36.5,234.5,0.57351
1964,7,36.5,235.5,0.61068
1964,7,36.5,236.5,0.63056
1964,7,36.5,237.5,0.63576
1964,7,37.5,142.5,0.10156
1964,7,37.5,143.5,0.14995
1964,7,37.5,144.5,0.15071
1964,7,37.5,145.5,0.14678
1964,7,37.5,146.5,0.13478
1964,7,37.5,147.5,0.11464
1964,7,37.5,148.5,0.11542
1964,7,37.5,149.5,0.11826
1964,7,37.5,150.5,0.12087
1964,7,37.5,151.5,0.11021
1964,7,37.5,152.5,0.099009
1964,7,37.5,153.5,0.084025
1964,7,37.5,230.5,0.36766
1964,7,37.5,231.5,0.39308
1964,7,37.5,232.5,0.43111
1964,7,37.5,233.5,0.45041
1964,7,37.5,234.5,0.49055
1964,7,37.5,235.5,0.55987
1964,7,37.5,236.5,0.63442
1964,7,38.5,142.5,0.18698
1964,7,38.5,143.5,0.20642
1964,7,38.5,144.5,0.22738
1964,7,38.5,145.5,0.247
1964,7,38.5,146.5,0.24632
1964,7,38.5,147.5,0.14638
1964,7,38.5,148.5,0.12823
1964,7,38.5,149.5,0.12539
1964,7,38.5,150.5,0.12895
1964,7,38.5,151.5,0.1184
1964,7,38.5,152.5,0.10293
1964,7,38.5,153.5,0.089235
1964,7,38.5,154.5,0.068996
1964,7,38.5,231.5,0.40924
1964,7,38.5,232.5,0.44175
1964,7,38.5,233.5,0.4603
1964,7,38.5,234.5,0.46983
1964,7,38.5,235.5,0.44716
1964,7,39.5,142.5,0.17871
1964,7,39.5,143.5,0.19751
1964,7,39.5,144.5,0.22205
1964,7,39.5,145.5,0.25564
1964,7,39.5,146.5,0.28071
1964,7,39.5,147.5,0.27864
1964,7,39.5,148.5,0.24949
1964,7,39.5,149.5,0.22111
1964,7,39.5,150.5,0.20849
1964,7,39.5,151.5,0.12977
1964,7,39.5,152.5,0.11016
1964,7,39.5,153.5,0.14732
1964,7,39.5,154.5,0.086901
1964,7,39.5,155.5,0.083398
1964,7,39.5,233.5,0.47669
1964,7,39.5,234.5,0.49282
1964,7,39.5,235.5,0.44166
1964,7,40.5,142.5,0.28192
1964,7,40.5,143.5,0.30429
1964,7,40.5,144.5,0.38556
1964,7,40.5,145.5,0.32543
1964,7,40.5,146.5,0.38398
1964,7,40.5,147.5,0.34938
1964,7,40.5,148.5,0.30914
1964,7,40.5,149.5,0.31955
1964,7,40.5,150.5,0.29486
1964,7,40.5,151.5,0.17493
1964,7,40.5,152.5,0.14863
1964,7,40.5,153.5,0.23935
1964,7,40.5,154.5,0.22664
1964,7,40.5,155.5,0.1296
1964,7,41.5,141.5,0.38877
1964,7,41.5,142.5,0.51934
1964,7,41.5,143.5,0.63193
1964,7,41.5,144.5,0.68059
1964,7,41.5,145.5,0.77466
1964,7,41.5,146.5,0.8056
1964,7,41.5,147.5,0.7148
1964,7,41.5,148.5,0.74336
1964,7,41.5,149.5,0.50931
1964,7,41.5,150.5,0.41309
1964,7,41.5,151.5,0.32226
1964,7,41.5,152.5,0.28194
1964,7,41.5,153.5,0.26119
1964,7,41.5,154.5,0.19101
1964,7,41.5,155.5,0.216
1964,7,41.5,156.5,0.22577
1964,7,42.5,145.5,0.80882
1964,7,42.5,146.5,0.77196
1964,7,42.5,147.5,0.77747
1964,7,42.5,148.5,0.78706
1964,7,42.5,149.5,0.67946
1964,7,42.5,150.5,0.66248
1964,7,42.5,151.5,0.59084
1964,7,42.5,152.5,0.43806
1964,7,42.5,153.5,0.38602
1964,7,42.5,154.5,0.37009
1964,7,42.5,155.5,0.31861
1964,7,42.5,156.5,0.3271
1964,7,42.5,157.5,0.4834
1964,7,42.5,233.5,0.5314
1964,7,42.5,234.5,0.47087
1964,7,43.5,146.5,0.83991
1964,7,43.5,147.5,0.85134
1964,7,43.5,148.5,0.80273
1964,7,43.5,149.5,0.89512
1964,7,43.5,150.5,0.94249
1964,7,43.5,151.5,0.83213
1964,7,43.5,152.5,0.80738
1964,7,43.5,153.5,0.73146
1964,7,43.5,154.5,0.69366
1964,7,43.5,155.5,0.62233
1964,7,43.5,156.5,0.61747
1964,7,43.5,157.5,0.69903
1964,7,43.5,205.5,0.63801
1964,7,43.5,222.5,0.67909
1964,7,43.5,223.5,0.62007
1964,7,43.5,224.5,0.56185
1964,7,43.5,225.5,0.43327
1964,7,43.5,226.5,0.41477
1964,7,43.5,227.5,0.52073
1964,7,43.5,228.5,0.55415
1964,7,43.5,229.5,0.49452
1964,7,43.5,230.5,0.50971
1964,7,43.5,231.5,0.5908
1964,7,43.5,232.5,0.54494
1964,7,43.5,233.5,0.62391
1964,7,43.5,234.5,0.71256
1964,7,44.5,148.5,0.88058
1964,7,44.5,149.5,1.0074
1964,7,44.5,150.5,1.0946
1964,7,44.5,151.5,0.97019
1964,7,44.5,152.5,1.0651
1964,7,44.5,153.5,0.90049
1964,7,44.5,154.5,0.84926
1964,7,44.5,155.5,0.78707
1964,7,44.5,156.5,0.78681
1964,7,44.5,157.5,0.85365
1964,7,44.5,158.5,0.82241
1964,7,44.5,204.5,0.24686
1964,7,44.5,205.5,0.68176
1964,7,44.5,206.5,0.74785
1964,7,44.5,220.5,0.55081
1964,7,44.5,221.5,0.74492
1964,7,44.5,222.5,0.69798
1964,7,44.5,223.5,0.60766
1964,7,44.5,224.5,0.58384
1964,7,44.5,225.5,0.43994
1964,7,44.5,226.5,0.44211
1964,7,44.5,227.5,0.60024
1964,7,44.5,228.5,0.6036
1964,7,44.5,229.5,0.51683
1964,7,44.5,230.5,0.51113
1964,7,44.5,231.5,0.58717
1964,7,44.5,232.5,0.55383
1964,7,44.5,233.5,0.62407
1964,7,44.5,234.5,0.73647
1964,7,45.5,149.5,1.0366
1964,7,45.5,150.5,1.1223
1964,7,45.5,151.5,1.0728
1964,7,45.5,152.5,1.5948
1964,7,45.5,153.5,1.1944
1964,7,45.5,154.5,1.1486
1964,7,45.5,155.5,1.0861
1964,7,45.5,156.5,1.0417
1964,7,45.5,157.5,1.3142
1964,7,45.5,158.5,1.326
1964,7,45.5,204.5,0.81098
1964,7,45.5,205.5,0.75341
1964,7,45.5,206.5,0.81583
1964,7,45.5,219.5,0.67985
1964,7,45.5,220.5,0.6492
1964,7,45.5,221.5,0.79353
1964,7,45.5,222.5,0.76178
1964,7,45.5,223.5,0.64638
1964,7,45.5,224.5,0.64534
1964,7,45.5,225.5,0.62315
1964,7,45.5,226.5,0.61877
1964,7,45.5,227.5,0.65512
1964,7,45.5,228.5,0.67356
1964,7,45.5,229.5,0.49589
1964,7,45.5,230.5,0.49195
1964,7,45.5,231.5,0.57367
1964,7,45.5,232.5,0.53482
1964,7,45.5,233.5,0.50543
1964,7,45.5,234.5,0.42242
1964,7,45.5,235.5,0.38975
1964,7,46.5,148.5,0.81783
1964,7,46.5,149.5,0.98367
1964,7,46.5,150.5,1.1407
1964,7,46.5,151.5,1.1494
1964,7,46.5,152.5,1.2267
1964,7,46.5,153.5,1.1988
1964,7,46.5,154.5,1.1922
1964,7,46.5,155.5,1.2615
1964,7,46.5,156.5,1.2621
1964,7,46.5,157.5,1.5183
1964,7,46.5,158.5,1.4152
1964,7,46.5,204.5,0.93681
1964,7,46.5,205.5,0.88449
1964,7,46.5,206.5,0.94059
1964,7,46.5,218.5,0.90713
1964,7,46.5,219.5,0.69703
1964,7,46.5,220.5,0.68108
1964,7,46.5,221.5,0.82272
1964,7,46.5,222.5,0.79675
1964,7,46.5,223.5,0.71886
1964,7,46.5,224.5,0.69631
1964,7,46.5,225.5,0.69137
1964,7,46.5,226.5,0.69313
1964,7,46.5,227.5,0.69621
1964,7,46.5,228.5,0.68914
1964,7,46.5,229.5,0.50656
1964,7,46.5,230.5,0.50885
1964,7,46.5,231.5,0.55846
1964,7,46.5,232.5,0.53654
1964,7,46.5,233.5,0.55323
1964,7,46.5,234.5,0.46159
1964,7,46.5,235.5,0.39057
1964,7,47.5,149.5,0.95461
1964,7,47.5,150.5,1.0548
1964,7,47.5,151.5,1.4841
1964,7,47.5,152.5,1.2193
1964,7,47.5,153.5,1.2139
1964,7,47.5,154.5,1.2866
1964,7,47.5,155.5,1.341
1964,7,47.5,156.5,1.318
1964,7,47.5,157.5,1.5546
1964,7,47.5,158.5,1.5032
1964,7,47.5,204.5,0.80958
1964,7,47.5,205.5,1.0174
1964,7,47.5,206.5,1.0264
1964,7,47.5,217.5,0.96848
1964,7,47.5,218.5,0.97285
1964,7,47.5,219.5,0.92696
1964,7,47.5,220.5,0.88477
1964,7,47.5,221.5,0.87132
1964,7,47.5,222.5,0.84333
1964,7,47.5,223.5,0.81641
1964,7,47.5,224.5,0.76211
1964,7,47.5,225.5,0.74485
1964,7,47.5,226.5,0.72634
1964,7,47.5,227.5,0.72033
1964,7,47.5,228.5,0.71673
1964,7,47.5,229.5,0.65643
1964,7,47.5,230.5,0.61687
1964,7,47.5,231.5,0.62282
1964,7,47.5,232.5,0.5901
1964,7,47.5,233.5,0.47159
1964,7,47.5,234.5,0.42394
1964,7,48.5,149.5,0.87444
1964,7,48.5,150.5,0.98652
1964,7,48.5,151.5,1.1988
1964,7,48.5,152.5,1.2746
1964,7,48.5,153.5,1.2755
1964,7,48.5,154.5,1.3601
1964,7,48.5,155.5,1.3488
1964,7,48.5,156.5,1.3213
1964,7,48.5,204.5,0.90257
1964,7,48.5,205.5,1.1233
1964,7,48.5,206.5,1.1293
1964,7,48.5,217.5,0.98981
1964,7,48.5,218.5,0.96954
1964,7,48.5,219.5,0.99428
1964,7,48.5,220.5,0.92965
1964,7,48.5,221.5,0.91735
1964,7,48.5,222.5,0.87056
1964,7,48.5,223.5,0.82636
1964,7,48.5,224.5,0.77873
1964,7,48.5,225.5,0.76754
1964,7,48.5,226.5,0.76181
1964,7,48.5,227.5,0.73202
1964,7,48.5,228.5,0.68969
1964,7,48.5,229.5,0.63422
1964,7,48.5,230.5,0.6157
1964,7,48.5,231.5,0.56371
1964,7,48.5,232.5,0.47513
1964,7,48.5,233.5,0.44259
1964,7,49.5,204.5,1.0057
1964,7,49.5,205.5,1.0736
1964,7,49.5,218.5,1.1256
1964,7,49.5,219.5,1.048
1964,7,49.5,220.5,1.0158
1964,7,49.5,221.5,0.91422
1964,7,49.5,222.5,0.88328
1964,7,49.5,223.5,0.83175
1964,7,49.5,224.5,0.80788
1964,7,49.5,225.5,0.76817
1964,7,49.5,226.5,0.73383
1964,7,49.5,227.5,0.68954
1964,7,49.5,228.5,0.63179
1964,7,49.5,229.5,0.74464
1964,7,49.5,230.5,0.6199
1964,7,49.5,231.5,0.48404
1964,7,49.5,232.5,0.60723
1964,7,50.5,204.5,1.0962
1964,7,50.5,205.5,1.0089
1964,8,11.5,211.5,0.33757
1964,8,12.5,205.5,0.25255
1964,8,12.5,206.5,0.2677
1964,8,12.5,207.5,0.27988
1964,8,12.5,208.5,0.28645
1964,8,12.5,209.5,0.28565
1964,8,12.5,210.5,0.2868
1964,8,12.5,211.5,0.32213
1964,8,12.5,212.5,0.32561
1964,8,13.5,204.5,0.24961
1964,8,13.5,205.5,0.26443
1964,8,13.5,206.5,0.27878
1964,8,13.5,207.5,0.27823
1964,8,13.5,208.5,0.29305
1964,8,13.5,209.5,0.29885
1964,8,13.5,210.5,0.3105
1964,8,13.5,211.5,0.30287
1964,8,13.5,212.5,0.29891
1964,8,13.5,213.5,0.29032
1964,8,14.5,203.5,0.22822
1964,8,14.5,204.5,0.2523
1964,8,14.5,205.5,0.27281
1964,8,14.5,206.5,0.28447
1964,8,14.5,207.5,0.28726
1964,8,14.5,208.5,0.29465
1964,8,14.5,209.5,0.30092
1964,8,14.5,210.5,0.31531
1964,8,14.5,211.5,0.31099
1964,8,14.5,212.5,0.30765
1964,8,14.5,213.5,0.29399
1964,8,15.5,203.5,0.20785
1964,8,15.5,204.5,0.25934
1964,8,15.5,205.5,0.27188
1964,8,15.5,206.5,0.28662
1964,8,15.5,207.5,0.29584
1964,8,15.5,208.5,0.3033
1964,8,15.5,209.5,0.31074
1964,8,15.5,210.5,0.31919
1964,8,15.5,211.5,0.32244
1964,8,15.5,212.5,0.32417
1964,8,15.5,213.5,0.29774
1964,8,16.5,203.5,0.19597
1964,8,16.5,204.5,0.2343
1964,8,16.5,205.5,0.26253
1964,8,16.5,206.5,0.27436
1964,8,16.5,207.5,0.29965
1964,8,16.5,208.5,0.31085
1964,8,16.5,209.5,0.31733
1964,8,16.5,210.5,0.32228
1964,8,16.5,211.5,0.32512
1964,8,16.5,212.5,0.32156
1964,8,16.5,213.5,0.30055
1964,8,16.5,214.5,0.28215
1964,8,17.5,203.5,0.1993
1964,8,17.5,204.5,0.23402
1964,8,17.5,205.5,0.25699
1964,8,17.5,206.5,0.29082
1964,8,17.5,207.5,0.27631
1964,8,17.5,208.5,0.29222
1964,8,17.5,209.5,0.30928
1964,8,17.5,210.5,0.31943
1964,8,17.5,211.5,0.31815
1964,8,17.5,212.5,0.30924
1964,8,17.5,213.5,0.28792
1964,8,17.5,214.5,0.27222
1964,8,18.5,203.5,0.17614
1964,8,18.5,204.5,0.20994
1964,8,18.5,205.5,0.23468
1964,8,18.5,206.5,0.27243
1964,8,18.5,207.5,0.27212
1964,8,18.5,208.5,0.28195
1964,8,18.5,209.5,0.30559
1964,8,18.5,210.5,0.31212
1964,8,18.5,211.5,0.29976
1964,8,18.5,212.5,0.29748
1964,8,18.5,213.5,0.27214
1964,8,18.5,214.5,0.2637
1964,8,19.5,203.5,0.16251
1964,8,19.5,205.5,0.20298
1964,8,19.5,206.5,0.25448
1964,8,19.5,207.5,0.28
1964,8,19.5,208.5,0.28733
1964,8,19.5,209.5,0.29675
1964,8,19.5,210.5,0.29475
1964,8,19.5,211.5,0.29098
1964,8,19.5,212.5,0.27672
1964,8,19.5,213.5,0.2881
1964,8,19.5,214.5,0.26608
1964,8,20.5,204.5,0.17457
1964,8,20.5,205.5,0.19647
1964,8,20.5,206.5,0.23031
1964,8,20.5,207.5,0.24705
1964,8,20.5,208.5,0.2646
1964,8,20.5,209.5,0.27936
1964,8,20.5,210.5,0.27899
1964,8,20.5,211.5,0.27038
1964,8,20.5,212.5,0.26554
1964,8,20.5,213.5,0.27469
1964,8,20.5,214.5,0.26226
1964,8,21.5,203.5,0.1545
1964,8,21.5,204.5,0.17444
1964,8,21.5,205.5,0.19865
1964,8,21.5,206.5,0.21445
1964,8,21.5,207.5,0.25998
1964,8,21.5,208.5,0.27235
1964,8,21.5,209.5,0.26315
1964,8,21.5,210.5,0.27725
1964,8,21.5,211.5,0.27707
1964,8,21.5,212.5,0.26801
1964,8,21.5,213.5,0.27633
1964,8,21.5,214.5,0.26282
1964,8,22.5,203.5,0.15248
1964,8,22.5,204.5,0.1692
1964,8,22.5,205.5,0.19548
1964,8,22.5,206.5,0.20977
1964,8,22.5,207.5,0.2563
1964,8,22.5,208.5,0.25904
1964,8,22.5,209.5,0.26874
1964,8,22.5,210.5,0.27153
1964,8,22.5,211.5,0.26248
1964,8,22.5,212.5,0.24756
1964,8,22.5,213.5,0.27626
1964,8,22.5,214.5,0.27454
1964,8,23.5,203.5,0.14612
1964,8,23.5,204.5,0.16092
1964,8,23.5,205.5,0.18104
1964,8,23.5,206.5,0.20872
1964,8,23.5,207.5,0.22455
1964,8,23.5,208.5,0.24919
1964,8,23.5,209.5,0.21663
1964,8,23.5,210.5,0.24325
1964,8,23.5,211.5,0.27449
1964,8,23.5,212.5,0.27421
1964,8,23.5,213.5,0.2782
1964,8,23.5,214.5,0.27183
1964,8,23.5,242.5,0.3187
1964,8,23.5,243.5,0.30275
1964,8,23.5,244.5,0.28893
1964,8,23.5,245.5,0.27928
1964,8,24.5,203.5,0.14137
1964,8,24.5,204.5,0.15322
1964,8,24.5,205.5,0.16763
1964,8,24.5,206.5,0.18754
1964,8,24.5,207.5,0.19893
1964,8,24.5,208.5,0.21233
1964,8,24.5,209.5,0.20899
1964,8,24.5,210.5,0.21654
1964,8,24.5,211.5,0.25936
1964,8,24.5,212.5,0.26616
1964,8,24.5,213.5,0.25012
1964,8,24.5,214.5,0.24595
1964,8,24.5,241.5,0.31106
1964,8,24.5,242.5,0.31433
1964,8,24.5,243.5,0.30254
1964,8,24.5,244.5,0.29347
1964,8,24.5,245.5,0.28182
1964,8,24.5,246.5,0.28379
1964,8,25.5,203.5,0.1311
1964,8,25.5,204.5,0.14421
1964,8,25.5,205.5,0.15906
1964,8,25.5,206.5,0.16945
1964,8,25.5,207.5,0.18394
1964,8,25.5,208.5,0.20053
1964,8,25.5,209.5,0.21466
1964,8,25.5,210.5,0.22349
1964,8,25.5,211.5,0.22693
1964,8,25.5,212.5,0.22878
1964,8,25.5,213.5,0.20382
1964,8,25.5,214.5,0.1926
1964,8,25.5,240.5,0.25533
1964,8,25.5,241.5,0.27353
1964,8,25.5,242.5,0.29741
1964,8,25.5,243.5,0.26627
1964,8,25.5,244.5,0.29642
1964,8,25.5,245.5,0.28406
1964,8,25.5,246.5,0.34064
1964,8,26.5,203.5,0.12228
1964,8,26.5,204.5,0.13294
1964,8,26.5,205.5,0.1414
1964,8,26.5,206.5,0.15482
1964,8,26.5,207.5,0.15741
1964,8,26.5,208.5,0.17423
1964,8,26.5,209.5,0.18498
1964,8,26.5,210.5,0.19231
1964,8,26.5,211.5,0.20488
1964,8,26.5,212.5,0.21013
1964,8,26.5,213.5,0.1839
1964,8,26.5,214.5,0.17153
1964,8,26.5,240.5,0.2614
1964,8,26.5,241.5,0.27982
1964,8,26.5,242.5,0.28491
1964,8,26.5,243.5,0.29099
1964,8,26.5,244.5,0.31166
1964,8,26.5,245.5,0.39285
1964,8,27.5,127.5,0.11219
1964,8,27.5,128.5,0.11346
1964,8,27.5,129.5,0.112
1964,8,27.5,203.5,0.10374
1964,8,27.5,204.5,0.11044
1964,8,27.5,205.5,0.11606
1964,8,27.5,206.5,0.12561
1964,8,27.5,207.5,0.13256
1964,8,27.5,208.5,0.14129
1964,8,27.5,209.5,0.14365
1964,8,27.5,210.5,0.14886
1964,8,27.5,211.5,0.17
1964,8,27.5,212.5,0.16531
1964,8,27.5,213.5,0.16534
1964,8,27.5,239.5,0.30522
1964,8,27.5,240.5,0.30469
1964,8,27.5,241.5,0.29203
1964,8,27.5,242.5,0.26645
1964,8,27.5,243.5,0.26993
1964,8,27.5,244.5,0.38039
1964,8,28.5,127.5,0.12914
1964,8,28.5,128.5,0.1283
1964,8,28.5,129.5,0.13411
1964,8,28.5,130.5,0.12251
1964,8,28.5,131.5,0.10438
1964,8,28.5,203.5,0.089615
1964,8,28.5,204.5,0.09693
1964,8,28.5,205.5,0.099595
1964,8,28.5,206.5,0.1065
1964,8,28.5,207.5,0.11392
1964,8,28.5,230.5,0.23362
1964,8,28.5,231.5,0.23891
1964,8,28.5,232.5,0.26535
1964,8,28.5,233.5,0.26781
1964,8,28.5,234.5,0.27753
1964,8,28.5,238.5,0.33729
1964,8,28.5,239.5,0.35211
1964,8,28.5,240.5,0.35989
1964,8,28.5,241.5,0.29861
1964,8,28.5,242.5,0.29318
1964,8,28.5,243.5,0.30105
1964,8,28.5,244.5,0.38304
1964,8,29.5,127.5,0.13647
1964,8,29.5,128.5,0.1473
1964,8,29.5,129.5,0.15092
1964,8,29.5,130.5,0.14143
1964,8,29.5,131.5,0.1209
1964,8,29.5,132.5,0.10012
1964,8,29.5,133.5,0.081941
1964,8,29.5,134.5,0.070164
1964,8,29.5,135.5,0.062435
1964,8,29.5,136.5,0.056261
1964,8,29.5,137.5,0.049956
1964,8,29.5,204.5,0.084519
1964,8,29.5,205.5,0.099189
1964,8,29.5,206.5,0.10488
1964,8,29.5,207.5,0.10094
1964,8,29.5,229.5,0.25663
1964,8,29.5,230.5,0.27682
1964,8,29.5,231.5,0.27759
1964,8,29.5,232.5,0.29448
1964,8,29.5,233.5,0.26565
1964,8,29.5,234.5,0.28531
1964,8,29.5,235.5,0.33822
1964,8,29.5,236.5,0.3386
1964,8,29.5,237.5,0.3191
1964,8,29.5,238.5,0.33043
1964,8,29.5,239.5,0.33879
1964,8,29.5,240.5,0.34899
1964,8,29.5,241.5,0.30823
1964,8,29.5,242.5,0.27493
1964,8,29.5,243.5,0.28181
1964,8,30.5,128.5,0.15053
1964,8,30.5,129.5,0.16696
1964,8,30.5,130.5,0.14616
1964,8,30.5,131.5,0.12753
1964,8,30.5,132.5,0.10627
1964,8,30.5,133.5,0.085083
1964,8,30.5,134.5,0.07431
1964,8,30.5,135.5,0.067995
1964,8,30.5,136.5,0.059922
1964,8,30.5,137.5,0.052346
1964,8,30.5,138.5,0.051289
1964,8,30.5,139.5,0.052563
1964,8,30.5,204.5,0.079047
1964,8,30.5,205.5,0.088808
1964,8,30.5,206.5,0.09411
1964,8,30.5,228.5,0.29245
1964,8,30.5,229.5,0.29692
1964,8,30.5,230.5,0.29145
1964,8,30.5,231.5,0.32196
1964,8,30.5,232.5,0.34048
1964,8,30.5,233.5,0.2997
1964,8,30.5,234.5,0.30931
1964,8,30.5,235.5,0.34748
1964,8,30.5,236.5,0.35263
1964,8,30.5,237.5,0.34841
1964,8,30.5,238.5,0.34304
1964,8,30.5,239.5,0.29238
1964,8,30.5,240.5,0.29478
1964,8,30.5,241.5,0.27642
1964,8,30.5,242.5,0.30115
1964,8,30.5,243.5,0.38053
1964,8,31.5,132.5,0.10867
1964,8,31.5,133.5,0.092283
1964,8,31.5,134.5,0.082561
1964,8,31.5,135.5,0.073959
1964,8,31.5,136.5,0.065681
1964,8,31.5,137.5,0.058379
1964,8,31.5,138.5,0.060528
1964,8,31.5,139.5,0.063324
1964,8,31.5,140.5,0.061171
1964,8,31.5,141.5,0.053379
1964,8,31.5,142.5,0.057421
1964,8,31.5,143.5,0.060892
1964,8,31.5,144.5,0.068296
1964,8,31.5,204.5,0.074346
1964,8,31.5,205.5,0.077473
1964,8,31.5,206.5,0.082354
1964,8,31.5,227.5,0.30382
1964,8,31.5,228.5,0.29624
1964,8,31.5,229.5,0.27688
1964,8,31.5,230.5,0.30967
1964,8,31.5,234.5,0.3434
1964,8,31.5,235.5,0.32676
1964,8,31.5,236.5,0.34432
1964,8,31.5,237.5,0.35249
1964,8,31.5,238.5,0.34762
1964,8,31.5,239.5,0.34059
1964,8,31.5,240.5,0.33042
1964,8,31.5,241.5,0.30358
1964,8,31.5,242.5,0.32645
1964,8,32.5,133.5,0.10113
1964,8,32.5,134.5,0.087094
1964,8,32.5,135.5,0.079567
1964,8,32.5,136.5,0.076559
1964,8,32.5,137.5,0.075105
1964,8,32.5,138.5,0.075816
1964,8,32.5,139.5,0.078092
1964,8,32.5,140.5,0.075055
1964,8,32.5,141.5,0.056913
1964,8,32.5,142.5,0.060294
1964,8,32.5,143.5,0.068296
1964,8,32.5,144.5,0.078524
1964,8,32.5,145.5,0.093387
1964,8,32.5,146.5,0.089854
1964,8,32.5,147.5,0.087097
1964,8,32.5,149.5,0.085848
1964,8,32.5,150.5,0.082181
1964,8,32.5,203.5,0.069778
1964,8,32.5,204.5,0.074507
1964,8,32.5,205.5,0.083033
1964,8,32.5,206.5,0.08276
1964,8,32.5,207.5,0.084961
1964,8,32.5,227.5,0.29369
1964,8,32.5,228.5,0.27982
1964,8,32.5,229.5,0.31407
1964,8,32.5,230.5,0.34134
1964,8,32.5,236.5,0.34975
1964,8,32.5,237.5,0.35792
1964,8,32.5,238.5,0.36596
1964,8,32.5,239.5,0.37082
1964,8,32.5,240.5,0.36596
1964,8,32.5,241.5,0.30996
1964,8,33.5,136.5,0.10315
1964,8,33.5,137.5,0.10967
1964,8,33.5,138.5,0.09078
1964,8,33.5,139.5,0.078786
1964,8,33.5,140.5,0.06897
1964,8,33.5,141.5,0.074656
1964,8,33.5,142.5,0.074859
1964,8,33.5,143.5,0.082049
1964,8,33.5,144.5,0.10255
1964,8,33.5,145.5,0.10146
1964,8,33.5,146.5,0.099591
1964,8,33.5,147.5,0.096916
1964,8,33.5,148.5,0.095811
1964,8,33.5,149.5,0.090682
1964,8,33.5,150.5,0.087837
1964,8,33.5,151.5,0.088394
1964,8,33.5,203.5,0.074911
1964,8,33.5,204.5,0.082691
1964,8,33.5,205.5,0.086706
1964,8,33.5,206.5,0.08902
1964,8,33.5,207.5,0.093087
1964,8,33.5,212.5,0.10775
1964,8,33.5,213.5,0.14144
1964,8,33.5,214.5,0.13424
1964,8,33.5,227.5,0.29614
1964,8,33.5,228.5,0.32117
1964,8,33.5,229.5,0.34079
1964,8,33.5,230.5,0.32287
1964,8,33.5,231.5,0.31693
1964,8,34.5,139.5,0.081744
1964,8,34.5,140.5,0.080756
1964,8,34.5,141.5,0.08044
1964,8,34.5,142.5,0.081391
1964,8,34.5,143.5,0.080899
1964,8,34.5,144.5,0.099365
1964,8,34.5,145.5,0.10394
1964,8,34.5,146.5,0.10563
1964,8,34.5,147.5,0.10841
1964,8,34.5,148.5,0.10779
