2002,9,40.5,193.5,0.17061
2002,9,40.5,194.5,0.15709
2002,9,40.5,195.5,0.16268
2002,9,40.5,196.5,0.14745
2002,9,40.5,197.5,0.15218
2002,9,40.5,198.5,0.15036
2002,9,40.5,199.5,0.14551
2002,9,40.5,200.5,0.14561
2002,9,40.5,201.5,0.16376
2002,9,40.5,202.5,0.16889
2002,9,40.5,203.5,0.2738
2002,9,40.5,204.5,0.29573
2002,9,40.5,205.5,0.14759
2002,9,40.5,210.5,0.077446
2002,9,40.5,211.5,0.060117
2002,9,40.5,212.5,0.050823
2002,9,40.5,213.5,0.049289
2002,9,40.5,217.5,0.22489
2002,9,40.5,218.5,0.24409
2002,9,40.5,219.5,0.22908
2002,9,40.5,220.5,0.24673
2002,9,40.5,221.5,0.26187
2002,9,40.5,222.5,0.26776
2002,9,40.5,223.5,0.26709
2002,9,40.5,224.5,0.28228
2002,9,40.5,225.5,0.29947
2002,9,40.5,226.5,0.32832
2002,9,40.5,227.5,0.28217
2002,9,40.5,228.5,0.2899
2002,9,40.5,229.5,0.35042
2002,9,40.5,230.5,0.37903
2002,9,40.5,233.5,0.38129
2002,9,40.5,234.5,0.39914
2002,9,41.5,141.5,0.289
2002,9,41.5,142.5,0.28093
2002,9,41.5,143.5,0.37219
2002,9,41.5,144.5,0.43083
2002,9,41.5,145.5,0.39293
2002,9,41.5,146.5,0.36379
2002,9,41.5,147.5,0.4172
2002,9,41.5,148.5,0.42621
2002,9,41.5,149.5,0.55961
2002,9,41.5,150.5,0.48633
2002,9,41.5,151.5,0.3308
2002,9,41.5,152.5,0.26807
2002,9,41.5,153.5,0.07952
2002,9,41.5,154.5,0.064153
2002,9,41.5,155.5,0.066289
2002,9,41.5,156.5,0.092338
2002,9,41.5,157.5,0.10699
2002,9,41.5,158.5,0.1312
2002,9,41.5,159.5,0.15979
2002,9,41.5,160.5,0.12881
2002,9,41.5,161.5,0.066651
2002,9,41.5,162.5,0.12705
2002,9,41.5,163.5,0.084702
2002,9,41.5,164.5,0.092822
2002,9,41.5,165.5,0.094547
2002,9,41.5,166.5,0.1169
2002,9,41.5,167.5,0.17243
2002,9,41.5,168.5,0.2114
2002,9,41.5,169.5,0.23489
2002,9,41.5,170.5,0.22607
2002,9,41.5,171.5,0.29419
2002,9,41.5,172.5,0.25928
2002,9,41.5,173.5,0.22254
2002,9,41.5,174.5,0.20548
2002,9,41.5,175.5,0.1884
2002,9,41.5,176.5,0.16904
2002,9,41.5,177.5,0.20315
2002,9,41.5,178.5,0.18692
2002,9,41.5,179.5,0.22104
2002,9,41.5,180.5,0.21164
2002,9,41.5,181.5,0.22531
2002,9,41.5,182.5,0.22455
2002,9,41.5,183.5,0.19817
2002,9,41.5,184.5,0.20642
2002,9,41.5,185.5,0.19728
2002,9,41.5,186.5,0.19509
2002,9,41.5,187.5,0.24856
2002,9,41.5,188.5,0.24685
2002,9,41.5,189.5,0.25064
2002,9,41.5,190.5,0.25386
2002,9,41.5,191.5,0.25524
2002,9,41.5,192.5,0.23762
2002,9,41.5,193.5,0.30989
2002,9,41.5,194.5,0.25086
2002,9,41.5,195.5,0.20551
2002,9,41.5,196.5,0.21623
2002,9,41.5,197.5,0.28841
2002,9,41.5,198.5,0.28858
2002,9,41.5,199.5,0.21155
2002,9,41.5,202.5,0.20034
2002,9,41.5,203.5,0.15824
2002,9,41.5,204.5,0.16945
2002,9,41.5,205.5,0.16933
2002,9,41.5,210.5,0.1212
2002,9,41.5,211.5,0.12257
2002,9,41.5,212.5,0.11338
2002,9,41.5,213.5,0.098628
2002,9,41.5,214.5,0.13035
2002,9,41.5,216.5,0.21396
2002,9,41.5,217.5,0.22122
2002,9,41.5,218.5,0.23719
2002,9,41.5,219.5,0.31111
2002,9,41.5,220.5,0.31051
2002,9,41.5,221.5,0.3109
2002,9,41.5,222.5,0.31973
2002,9,41.5,223.5,0.2739
2002,9,41.5,224.5,0.27051
2002,9,41.5,225.5,0.28715
2002,9,41.5,226.5,0.2842
2002,9,41.5,227.5,0.26131
2002,9,41.5,228.5,0.27163
2002,9,41.5,229.5,0.33754
2002,9,41.5,230.5,0.38498
2002,9,41.5,231.5,0.40191
2002,9,41.5,232.5,0.44258
2002,9,41.5,233.5,0.41073
2002,9,41.5,234.5,0.37166
2002,9,42.5,145.5,0.44382
2002,9,42.5,146.5,0.45744
2002,9,42.5,147.5,0.62389
2002,9,42.5,148.5,0.6379
2002,9,42.5,149.5,0.77161
2002,9,42.5,150.5,0.75904
2002,9,42.5,151.5,0.5616
2002,9,42.5,152.5,0.48151
2002,9,42.5,153.5,0.49735
2002,9,42.5,154.5,0.37589
2002,9,42.5,155.5,0.37939
2002,9,42.5,156.5,0.36979
2002,9,42.5,157.5,0.35807
2002,9,42.5,158.5,0.42099
2002,9,42.5,159.5,0.39598
2002,9,42.5,160.5,0.44019
2002,9,42.5,161.5,0.39169
2002,9,42.5,162.5,0.40661
2002,9,42.5,163.5,0.43423
2002,9,42.5,164.5,0.5104
2002,9,42.5,165.5,0.45433
2002,9,42.5,166.5,0.40252
2002,9,42.5,167.5,0.3364
2002,9,42.5,168.5,0.2532
2002,9,42.5,169.5,0.1969
2002,9,42.5,170.5,0.21796
2002,9,42.5,171.5,0.31128
2002,9,42.5,172.5,0.2598
2002,9,42.5,173.5,0.32879
2002,9,42.5,174.5,0.24619
2002,9,42.5,175.5,0.22051
2002,9,42.5,176.5,0.22322
2002,9,42.5,177.5,0.18713
2002,9,42.5,178.5,0.19367
2002,9,42.5,179.5,0.39758
2002,9,42.5,180.5,0.32674
2002,9,42.5,181.5,0.23454
2002,9,42.5,182.5,0.24769
2002,9,42.5,183.5,0.2014
2002,9,42.5,184.5,0.20049
2002,9,42.5,185.5,0.19253
2002,9,42.5,186.5,0.21317
2002,9,42.5,187.5,0.29871
2002,9,42.5,188.5,0.30806
2002,9,42.5,189.5,0.24361
2002,9,42.5,190.5,0.26249
2002,9,42.5,191.5,0.33592
2002,9,42.5,192.5,0.31205
2002,9,42.5,193.5,0.29808
2002,9,42.5,194.5,0.30247
2002,9,42.5,195.5,0.2061
2002,9,42.5,196.5,0.23243
2002,9,42.5,197.5,0.31751
2002,9,42.5,198.5,0.35556
2002,9,42.5,199.5,0.21928
2002,9,42.5,202.5,0.2066
2002,9,42.5,203.5,0.16765
2002,9,42.5,204.5,0.14924
2002,9,42.5,205.5,0.16514
2002,9,42.5,209.5,0.35747
2002,9,42.5,210.5,0.28131
2002,9,42.5,211.5,0.15852
2002,9,42.5,212.5,0.13362
2002,9,42.5,213.5,0.11338
2002,9,42.5,214.5,0.20186
2002,9,42.5,215.5,0.30547
2002,9,42.5,216.5,0.29916
2002,9,42.5,217.5,0.25678
2002,9,42.5,218.5,0.26676
2002,9,42.5,219.5,0.37374
2002,9,42.5,220.5,0.37451
2002,9,42.5,221.5,0.32278
2002,9,42.5,222.5,0.33568
2002,9,42.5,223.5,0.28215
2002,9,42.5,224.5,0.28047
2002,9,42.5,225.5,0.29297
2002,9,42.5,226.5,0.29327
2002,9,42.5,227.5,0.26151
2002,9,42.5,228.5,0.30947
2002,9,42.5,229.5,0.33858
2002,9,42.5,230.5,0.3703
2002,9,42.5,231.5,0.40672
2002,9,42.5,232.5,0.43623
2002,9,42.5,233.5,0.43049
2002,9,42.5,234.5,0.54128
2002,9,43.5,146.5,0.65207
2002,9,43.5,147.5,0.75274
2002,9,43.5,148.5,0.78183
2002,9,43.5,149.5,0.65936
2002,9,43.5,150.5,0.67019
2002,9,43.5,151.5,0.60365
2002,9,43.5,152.5,0.60156
2002,9,43.5,153.5,0.55309
2002,9,43.5,154.5,0.50022
2002,9,43.5,155.5,0.55779
2002,9,43.5,156.5,0.50475
2002,9,43.5,157.5,0.60219
2002,9,43.5,158.5,0.58325
2002,9,43.5,159.5,0.57818
2002,9,43.5,160.5,0.53995
2002,9,43.5,161.5,0.58804
2002,9,43.5,162.5,0.59616
2002,9,43.5,163.5,0.62848
2002,9,43.5,164.5,0.63508
2002,9,43.5,165.5,0.50258
2002,9,43.5,166.5,0.52989
2002,9,43.5,167.5,0.68356
2002,9,43.5,168.5,0.7561
2002,9,43.5,169.5,0.82057
2002,9,43.5,170.5,0.70685
2002,9,43.5,171.5,0.766
2002,9,43.5,172.5,0.76632
2002,9,43.5,173.5,0.6604
2002,9,43.5,174.5,0.61322
2002,9,43.5,175.5,0.44671
2002,9,43.5,176.5,0.3913
2002,9,43.5,177.5,0.32637
2002,9,43.5,178.5,0.37329
2002,9,43.5,179.5,0.62559
2002,9,43.5,180.5,0.57539
2002,9,43.5,181.5,0.47794
2002,9,43.5,182.5,0.47084
2002,9,43.5,183.5,0.40595
2002,9,43.5,184.5,0.48656
2002,9,43.5,185.5,0.66212
2002,9,43.5,186.5,0.65197
2002,9,43.5,187.5,0.41974
2002,9,43.5,188.5,0.4384
2002,9,43.5,189.5,0.39443
2002,9,43.5,190.5,0.28401
2002,9,43.5,191.5,0.31953
2002,9,43.5,192.5,0.40353
2002,9,43.5,193.5,0.55831
2002,9,43.5,194.5,0.52573
2002,9,43.5,195.5,0.20193
2002,9,43.5,196.5,0.21133
2002,9,43.5,197.5,0.30241
2002,9,43.5,198.5,0.25286
2002,9,43.5,199.5,0.2763
2002,9,43.5,200.5,0.27804
2002,9,43.5,201.5,0.21524
2002,9,43.5,202.5,0.22374
2002,9,43.5,203.5,0.31861
2002,9,43.5,204.5,0.31884
2002,9,43.5,205.5,0.32489
2002,9,43.5,206.5,0.48607
2002,9,43.5,207.5,0.39941
2002,9,43.5,208.5,0.4991
2002,9,43.5,209.5,0.50198
2002,9,43.5,210.5,0.53914
2002,9,43.5,211.5,0.46768
2002,9,43.5,212.5,0.44359
2002,9,43.5,213.5,0.37646
2002,9,43.5,214.5,0.45025
2002,9,43.5,215.5,0.43959
2002,9,43.5,216.5,0.47819
2002,9,43.5,217.5,0.43071
2002,9,43.5,218.5,0.4159
2002,9,43.5,219.5,0.40965
2002,9,43.5,220.5,0.39817
2002,9,43.5,221.5,0.35182
2002,9,43.5,222.5,0.34333
2002,9,43.5,223.5,0.3076
2002,9,43.5,224.5,0.30364
2002,9,43.5,225.5,0.30207
2002,9,43.5,226.5,0.30432
2002,9,43.5,227.5,0.32797
2002,9,43.5,228.5,0.34561
2002,9,43.5,229.5,0.38391
2002,9,43.5,230.5,0.39797
2002,9,43.5,231.5,0.40968
2002,9,43.5,232.5,0.42412
2002,9,43.5,233.5,0.41348
2002,9,43.5,234.5,0.40443
2002,9,44.5,148.5,0.81999
2002,9,44.5,149.5,0.99685
2002,9,44.5,150.5,0.98963
2002,9,44.5,151.5,0.95656
2002,9,44.5,152.5,0.91649
2002,9,44.5,153.5,0.8204
2002,9,44.5,154.5,0.7554
2002,9,44.5,155.5,0.74647
2002,9,44.5,156.5,0.71907
2002,9,44.5,157.5,0.72418
2002,9,44.5,158.5,0.68728
2002,9,44.5,159.5,0.64295
2002,9,44.5,160.5,0.59657
2002,9,44.5,161.5,0.62366
2002,9,44.5,162.5,0.58403
2002,9,44.5,163.5,0.61149
2002,9,44.5,164.5,0.61961
2002,9,44.5,165.5,0.5031
2002,9,44.5,166.5,0.53289
2002,9,44.5,167.5,0.60684
2002,9,44.5,168.5,0.63095
2002,9,44.5,169.5,0.5763
2002,9,44.5,170.5,0.58892
2002,9,44.5,171.5,0.83186
2002,9,44.5,172.5,0.79601
2002,9,44.5,173.5,0.83883
2002,9,44.5,174.5,0.81964
2002,9,44.5,175.5,0.92893
2002,9,44.5,176.5,0.93835
2002,9,44.5,177.5,0.84351
2002,9,44.5,178.5,0.8426
2002,9,44.5,179.5,0.81695
2002,9,44.5,180.5,0.78973
2002,9,44.5,181.5,0.84093
2002,9,44.5,182.5,0.8594
2002,9,44.5,183.5,0.79823
2002,9,44.5,184.5,0.81818
2002,9,44.5,185.5,0.76866
2002,9,44.5,186.5,0.77758
2002,9,44.5,187.5,0.87589
2002,9,44.5,188.5,0.89558
2002,9,44.5,189.5,0.81787
2002,9,44.5,190.5,0.76176
2002,9,44.5,191.5,0.63879
2002,9,44.5,192.5,0.69326
2002,9,44.5,193.5,0.82829
2002,9,44.5,194.5,0.76363
2002,9,44.5,195.5,0.46696
2002,9,44.5,196.5,0.58935
2002,9,44.5,197.5,0.48126
2002,9,44.5,198.5,0.49873
2002,9,44.5,199.5,0.53761
2002,9,44.5,200.5,0.58056
2002,9,44.5,201.5,0.60686
2002,9,44.5,202.5,0.5769
2002,9,44.5,203.5,0.50174
2002,9,44.5,204.5,0.53032
2002,9,44.5,205.5,0.4788
2002,9,44.5,206.5,0.57787
2002,9,44.5,207.5,0.76992
2002,9,44.5,208.5,0.81468
2002,9,44.5,209.5,0.54234
2002,9,44.5,210.5,0.49506
2002,9,44.5,211.5,0.46021
2002,9,44.5,212.5,0.4884
2002,9,44.5,213.5,0.66024
2002,9,44.5,214.5,0.63648
2002,9,44.5,215.5,0.63374
2002,9,44.5,216.5,0.63125
2002,9,44.5,217.5,0.55333
2002,9,44.5,218.5,0.50594
2002,9,44.5,219.5,0.48458
2002,9,44.5,220.5,0.43491
2002,9,44.5,221.5,0.42341
2002,9,44.5,222.5,0.42105
2002,9,44.5,223.5,0.38343
2002,9,44.5,224.5,0.38201
2002,9,44.5,225.5,0.36955
2002,9,44.5,226.5,0.3861
2002,9,44.5,227.5,0.40733
2002,9,44.5,228.5,0.39717
2002,9,44.5,229.5,0.38383
2002,9,44.5,230.5,0.37882
2002,9,44.5,231.5,0.38809
2002,9,44.5,232.5,0.42024
2002,9,44.5,233.5,0.38555
2002,9,44.5,234.5,0.37813
2002,9,45.5,149.5,1.0581
2002,9,45.5,150.5,1.0529
2002,9,45.5,151.5,1.1331
2002,9,45.5,152.5,1.1252
2002,9,45.5,153.5,1.0342
2002,9,45.5,154.5,0.99213
2002,9,45.5,155.5,0.92048
2002,9,45.5,156.5,0.88095
2002,9,45.5,157.5,0.73302
2002,9,45.5,158.5,0.69446
2002,9,45.5,159.5,0.85331
2002,9,45.5,160.5,0.80888
2002,9,45.5,161.5,0.64792
2002,9,45.5,162.5,0.62521
2002,9,45.5,163.5,0.5524
2002,9,45.5,164.5,0.60627
2002,9,45.5,165.5,0.57192
2002,9,45.5,166.5,0.67788
2002,9,45.5,167.5,0.78643
2002,9,45.5,168.5,0.84323
2002,9,45.5,169.5,0.89177
2002,9,45.5,170.5,0.92971
2002,9,45.5,171.5,0.95406
2002,9,45.5,172.5,0.96017
2002,9,45.5,173.5,0.96585
2002,9,45.5,174.5,0.96809
2002,9,45.5,175.5,0.9258
2002,9,45.5,176.5,0.93711
2002,9,45.5,177.5,1.0228
2002,9,45.5,178.5,1.0901
2002,9,45.5,179.5,1.1028
2002,9,45.5,180.5,1.1326
2002,9,45.5,181.5,1.1154
2002,9,45.5,182.5,1.1058
2002,9,45.5,183.5,1.0951
2002,9,45.5,184.5,1.0348
2002,9,45.5,185.5,1.0535
2002,9,45.5,186.5,1.0334
2002,9,45.5,187.5,1.0388
2002,9,45.5,188.5,0.95544
2002,9,45.5,189.5,1.0479
2002,9,45.5,190.5,1.042
2002,9,45.5,191.5,1.0729
2002,9,45.5,192.5,1.0567
2002,9,45.5,193.5,1.058
2002,9,45.5,194.5,1.0972
2002,9,45.5,195.5,1.0808
2002,9,45.5,196.5,1.1045
2002,9,45.5,197.5,1.0859
2002,9,45.5,198.5,1.0538
2002,9,45.5,199.5,0.68945
2002,9,45.5,200.5,0.68179
2002,9,45.5,201.5,0.64302
2002,9,45.5,202.5,0.6069
2002,9,45.5,203.5,0.62634
2002,9,45.5,204.5,0.64679
2002,9,45.5,205.5,0.56872
2002,9,45.5,206.5,0.56653
2002,9,45.5,207.5,0.69462
2002,9,45.5,208.5,0.66213
2002,9,45.5,209.5,0.61114
2002,9,45.5,210.5,0.60592
2002,9,45.5,211.5,0.54712
2002,9,45.5,212.5,0.53598
2002,9,45.5,213.5,0.51968
2002,9,45.5,214.5,0.5271
2002,9,45.5,215.5,0.51534
2002,9,45.5,216.5,0.50655
2002,9,45.5,217.5,0.51529
2002,9,45.5,218.5,0.49621
2002,9,45.5,219.5,0.6315
2002,9,45.5,220.5,0.60465
2002,9,45.5,221.5,0.54761
2002,9,45.5,222.5,0.48651
2002,9,45.5,223.5,0.48118
2002,9,45.5,224.5,0.46477
2002,9,45.5,225.5,0.46024
2002,9,45.5,226.5,0.47572
2002,9,45.5,227.5,0.45379
2002,9,45.5,228.5,0.42144
2002,9,45.5,229.5,0.41308
2002,9,45.5,230.5,0.39106
2002,9,45.5,231.5,0.36972
2002,9,45.5,232.5,0.37544
2002,9,45.5,233.5,0.42966
2002,9,45.5,234.5,0.51095
2002,9,45.5,235.5,0.35478
2002,9,46.5,149.5,0.99156
2002,9,46.5,150.5,0.9765
2002,9,46.5,151.5,1.1199
2002,9,46.5,152.5,1.1265
2002,9,46.5,153.5,1.086
2002,9,46.5,154.5,1.1845
2002,9,46.5,155.5,0.97217
2002,9,46.5,156.5,0.90713
2002,9,46.5,157.5,0.81529
2002,9,46.5,158.5,0.71628
2002,9,46.5,159.5,1.0095
2002,9,46.5,160.5,0.84191
2002,9,46.5,161.5,0.76521
2002,9,46.5,162.5,0.77498
2002,9,46.5,163.5,0.74968
2002,9,46.5,164.5,0.7546
2002,9,46.5,165.5,0.67944
2002,9,46.5,166.5,0.83448
2002,9,46.5,167.5,0.8751
2002,9,46.5,168.5,0.92647
2002,9,46.5,169.5,1.0008
2002,9,46.5,170.5,1.0997
2002,9,46.5,171.5,1.0449
2002,9,46.5,172.5,1.0514
2002,9,46.5,173.5,1.0751
2002,9,46.5,174.5,1.1399
2002,9,46.5,175.5,1.2441
2002,9,46.5,176.5,1.2436
2002,9,46.5,177.5,1.2006
2002,9,46.5,178.5,1.196
2002,9,46.5,179.5,1.2136
2002,9,46.5,180.5,1.2459
2002,9,46.5,181.5,1.2265
2002,9,46.5,182.5,1.21
2002,9,46.5,183.5,1.1904
2002,9,46.5,184.5,1.1719
2002,9,46.5,185.5,1.1181
2002,9,46.5,186.5,1.1123
2002,9,46.5,187.5,1.1155
2002,9,46.5,188.5,1.1131
2002,9,46.5,189.5,1.0613
2002,9,46.5,190.5,1.0319
2002,9,46.5,191.5,1.0506
2002,9,46.5,192.5,1.0735
2002,9,46.5,193.5,1.0839
2002,9,46.5,194.5,1.1243
2002,9,46.5,195.5,1.1206
2002,9,46.5,196.5,1.1294
2002,9,46.5,197.5,1.1291
2002,9,46.5,198.5,1.1478
2002,9,46.5,199.5,0.8759
2002,9,46.5,200.5,0.87066
2002,9,46.5,201.5,0.76154
2002,9,46.5,202.5,0.8083
2002,9,46.5,203.5,0.87997
2002,9,46.5,204.5,0.88111
2002,9,46.5,205.5,0.74854
2002,9,46.5,206.5,0.74803
2002,9,46.5,207.5,0.83836
2002,9,46.5,208.5,0.81338
2002,9,46.5,209.5,0.80144
2002,9,46.5,210.5,0.77599
2002,9,46.5,211.5,0.70832
2002,9,46.5,212.5,0.66926
2002,9,46.5,213.5,0.61067
2002,9,46.5,214.5,0.59327
2002,9,46.5,215.5,0.57876
2002,9,46.5,216.5,0.58579
2002,9,46.5,217.5,0.56434
2002,9,46.5,218.5,0.55606
2002,9,46.5,219.5,0.65231
2002,9,46.5,220.5,0.64934
2002,9,46.5,221.5,0.58405
2002,9,46.5,222.5,0.59477
2002,9,46.5,223.5,0.58504
2002,9,46.5,224.5,0.55419
2002,9,46.5,225.5,0.53722
2002,9,46.5,226.5,0.55564
2002,9,46.5,227.5,0.51277
2002,9,46.5,228.5,0.4565
2002,9,46.5,229.5,0.47788
2002,9,46.5,230.5,0.4228
2002,9,46.5,231.5,0.36761
2002,9,46.5,232.5,0.37733
2002,9,46.5,233.5,0.4184
2002,9,46.5,234.5,0.48961
2002,9,46.5,235.5,0.39363
2002,9,47.5,150.5,0.93408
2002,9,47.5,151.5,1.0077
2002,9,47.5,152.5,1.0754
2002,9,47.5,153.5,1.097
2002,9,47.5,154.5,1.1632
2002,9,47.5,155.5,1.0208
2002,9,47.5,156.5,0.94442
2002,9,47.5,157.5,0.80244
2002,9,47.5,158.5,0.78853
2002,9,47.5,159.5,0.87036
2002,9,47.5,160.5,0.8153
2002,9,47.5,161.5,0.89384
2002,9,47.5,162.5,0.70861
2002,9,47.5,163.5,0.7794
2002,9,47.5,164.5,0.7936
2002,9,47.5,165.5,0.87099
2002,9,47.5,166.5,0.94874
2002,9,47.5,167.5,1.0324
2002,9,47.5,168.5,1.1023
2002,9,47.5,169.5,1.054
2002,9,47.5,170.5,1.1223
2002,9,47.5,171.5,1.1687
2002,9,47.5,172.5,1.1676
2002,9,47.5,173.5,1.1564
2002,9,47.5,174.5,1.2294
2002,9,47.5,175.5,1.2744
2002,9,47.5,176.5,1.2653
2002,9,47.5,177.5,1.274
2002,9,47.5,178.5,1.2517
2002,9,47.5,179.5,1.2189
2002,9,47.5,180.5,1.2574
2002,9,47.5,181.5,1.2353
2002,9,47.5,182.5,1.196
2002,9,47.5,183.5,1.1799
2002,9,47.5,184.5,1.1845
2002,9,47.5,185.5,1.1444
2002,9,47.5,186.5,1.1366
2002,9,47.5,187.5,1.2353
2002,9,47.5,188.5,1.2305
2002,9,47.5,189.5,1.1592
2002,9,47.5,190.5,1.1551
2002,9,47.5,191.5,1.1611
2002,9,47.5,192.5,1.1644
2002,9,47.5,193.5,1.1001
2002,9,47.5,194.5,1.0792
2002,9,47.5,195.5,1.0054
2002,9,47.5,196.5,0.9646
2002,9,47.5,197.5,0.98042
2002,9,47.5,198.5,0.9692
2002,9,47.5,199.5,1.0304
2002,9,47.5,200.5,1.0258
2002,9,47.5,201.5,0.98024
2002,9,47.5,202.5,0.96407
2002,9,47.5,203.5,1.1291
2002,9,47.5,204.5,1.1263
2002,9,47.5,205.5,0.985
2002,9,47.5,206.5,0.96383
2002,9,47.5,207.5,0.95699
2002,9,47.5,208.5,0.92824
2002,9,47.5,209.5,0.89145
2002,9,47.5,210.5,0.82791
2002,9,47.5,211.5,0.769
2002,9,47.5,212.5,0.7392
2002,9,47.5,213.5,0.71342
2002,9,47.5,214.5,0.68224
2002,9,47.5,215.5,0.64818
2002,9,47.5,216.5,0.64485
2002,9,47.5,217.5,0.60118
2002,9,47.5,218.5,0.62915
2002,9,47.5,219.5,0.65592
2002,9,47.5,220.5,0.66684
2002,9,47.5,221.5,0.60744
2002,9,47.5,222.5,0.64364
2002,9,47.5,223.5,0.63326
2002,9,47.5,224.5,0.59817
2002,9,47.5,225.5,0.61476
2002,9,47.5,226.5,0.60355
2002,9,47.5,227.5,0.55552
2002,9,47.5,228.5,0.50937
2002,9,47.5,229.5,0.46051
2002,9,47.5,230.5,0.43873
2002,9,47.5,231.5,0.49571
2002,9,47.5,232.5,0.54677
2002,9,47.5,233.5,0.46696
2002,9,47.5,234.5,0.36571
2002,9,48.5,152.5,1.0176
2002,9,48.5,153.5,0.98396
2002,9,48.5,154.5,1.0966
2002,9,48.5,155.5,1.112
2002,9,48.5,156.5,1.2529
2002,9,48.5,157.5,0.76959
2002,9,48.5,158.5,0.72738
2002,9,48.5,159.5,1.0358
2002,9,48.5,160.5,1.08
2002,9,48.5,161.5,1.0115
2002,9,48.5,162.5,0.92123
2002,9,48.5,163.5,0.87582
2002,9,48.5,164.5,0.9204
2002,9,48.5,165.5,0.96325
2002,9,48.5,166.5,0.98882
2002,9,48.5,167.5,1.1026
2002,9,48.5,168.5,1.105
2002,9,48.5,169.5,1.1965
2002,9,48.5,170.5,1.2528
2002,9,48.5,171.5,1.2569
2002,9,48.5,172.5,1.2481
2002,9,48.5,173.5,1.2993
2002,9,48.5,174.5,1.2456
2002,9,48.5,175.5,1.2878
2002,9,48.5,176.5,1.2829
2002,9,48.5,177.5,1.3036
2002,9,48.5,178.5,1.2915
2002,9,48.5,179.5,1.2789
2002,9,48.5,180.5,1.2843
2002,9,48.5,181.5,1.2447
2002,9,48.5,182.5,1.2069
2002,9,48.5,183.5,1.1987
2002,9,48.5,184.5,1.167
2002,9,48.5,185.5,1.1506
2002,9,48.5,186.5,1.1443
2002,9,48.5,187.5,1.2688
2002,9,48.5,188.5,1.2702
2002,9,48.5,189.5,1.1564
2002,9,48.5,190.5,1.1392
2002,9,48.5,191.5,1.1434
2002,9,48.5,192.5,1.151
2002,9,48.5,193.5,1.0711
2002,9,48.5,194.5,1.0928
2002,9,48.5,195.5,1.0849
2002,9,48.5,196.5,1.0651
2002,9,48.5,197.5,1.0998
2002,9,48.5,198.5,1.0832
2002,9,48.5,199.5,1.0222
2002,9,48.5,200.5,1.0463
2002,9,48.5,201.5,1.0519
2002,9,48.5,202.5,1.059
2002,9,48.5,203.5,1.1585
2002,9,48.5,204.5,1.1618
2002,9,48.5,205.5,1.0562
2002,9,48.5,206.5,1.033
2002,9,48.5,207.5,1.039
2002,9,48.5,208.5,1.0003
2002,9,48.5,209.5,0.94709
2002,9,48.5,210.5,0.9326
2002,9,48.5,211.5,0.88241
2002,9,48.5,212.5,0.85022
2002,9,48.5,213.5,0.82292
2002,9,48.5,214.5,0.80279
2002,9,48.5,215.5,0.78459
2002,9,48.5,216.5,0.76498
2002,9,48.5,217.5,0.65485
2002,9,48.5,218.5,0.63939
2002,9,48.5,219.5,0.73385
2002,9,48.5,220.5,0.71592
2002,9,48.5,221.5,0.66933
2002,9,48.5,222.5,0.67731
2002,9,48.5,223.5,0.68113
2002,9,48.5,224.5,0.64736
2002,9,48.5,225.5,0.63791
2002,9,48.5,226.5,0.58046
2002,9,48.5,227.5,0.54447
2002,9,48.5,228.5,0.53297
2002,9,48.5,229.5,0.48446
2002,9,48.5,230.5,0.54157
2002,9,48.5,231.5,0.62945
2002,9,48.5,232.5,0.70784
2002,9,48.5,233.5,0.45249
2002,9,49.5,154.5,1.1073
2002,9,49.5,155.5,1.1591
2002,9,49.5,156.5,1.0567
2002,9,49.5,157.5,1.024
2002,9,49.5,158.5,0.92306
2002,9,49.5,159.5,0.8114
2002,9,49.5,160.5,0.79525
2002,9,49.5,161.5,0.9734
2002,9,49.5,162.5,0.96402
2002,9,49.5,163.5,0.93343
2002,9,49.5,164.5,1.0149
2002,9,49.5,165.5,1.0045
2002,9,49.5,166.5,1.0841
2002,9,49.5,167.5,1.1492
2002,9,49.5,168.5,1.2224
2002,9,49.5,169.5,1.0725
2002,9,49.5,170.5,1.1051
2002,9,49.5,171.5,1.1293
2002,9,49.5,172.5,1.163
2002,9,49.5,173.5,1.2511
2002,9,49.5,174.5,1.3091
2002,9,49.5,175.5,1.363
2002,9,49.5,176.5,1.3547
2002,9,49.5,177.5,1.3319
2002,9,49.5,178.5,1.3331
2002,9,49.5,179.5,1.3393
2002,9,49.5,180.5,1.3299
2002,9,49.5,181.5,1.3486
2002,9,49.5,182.5,1.3139
2002,9,49.5,183.5,1.2643
2002,9,49.5,184.5,1.1645
2002,9,49.5,185.5,1.1993
2002,9,49.5,186.5,1.2
2002,9,49.5,187.5,1.2384
2002,9,49.5,188.5,1.1908
2002,9,49.5,189.5,1.384
2002,9,49.5,190.5,1.3527
2002,9,49.5,191.5,1.2026
2002,9,49.5,192.5,1.2036
2002,9,49.5,193.5,1.3338
2002,9,49.5,194.5,1.3618
2002,9,49.5,195.5,1.1974
2002,9,49.5,196.5,1.1561
2002,9,49.5,197.5,1.0488
2002,9,49.5,198.5,1.0536
2002,9,49.5,199.5,1.2367
2002,9,49.5,200.5,1.2385
2002,9,49.5,201.5,1.0968
2002,9,49.5,202.5,1.1148
2002,9,49.5,203.5,1.0895
2002,9,49.5,204.5,1.1274
2002,9,49.5,205.5,1.2777
2002,9,49.5,206.5,1.2178
2002,9,49.5,207.5,1.0881
2002,9,49.5,208.5,1.0585
2002,9,49.5,209.5,1.0095
2002,9,49.5,210.5,1.0025
