2003,6,48.5,225.5,0.85725
2003,6,48.5,226.5,0.77592
2003,6,48.5,227.5,0.71353
2003,6,48.5,228.5,0.66914
2003,6,48.5,229.5,0.52519
2003,6,48.5,230.5,0.45864
2003,6,48.5,231.5,0.43467
2003,6,48.5,232.5,0.50905
2003,6,48.5,233.5,0.44881
2003,6,49.5,158.5,1.1518
2003,6,49.5,159.5,1.3077
2003,6,49.5,160.5,1.2818
2003,6,49.5,161.5,1.4655
2003,6,49.5,162.5,1.4511
2003,6,49.5,163.5,1.3974
2003,6,49.5,164.5,1.3816
2003,6,49.5,165.5,1.6925
2003,6,49.5,166.5,1.6839
2003,6,49.5,167.5,1.5706
2003,6,49.5,168.5,1.5742
2003,6,49.5,169.5,1.5358
2003,6,49.5,170.5,1.538
2003,6,49.5,171.5,1.5983
2003,6,49.5,176.5,1.6266
2003,6,49.5,177.5,1.5576
2003,6,49.5,178.5,1.5021
2003,6,49.5,179.5,1.4604
2003,6,49.5,180.5,1.3937
2003,6,49.5,181.5,1.44
2003,6,49.5,182.5,1.3581
2003,6,49.5,183.5,1.4512
2003,6,49.5,184.5,1.347
2003,6,49.5,185.5,1.3836
2003,6,49.5,186.5,1.3457
2003,6,49.5,187.5,1.2795
2003,6,49.5,188.5,1.2878
2003,6,49.5,189.5,1.3202
2003,6,49.5,190.5,1.3479
2003,6,49.5,191.5,1.288
2003,6,49.5,192.5,1.2209
2003,6,49.5,193.5,1.314
2003,6,49.5,194.5,1.2753
2003,6,49.5,195.5,1.3453
2003,6,49.5,196.5,1.335
2003,6,49.5,197.5,1.1952
2003,6,49.5,198.5,1.2056
2003,6,49.5,199.5,1.3668
2003,6,49.5,200.5,1.3394
2003,6,49.5,201.5,1.2236
2003,6,49.5,202.5,1.2397
2003,6,49.5,203.5,1.3313
2003,6,49.5,204.5,1.334
2003,6,49.5,205.5,1.3236
2003,6,49.5,206.5,1.3002
2003,6,49.5,207.5,1.2384
2003,6,49.5,208.5,1.2334
2003,6,49.5,209.5,1.1818
2003,6,49.5,210.5,1.1328
2003,6,49.5,211.5,1.1758
2003,6,49.5,212.5,1.1394
2003,6,49.5,213.5,0.92278
2003,6,49.5,214.5,0.83671
2003,6,49.5,215.5,0.97963
2003,6,49.5,216.5,0.96936
2003,6,49.5,217.5,1.0236
2003,6,49.5,218.5,1.069
2003,6,49.5,219.5,1.0178
2003,6,49.5,220.5,1.0336
2003,6,49.5,221.5,0.99975
2003,6,49.5,222.5,0.95171
2003,6,49.5,223.5,1.032
2003,6,49.5,224.5,0.99712
2003,6,49.5,225.5,0.83706
2003,6,49.5,226.5,0.79152
2003,6,49.5,227.5,0.61361
2003,6,49.5,228.5,0.55869
2003,6,49.5,229.5,0.59987
2003,6,49.5,230.5,0.58651
2003,6,49.5,231.5,0.5251
2003,6,49.5,232.5,0.58055
2003,6,50.5,160.5,1.1754
2003,6,50.5,161.5,1.4699
2003,6,50.5,162.5,1.4597
2003,6,50.5,163.5,1.4111
2003,6,50.5,164.5,1.3884
2003,6,50.5,165.5,1.6842
2003,6,50.5,166.5,1.6722
2003,6,50.5,167.5,1.5805
2003,6,50.5,168.5,1.5833
2003,6,50.5,169.5,1.5662
2003,6,50.5,170.5,1.5685
2003,6,50.5,177.5,1.5221
2003,6,50.5,178.5,1.5871
2003,6,50.5,179.5,1.4997
2003,6,50.5,180.5,1.4791
2003,6,50.5,181.5,1.5128
2003,6,50.5,183.5,1.3171
2003,6,50.5,184.5,1.3339
2003,6,50.5,185.5,1.3628
2003,6,50.5,186.5,1.2578
2003,6,50.5,187.5,1.2597
2003,6,50.5,188.5,1.2681
2003,6,50.5,189.5,1.2705
2003,6,50.5,190.5,1.2094
2003,6,50.5,191.5,1.1678
2003,6,50.5,192.5,1.1974
2003,6,50.5,193.5,1.1864
2003,6,50.5,194.5,1.1583
2003,6,50.5,195.5,1.1759
2003,6,50.5,196.5,1.188
2003,6,50.5,197.5,1.1649
2003,6,50.5,198.5,1.182
2003,6,50.5,199.5,1.1697
2003,6,50.5,200.5,1.2568
2003,6,50.5,201.5,1.2295
2003,6,50.5,202.5,1.2324
2003,6,50.5,203.5,1.2879
2003,6,50.5,204.5,1.2767
2003,6,50.5,205.5,1.2791
2003,6,50.5,206.5,1.2556
2003,6,50.5,207.5,1.2274
2003,6,50.5,208.5,1.232
2003,6,50.5,209.5,1.1423
2003,6,50.5,210.5,1.119
2003,6,50.5,211.5,1.195
2003,6,50.5,212.5,1.1666
2003,6,50.5,213.5,0.88924
2003,6,50.5,214.5,0.83525
2003,6,50.5,215.5,0.93415
2003,6,50.5,216.5,1.0067
2003,6,50.5,217.5,1.0645
2003,6,50.5,218.5,1.1152
2003,6,50.5,219.5,1.0851
2003,6,50.5,220.5,1.0469
2003,6,50.5,221.5,1.043
2003,6,50.5,222.5,0.97499
2003,6,50.5,223.5,1.0107
2003,6,50.5,224.5,0.9253
2003,6,50.5,225.5,0.81013
2003,6,50.5,226.5,0.74183
2003,6,50.5,227.5,0.61475
2003,6,50.5,228.5,0.49598
2003,6,50.5,229.5,0.55062
2003,6,50.5,230.5,0.53668
2003,6,50.5,231.5,0.54727
2003,6,51.5,163.5,1.3492
2003,6,51.5,164.5,1.3839
2003,6,51.5,165.5,1.6154
2003,6,51.5,166.5,1.7378
2003,6,51.5,167.5,1.7406
2003,6,51.5,168.5,1.7224
2003,6,51.5,169.5,1.4981
2003,6,51.5,175.5,1.6167
2003,6,51.5,176.5,1.6466
2003,6,51.5,177.5,1.6581
2003,6,51.5,185.5,1.3476
2003,6,51.5,186.5,1.2808
2003,6,51.5,187.5,1.2413
2003,6,51.5,188.5,1.2271
2003,6,51.5,189.5,1.2302
2003,6,51.5,190.5,1.2193
2003,6,51.5,191.5,1.1566
2003,6,51.5,192.5,1.2058
2003,6,51.5,193.5,1.1659
2003,6,51.5,194.5,1.2162
2003,6,51.5,195.5,1.4531
2003,6,51.5,196.5,1.4465
2003,6,51.5,197.5,1.195
2003,6,51.5,198.5,1.1191
2003,6,51.5,199.5,1.2375
2003,6,51.5,200.5,1.2362
2003,6,51.5,201.5,1.2888
2003,6,51.5,202.5,1.2864
2003,6,51.5,203.5,1.1588
2003,6,51.5,204.5,1.1767
2003,6,51.5,205.5,1.1706
2003,6,51.5,206.5,1.1892
2003,6,51.5,207.5,1.1365
2003,6,51.5,208.5,1.1312
2003,6,51.5,209.5,1.2724
2003,6,51.5,210.5,1.2364
2003,6,51.5,211.5,1.1924
2003,6,51.5,212.5,1.1674
2003,6,51.5,213.5,1.1001
2003,6,51.5,214.5,1.0673
2003,6,51.5,215.5,0.99346
2003,6,51.5,216.5,1.0362
2003,6,51.5,217.5,1.0773
2003,6,51.5,218.5,1.0746
2003,6,51.5,219.5,1.0621
2003,6,51.5,220.5,1.0165
2003,6,51.5,221.5,0.99513
2003,6,51.5,222.5,0.98682
2003,6,51.5,223.5,0.9106
2003,6,51.5,224.5,0.78343
2003,6,51.5,225.5,0.71157
2003,6,51.5,226.5,0.67396
2003,6,51.5,227.5,0.53297
2003,6,51.5,228.5,0.52475
2003,6,51.5,229.5,0.39842
2003,6,51.5,230.5,0.47595
2003,6,52.5,166.5,1.6019
2003,6,52.5,167.5,1.727
2003,6,52.5,168.5,1.705
2003,6,52.5,174.5,1.6412
2003,6,52.5,175.5,1.6421
2003,6,52.5,176.5,1.6356
2003,6,52.5,177.5,1.6398
2003,6,52.5,186.5,1.3993
2003,6,52.5,187.5,1.4134
2003,6,52.5,188.5,1.3065
2003,6,52.5,189.5,1.3484
2003,6,52.5,190.5,1.3666
2003,6,52.5,195.5,1.2215
2003,6,52.5,196.5,1.196
2003,6,52.5,197.5,1.217
2003,6,52.5,198.5,1.1754
2003,6,52.5,199.5,1.2408
2003,6,52.5,200.5,1.2514
2003,6,52.5,201.5,1.1371
2003,6,52.5,202.5,1.2101
2003,6,52.5,203.5,1.2198
2003,6,52.5,204.5,1.2539
2003,6,52.5,205.5,1.3042
2003,6,52.5,206.5,1.3278
2003,6,52.5,207.5,1.1441
2003,6,52.5,208.5,1.0917
2003,6,52.5,209.5,1.2307
2003,6,52.5,210.5,1.2073
2003,6,52.5,211.5,1.1894
2003,6,52.5,212.5,1.1734
2003,6,52.5,213.5,1.1189
2003,6,52.5,214.5,1.1002
2003,6,52.5,215.5,1.0314
2003,6,52.5,216.5,1.0627
2003,6,52.5,217.5,1.0997
2003,6,52.5,218.5,1.1099
2003,6,52.5,219.5,1.077
2003,6,52.5,220.5,1.0483
2003,6,52.5,221.5,1.0221
2003,6,53.5,176.5,1.7617
2003,6,53.5,187.5,1.3175
2003,6,53.5,188.5,1.2896
2003,6,53.5,189.5,1.3034
2003,6,53.5,190.5,1.4199
2003,6,53.5,198.5,0.86608
2003,6,53.5,199.5,1.1194
2003,6,53.5,205.5,1.2508
2003,6,53.5,206.5,1.2624
2003,6,53.5,207.5,1.325
2003,6,53.5,208.5,1.2834
2003,6,53.5,209.5,1.1473
2003,6,53.5,210.5,1.1813
2003,6,53.5,211.5,0.97597
2003,6,53.5,214.5,0.96341
2003,6,53.5,215.5,1.1212
2003,6,53.5,216.5,1.0904
2003,6,53.5,217.5,1.2812
2003,6,53.5,218.5,1.2868
2003,6,54.5,187.5,1.3094
2003,6,54.5,188.5,1.2897
2003,6,54.5,189.5,1.1736
2003,6,54.5,207.5,1.2626
2003,6,54.5,208.5,1.2358
2003,6,54.5,209.5,1.159
2003,7,10.5,134.5,0.019127
2003,7,10.5,135.5,0.032878
2003,7,10.5,136.5,0.036346
2003,7,10.5,137.5,0.03291
2003,7,10.5,138.5,0.028662
2003,7,10.5,161.5,0.074729
2003,7,10.5,162.5,0.075594
2003,7,10.5,163.5,0.083589
2003,7,10.5,164.5,0.084316
2003,7,10.5,165.5,0.073292
2003,7,10.5,166.5,0.089941
2003,7,11.5,134.5,0.028189
2003,7,11.5,135.5,0.022931
2003,7,11.5,136.5,0.026231
2003,7,11.5,137.5,0.032307
2003,7,11.5,138.5,0.03038
2003,7,11.5,161.5,0.061584
2003,7,11.5,162.5,0.094178
2003,7,11.5,163.5,0.052522
2003,7,11.5,164.5,0.06236
2003,7,11.5,165.5,0.11804
2003,7,11.5,166.5,0.11318
2003,7,12.5,134.5,0.03152
2003,7,12.5,135.5,0.028878
2003,7,12.5,136.5,0.032026
2003,7,12.5,137.5,0.032284
2003,7,12.5,138.5,0.029035
2003,7,12.5,161.5,0.064694
2003,7,12.5,162.5,0.063426
2003,7,12.5,163.5,0.054194
2003,7,12.5,164.5,0.064255
2003,7,12.5,165.5,0.063516
2003,7,12.5,166.5,0.059805
2003,7,12.5,167.5,0.081146
2003,7,13.5,134.5,0.020557
2003,7,13.5,135.5,0.025379
2003,7,13.5,136.5,0.024401
2003,7,13.5,137.5,0.032921
2003,7,13.5,138.5,0.03291
2003,7,13.5,161.5,0.061049
2003,7,13.5,162.5,0.057406
2003,7,13.5,163.5,0.067456
2003,7,13.5,164.5,0.066715
2003,7,13.5,165.5,0.069407
2003,7,13.5,166.5,0.069078
2003,7,13.5,167.5,0.067996
2003,7,14.5,134.5,0.021945
2003,7,14.5,135.5,0.023383
2003,7,14.5,136.5,0.02466
2003,7,14.5,137.5,0.017439
2003,7,14.5,138.5,0.022236
2003,7,14.5,161.5,0.058718
2003,7,14.5,162.5,0.058639
2003,7,14.5,163.5,0.05514
2003,7,14.5,164.5,0.057926
2003,7,14.5,165.5,0.063184
2003,7,14.5,166.5,0.072573
2003,7,14.5,167.5,0.066951
2003,7,15.5,134.5,0.019018
2003,7,15.5,135.5,0.016979
2003,7,15.5,136.5,0.016411
2003,7,15.5,137.5,0.039567
2003,7,15.5,138.5,0.031169
2003,7,15.5,161.5,0.047454
2003,7,15.5,162.5,0.053291
2003,7,15.5,163.5,0.059387
2003,7,15.5,164.5,0.060421
2003,7,15.5,165.5,0.034402
2003,7,15.5,166.5,0.05013
2003,7,15.5,167.5,0.058959
2003,7,16.5,134.5,0.013122
2003,7,16.5,135.5,0.021119
2003,7,16.5,136.5,0.016964
2003,7,16.5,137.5,0.04102
2003,7,16.5,138.5,0.022424
2003,7,16.5,161.5,0.046777
2003,7,16.5,162.5,0.047687
2003,7,16.5,163.5,0.06228
2003,7,16.5,164.5,0.059257
2003,7,16.5,165.5,0.037544
2003,7,16.5,166.5,0.043338
2003,7,16.5,167.5,0.056372
2003,7,17.5,134.5,0.013013
2003,7,17.5,135.5,0.012221
2003,7,17.5,136.5,0.010413
2003,7,17.5,137.5,0.011835
2003,7,17.5,138.5,0.0099672
2003,7,17.5,161.5,0.029772
2003,7,17.5,162.5,0.029316
2003,7,17.5,163.5,0.028241
2003,7,17.5,164.5,0.036743
2003,7,17.5,165.5,0.030658
2003,7,17.5,166.5,0.03113
2003,7,17.5,167.5,0.050995
2003,7,18.5,134.5,0.01122
2003,7,18.5,135.5,0.0096809
2003,7,18.5,136.5,0.010384
2003,7,18.5,137.5,0.010116
2003,7,18.5,138.5,0.010442
2003,7,18.5,161.5,0.030741
2003,7,18.5,162.5,0.028744
2003,7,18.5,163.5,0.030727
2003,7,18.5,164.5,0.027982
2003,7,18.5,165.5,0.029863
2003,7,18.5,166.5,0.030747
2003,7,18.5,167.5,0.036974
2003,7,19.5,134.5,0.0096358
2003,7,19.5,135.5,0.016155
2003,7,19.5,136.5,0.010947
2003,7,19.5,137.5,0.0065621
2003,7,19.5,138.5,0.0099529
2003,7,19.5,139.5,0.0065298
2003,7,19.5,161.5,0.025958
2003,7,19.5,162.5,0.028592
2003,7,19.5,163.5,0.040184
2003,7,19.5,164.5,0.041322
2003,7,19.5,165.5,0.039023
2003,7,19.5,166.5,0.037243
2003,7,19.5,167.5,0.033833
2003,7,19.5,234.5,0.17789
2003,7,19.5,235.5,0.17765
2003,7,19.5,236.5,0.18032
2003,7,19.5,237.5,0.17559
2003,7,19.5,238.5,0.17628
2003,7,19.5,239.5,0.14895
2003,7,19.5,240.5,0.15336
2003,7,20.5,134.5,0.0092461
2003,7,20.5,135.5,0.01608
2003,7,20.5,136.5,0.013155
2003,7,20.5,137.5,0.0060672
2003,7,20.5,138.5,0.007979
2003,7,20.5,139.5,0.0047859
2003,7,20.5,161.5,0.022978
2003,7,20.5,162.5,0.024849
2003,7,20.5,163.5,0.039779
2003,7,20.5,164.5,0.041879
2003,7,20.5,165.5,0.043392
2003,7,20.5,166.5,0.035639
2003,7,20.5,167.5,0.030522
2003,7,20.5,200.5,0.033279
2003,7,20.5,201.5,0.03369
2003,7,20.5,202.5,0.033472
2003,7,20.5,229.5,0.15531
2003,7,20.5,230.5,0.16181
2003,7,20.5,231.5,0.17237
2003,7,20.5,232.5,0.16196
2003,7,20.5,233.5,0.19098
2003,7,20.5,234.5,0.20086
2003,7,20.5,235.5,0.1791
2003,7,20.5,236.5,0.17864
2003,7,20.5,237.5,0.15981
2003,7,20.5,238.5,0.17326
2003,7,20.5,239.5,0.15443
2003,7,20.5,240.5,0.18137
2003,7,21.5,134.5,0.0080044
2003,7,21.5,135.5,0.007038
2003,7,21.5,136.5,0.0042517
2003,7,21.5,137.5,0.0092926
2003,7,21.5,138.5,0.012223
2003,7,21.5,139.5,0.011258
2003,7,21.5,149.5,0.030998
2003,7,21.5,161.5,0.0036786
2003,7,21.5,162.5,0.0049874
2003,7,21.5,163.5,0.030267
2003,7,21.5,164.5,0.034648
2003,7,21.5,165.5,0.01453
2003,7,21.5,166.5,0.012616
2003,7,21.5,167.5,0.025088
2003,7,21.5,200.5,0.023186
2003,7,21.5,202.5,0.021415
2003,7,21.5,203.5,0.018349
2003,7,21.5,204.5,0.030108
2003,7,21.5,227.5,0.20619
2003,7,21.5,228.5,0.2004
2003,7,21.5,229.5,0.15688
2003,7,21.5,230.5,0.17334
2003,7,21.5,231.5,0.18705
2003,7,21.5,232.5,0.18462
2003,7,21.5,233.5,0.23203
2003,7,21.5,234.5,0.22474
2003,7,21.5,235.5,0.21431
2003,7,21.5,236.5,0.18618
2003,7,21.5,237.5,0.16378
2003,7,21.5,238.5,0.1684
2003,7,21.5,239.5,0.1857
2003,7,21.5,240.5,0.19686
2003,7,22.5,128.5,0.033088
2003,7,22.5,129.5,0.03455
2003,7,22.5,130.5,0.031475
2003,7,22.5,131.5,0.019405
2003,7,22.5,132.5,0.015397
2003,7,22.5,133.5,0.012441
2003,7,22.5,134.5,0.010355
2003,7,22.5,135.5,0.0045986
2003,7,22.5,136.5,0.0016197
2003,7,22.5,137.5,0.0069427
2003,7,22.5,138.5,0.010447
2003,7,22.5,139.5,0.0076784
2003,7,22.5,140.5,0.0068297
2003,7,22.5,148.5,0.012956
2003,7,22.5,149.5,0.024998
2003,7,22.5,161.5,0.0026362
2003,7,22.5,162.5,0.0020182
2003,7,22.5,163.5,0.023456
2003,7,22.5,164.5,0.024116
2003,7,22.5,165.5,0.0058797
2003,7,22.5,166.5,0.0097182
2003,7,22.5,167.5,0.025354
2003,7,22.5,199.5,0.020822
2003,7,22.5,200.5,0.011547
2003,7,22.5,201.5,0.016451
2003,7,22.5,202.5,0.029191
2003,7,22.5,203.5,0.027691
2003,7,22.5,204.5,0.035805
2003,7,22.5,226.5,0.12973
2003,7,22.5,227.5,0.20035
2003,7,22.5,228.5,0.19014
2003,7,22.5,229.5,0.13891
2003,7,22.5,230.5,0.18326
2003,7,22.5,231.5,0.16339
2003,7,22.5,232.5,0.17519
2003,7,22.5,233.5,0.21653
2003,7,22.5,234.5,0.22606
2003,7,22.5,235.5,0.20108
2003,7,22.5,236.5,0.26173
2003,7,22.5,237.5,0.19649
2003,7,22.5,238.5,0.20269
2003,7,22.5,239.5,0.22273
2003,7,22.5,240.5,0.21927
2003,7,23.5,127.5,0.040553
2003,7,23.5,128.5,0.035136
2003,7,23.5,129.5,0.033745
2003,7,23.5,130.5,0.030896
2003,7,23.5,131.5,0.025918
2003,7,23.5,132.5,0.021856
2003,7,23.5,133.5,0.017154
2003,7,23.5,134.5,0.0128
2003,7,23.5,135.5,0.0081436
2003,7,23.5,136.5,0.0038877
2003,7,23.5,137.5,0.0046689
2003,7,23.5,138.5,0.0054333
2003,7,23.5,139.5,0.0041452
2003,7,23.5,140.5,0.0050543
2003,7,23.5,148.5,0.014972
2003,7,23.5,149.5,0.012844
2003,7,23.5,150.5,0.013247
2003,7,23.5,161.5,0.00096049
2003,7,23.5,162.5,0.00054304
2003,7,23.5,163.5,0.020093
2003,7,23.5,164.5,0.015885
2003,7,23.5,165.5,-0.0026673
2003,7,23.5,166.5,3.5459e-05
2003,7,23.5,167.5,0.018023
2003,7,23.5,200.5,0.019033
2003,7,23.5,201.5,0.022231
2003,7,23.5,202.5,0.021811
2003,7,23.5,203.5,0.027844
2003,7,23.5,204.5,0.056373
2003,7,23.5,223.5,0.21658
2003,7,23.5,224.5,0.18894
2003,7,23.5,225.5,0.19297
2003,7,23.5,226.5,0.18882
2003,7,23.5,227.5,0.17695
2003,7,23.5,228.5,0.18442
2003,7,23.5,229.5,0.20159
2003,7,23.5,230.5,0.20678
2003,7,23.5,231.5,0.16304
2003,7,23.5,232.5,0.18191
2003,7,23.5,233.5,0.23152
2003,7,23.5,234.5,0.23756
2003,7,23.5,235.5,0.16643
2003,7,23.5,236.5,0.19297
2003,7,23.5,237.5,0.24635
2003,7,23.5,238.5,0.23148
2003,7,24.5,126.5,0.05546
2003,7,24.5,127.5,0.049805
2003,7,24.5,128.5,0.041621
2003,7,24.5,129.5,0.034061
2003,7,24.5,130.5,0.035955
2003,7,24.5,131.5,0.02931
2003,7,24.5,132.5,0.024253
2003,7,24.5,133.5,0.019059
2003,7,24.5,134.5,0.013817
2003,7,24.5,135.5,0.0095766
2003,7,24.5,136.5,0.0033125
2003,7,24.5,137.5,-0.00010781
2003,7,24.5,138.5,0.0047715
2003,7,24.5,139.5,0.0052141
2003,7,24.5,140.5,0.0058419
2003,7,24.5,141.5,0.011028
2003,7,24.5,142.5,0.0098672
2003,7,24.5,145.5,0.0051265
2003,7,24.5,146.5,0.0050026
2003,7,24.5,147.5,0.013181
2003,7,24.5,148.5,0.016271
2003,7,24.5,149.5,0.0066055
2003,7,24.5,150.5,0.0058445
2003,7,24.5,151.5,0.0097916
2003,7,24.5,161.5,-0.00088446
2003,7,24.5,162.5,-0.00331
2003,7,24.5,163.5,0.019857
2003,7,24.5,164.5,0.01962
2003,7,24.5,165.5,-0.0044648
2003,7,24.5,166.5,0.00036035
2003,7,24.5,167.5,0.015682
2003,7,24.5,200.5,0.019876
2003,7,24.5,201.5,0.015074
2003,7,24.5,202.5,0.019274
2003,7,24.5,203.5,0.025513
2003,7,24.5,221.5,0.092901
2003,7,24.5,222.5,0.17412
2003,7,24.5,223.5,0.19166
2003,7,24.5,224.5,0.1655
2003,7,24.5,225.5,0.13734
2003,7,24.5,226.5,0.14207
2003,7,24.5,227.5,0.14545
2003,7,24.5,228.5,0.15995
2003,7,24.5,229.5,0.20118
2003,7,24.5,230.5,0.20014
2003,7,24.5,231.5,0.15386
2003,7,24.5,232.5,0.16017
2003,7,24.5,233.5,0.21737
2003,7,24.5,234.5,0.21802
2003,7,24.5,235.5,0.1798
2003,7,24.5,236.5,0.20293
2003,7,24.5,237.5,0.21129
2003,7,25.5,125.5,0.073544
2003,7,25.5,126.5,0.066308
2003,7,25.5,127.5,0.064417
2003,7,25.5,128.5,0.046744
2003,7,25.5,129.5,0.039052
2003,7,25.5,130.5,0.036029
2003,7,25.5,131.5,0.032648
2003,7,25.5,132.5,0.027185
2003,7,25.5,133.5,0.022885
2003,7,25.5,134.5,0.018451
2003,7,25.5,135.5,0.013116
2003,7,25.5,136.5,0.0082086
2003,7,25.5,137.5,0.0043707
2003,7,25.5,138.5,0.0036583
2003,7,25.5,139.5,0.0058937
2003,7,25.5,140.5,0.0063998
2003,7,25.5,141.5,0.0050175
2003,7,25.5,142.5,0.0049789
2003,7,25.5,143.5,0.011542
2003,7,25.5,144.5,0.013422
2003,7,25.5,145.5,0.010559
2003,7,25.5,146.5,0.008384
2003,7,25.5,147.5,0.013398
2003,7,25.5,148.5,0.014123
2003,7,25.5,149.5,0.015612
2003,7,25.5,150.5,0.012766
2003,7,25.5,151.5,0.0088371
2003,7,25.5,152.5,0.013187
2003,7,25.5,153.5,0.014897
2003,7,25.5,154.5,0.012478
2003,7,25.5,159.5,0.0098858
2003,7,25.5,160.5,0.010871
2003,7,25.5,161.5,0.021221
2003,7,25.5,162.5,0.02032
2003,7,25.5,163.5,0.011649
2003,7,25.5,164.5,0.011374
2003,7,25.5,165.5,-0.0021341
2003,7,25.5,166.5,-0.0024813
2003,7,25.5,167.5,-0.001783
2003,7,25.5,219.5,0.040087
2003,7,25.5,220.5,0.040391
2003,7,25.5,221.5,0.085292
2003,7,25.5,222.5,0.09768
2003,7,25.5,223.5,0.12346
2003,7,25.5,224.5,0.14995
2003,7,25.5,225.5,0.12681
2003,7,25.5,226.5,0.12152
2003,7,25.5,227.5,0.15442
2003,7,25.5,228.5,0.19097
2003,7,25.5,229.5,0.17824
2003,7,25.5,230.5,0.18753
2003,7,25.5,231.5,0.18342
2003,7,25.5,232.5,0.21023
2003,7,25.5,233.5,0.20306
2003,7,25.5,234.5,0.19421
2003,7,25.5,235.5,0.20827
2003,7,25.5,236.5,0.1872
2003,7,25.5,237.5,0.21062
2003,7,26.5,125.5,0.081476
2003,7,26.5,126.5,0.082995
2003,7,26.5,127.5,0.094987
2003,7,26.5,128.5,0.052496
2003,7,26.5,129.5,0.046488
2003,7,26.5,130.5,0.038984
2003,7,26.5,131.5,0.034003
2003,7,26.5,132.5,0.029292
2003,7,26.5,133.5,0.025134
2003,7,26.5,134.5,0.020365
2003,7,26.5,135.5,0.015385
2003,7,26.5,136.5,0.012015
2003,7,26.5,137.5,0.0069662
2003,7,26.5,138.5,0.0052861
2003,7,26.5,139.5,0.0049926
2003,7,26.5,140.5,0.0035584
2003,7,26.5,141.5,0.005235
2003,7,26.5,142.5,0.0055066
2003,7,26.5,143.5,0.011341
2003,7,26.5,144.5,0.012955
2003,7,26.5,145.5,0.0095196
2003,7,26.5,146.5,0.0090186
2003,7,26.5,147.5,0.011946
2003,7,26.5,148.5,0.013239
2003,7,26.5,149.5,0.014729
2003,7,26.5,150.5,0.01529
2003,7,26.5,151.5,0.005664
2003,7,26.5,152.5,0.0090219
2003,7,26.5,153.5,0.015898
2003,7,26.5,154.5,0.013645
2003,7,26.5,155.5,0.012903
2003,7,26.5,156.5,0.015439
2003,7,26.5,157.5,0.022418
2003,7,26.5,158.5,0.021356
2003,7,26.5,159.5,0.0097022
2003,7,26.5,160.5,0.0096389
2003,7,26.5,161.5,0.014886
2003,7,26.5,162.5,0.016506
2003,7,26.5,163.5,0.011788
2003,7,26.5,164.5,0.01079
2003,7,26.5,165.5,-0.0016861
2003,7,26.5,166.5,-0.0016673
2003,7,26.5,167.5,-0.0024117
2003,7,26.5,218.5,0.041326
2003,7,26.5,219.5,0.046817
2003,7,26.5,220.5,0.049885
2003,7,26.5,221.5,0.081562
2003,7,26.5,222.5,0.091031
2003,7,26.5,223.5,0.096398
2003,7,26.5,224.5,0.12111
2003,7,26.5,225.5,0.072866
2003,7,26.5,226.5,0.13451
2003,7,26.5,227.5,0.18128
2003,7,26.5,228.5,0.19889
2003,7,26.5,229.5,0.16435
2003,7,26.5,230.5,0.153
2003,7,26.5,231.5,0.20915
2003,7,26.5,232.5,0.18172
2003,7,26.5,233.5,0.17816
2003,7,26.5,234.5,0.19903
2003,7,26.5,235.5,0.20955
2003,7,26.5,236.5,0.22076
2003,7,26.5,237.5,0.26187
2003,7,27.5,126.5,0.083642
2003,7,27.5,127.5,0.06759
2003,7,27.5,128.5,0.06089
2003,7,27.5,129.5,0.049446
2003,7,27.5,130.5,0.041952
2003,7,27.5,131.5,0.036881
2003,7,27.5,132.5,0.032052
2003,7,27.5,133.5,0.026621
2003,7,27.5,134.5,0.02285
2003,7,27.5,135.5,0.017315
2003,7,27.5,136.5,0.012061
2003,7,27.5,137.5,0.0081037
2003,7,27.5,138.5,0.0059431
2003,7,27.5,139.5,0.0050761
2003,7,27.5,140.5,0.0059374
2003,7,27.5,141.5,0.0034898
2003,7,27.5,142.5,0.0038045
2003,7,27.5,143.5,0.0071445
2003,7,27.5,144.5,0.0074797
2003,7,27.5,145.5,0.0068045
2003,7,27.5,146.5,0.0085713
2003,7,27.5,147.5,0.012267
2003,7,27.5,148.5,0.014603
2003,7,27.5,149.5,0.015909
2003,7,27.5,150.5,0.02131
2003,7,27.5,151.5,0.019885
2003,7,27.5,152.5,0.022813
2003,7,27.5,153.5,0.010067
2003,7,27.5,154.5,0.011199
2003,7,27.5,155.5,0.0085462
2003,7,27.5,156.5,0.0099887
2003,7,27.5,157.5,0.021891
2003,7,27.5,158.5,0.020393
2003,7,27.5,159.5,0.0092037
2003,7,27.5,160.5,0.007653
2003,7,27.5,161.5,0.0089105
2003,7,27.5,162.5,0.0041874
2003,7,27.5,163.5,-0.00043641
2003,7,27.5,164.5,0.00016572
2003,7,27.5,165.5,0.00078756
2003,7,27.5,166.5,-0.0012497
2003,7,27.5,167.5,-0.00057336
2003,7,27.5,213.5,0.029144
2003,7,27.5,214.5,0.0324
2003,7,27.5,215.5,0.03481
2003,7,27.5,216.5,0.039968
2003,7,27.5,217.5,0.060834
2003,7,27.5,218.5,0.069475
2003,7,27.5,219.5,0.066579
2003,7,27.5,220.5,0.073144
2003,7,27.5,221.5,0.068521
2003,7,27.5,222.5,0.089936
2003,7,27.5,223.5,0.082346
2003,7,27.5,224.5,0.097873
2003,7,27.5,225.5,0.08509
2003,7,27.5,226.5,0.086707
2003,7,27.5,227.5,0.11764
2003,7,27.5,228.5,0.12274
2003,7,27.5,229.5,0.10316
2003,7,27.5,230.5,0.10983
2003,7,27.5,231.5,0.20065
