1988,7,50.5,173.5,1.5531
1988,7,50.5,174.5,1.5522
1988,7,50.5,175.5,1.31
1988,7,50.5,176.5,1.24
1988,7,50.5,177.5,1.1724
1988,7,50.5,178.5,1.1412
1988,7,50.5,179.5,1.2662
1988,7,50.5,180.5,1.147
1988,7,50.5,181.5,1.1598
1988,7,50.5,182.5,1.1652
1988,7,50.5,183.5,1.1226
1988,7,50.5,184.5,1.1779
1988,7,50.5,185.5,1.2123
1988,7,50.5,186.5,1.1983
1988,7,50.5,187.5,1.2629
1988,7,50.5,188.5,1.2959
1988,7,50.5,189.5,1.2097
1988,7,50.5,190.5,1.2128
1988,7,50.5,191.5,1.3927
1988,7,50.5,192.5,1.37
1988,7,50.5,193.5,1.2524
1988,7,50.5,194.5,1.2299
1988,7,50.5,195.5,1.2555
1988,7,50.5,196.5,1.2096
1988,7,50.5,197.5,1.1882
1988,7,50.5,198.5,1.141
1988,7,50.5,199.5,1.3145
1988,7,50.5,200.5,1.0785
1988,7,50.5,201.5,1.3607
1988,7,50.5,202.5,1.3487
1988,7,50.5,203.5,1.2522
1988,7,50.5,204.5,1.2523
1988,7,50.5,205.5,1.1348
1988,7,50.5,206.5,1.097
1988,7,50.5,207.5,1.2015
1988,7,50.5,208.5,1.2087
1988,7,50.5,209.5,1.2229
1988,7,50.5,210.5,1.2681
1988,7,50.5,211.5,1.3066
1988,7,50.5,212.5,1.2409
1988,7,50.5,213.5,1.3065
1988,7,50.5,214.5,1.314
1988,7,50.5,215.5,1.2344
1988,7,50.5,216.5,1.1574
1988,7,50.5,217.5,1.1628
1988,7,50.5,218.5,1.0801
1988,7,50.5,219.5,0.97576
1988,7,50.5,220.5,0.95619
1988,7,50.5,221.5,0.87914
1988,7,50.5,222.5,0.86614
1988,7,50.5,223.5,0.83609
1988,7,50.5,224.5,0.78739
1988,7,50.5,225.5,0.70103
1988,7,50.5,226.5,0.64991
1988,7,50.5,227.5,0.58601
1988,7,50.5,228.5,0.52586
1988,7,50.5,229.5,0.62612
1988,7,50.5,230.5,0.55507
1988,7,50.5,231.5,0.52194
1988,7,51.5,162.5,1.0954
1988,7,51.5,163.5,1.3215
1988,7,51.5,164.5,1.5345
1988,7,51.5,165.5,1.5989
1988,7,51.5,166.5,1.6964
1988,7,51.5,167.5,1.8183
1988,7,51.5,168.5,1.7533
1988,7,51.5,169.5,1.6505
1988,7,51.5,170.5,1.6189
1988,7,51.5,171.5,1.6233
1988,7,51.5,172.5,1.5841
1988,7,51.5,173.5,1.5958
1988,7,51.5,174.5,1.5554
1988,7,51.5,175.5,1.4299
1988,7,51.5,176.5,1.4001
1988,7,51.5,177.5,1.2216
1988,7,51.5,178.5,1.1574
1988,7,51.5,179.5,1.1404
1988,7,51.5,180.5,1.1487
1988,7,51.5,181.5,1.1589
1988,7,51.5,182.5,1.2557
1988,7,51.5,183.5,1.2639
1988,7,51.5,184.5,1.3132
1988,7,51.5,185.5,1.3443
1988,7,51.5,186.5,1.3661
1988,7,51.5,187.5,1.2991
1988,7,51.5,188.5,1.2241
1988,7,51.5,189.5,1.3538
1988,7,51.5,190.5,1.3325
1988,7,51.5,191.5,1.2519
1988,7,51.5,192.5,1.2719
1988,7,51.5,193.5,1.2892
1988,7,51.5,194.5,1.2668
1988,7,51.5,195.5,1.1847
1988,7,51.5,196.5,1.1692
1988,7,51.5,197.5,1.1781
1988,7,51.5,198.5,1.1191
1988,7,51.5,199.5,1.0301
1988,7,51.5,200.5,1.0551
1988,7,51.5,201.5,1.3919
1988,7,51.5,202.5,1.4194
1988,7,51.5,203.5,1.3745
1988,7,51.5,204.5,1.3548
1988,7,51.5,205.5,1.2613
1988,7,51.5,206.5,1.214
1988,7,51.5,207.5,1.0779
1988,7,51.5,208.5,1.0992
1988,7,51.5,209.5,1.4047
1988,7,51.5,210.5,1.4439
1988,7,51.5,211.5,1.2062
1988,7,51.5,212.5,1.2293
1988,7,51.5,213.5,1.4842
1988,7,51.5,214.5,1.5159
1988,7,51.5,215.5,1.2313
1988,7,51.5,216.5,1.2092
1988,7,51.5,217.5,1.1209
1988,7,51.5,218.5,1.0394
1988,7,51.5,219.5,0.98085
1988,7,51.5,220.5,0.94269
1988,7,51.5,221.5,0.86245
1988,7,51.5,222.5,0.83866
1988,7,51.5,223.5,0.80999
1988,7,51.5,224.5,0.74679
1988,7,51.5,225.5,0.65839
1988,7,51.5,226.5,0.53697
1988,7,51.5,227.5,0.59845
1988,7,51.5,228.5,0.6263
1988,7,51.5,229.5,0.48496
1988,7,51.5,230.5,0.52253
1988,7,52.5,165.5,1.6243
1988,7,52.5,166.5,1.6682
1988,7,52.5,167.5,1.7385
1988,7,52.5,168.5,1.7247
1988,7,52.5,169.5,1.6506
1988,7,52.5,170.5,1.6257
1988,7,52.5,171.5,1.6478
1988,7,52.5,172.5,1.6184
1988,7,52.5,173.5,1.639
1988,7,52.5,174.5,1.6112
1988,7,52.5,175.5,1.5495
1988,7,52.5,176.5,1.5221
1988,7,52.5,177.5,1.3172
1988,7,52.5,178.5,1.2689
1988,7,52.5,179.5,1.3407
1988,7,52.5,180.5,1.3014
1988,7,52.5,181.5,1.2869
1988,7,52.5,182.5,1.3515
1988,7,52.5,183.5,1.4426
1988,7,52.5,184.5,1.4094
1988,7,52.5,185.5,1.497
1988,7,52.5,186.5,1.397
1988,7,52.5,187.5,1.4447
1988,7,52.5,188.5,1.4549
1988,7,52.5,189.5,1.5659
1988,7,52.5,190.5,1.4151
1988,7,52.5,191.5,1.1471
1988,7,52.5,192.5,1.0921
1988,7,52.5,193.5,1.2486
1988,7,52.5,194.5,1.2259
1988,7,52.5,195.5,1.134
1988,7,52.5,196.5,1.1281
1988,7,52.5,197.5,1.1122
1988,7,52.5,198.5,1.0956
1988,7,52.5,199.5,0.98051
1988,7,52.5,200.5,1.0184
1988,7,52.5,201.5,1.3264
1988,7,52.5,202.5,1.4266
1988,7,52.5,203.5,1.3282
1988,7,52.5,204.5,1.3228
1988,7,52.5,205.5,1.2318
1988,7,52.5,206.5,1.1543
1988,7,52.5,207.5,1.0656
1988,7,52.5,208.5,1.1461
1988,7,52.5,209.5,1.3598
1988,7,52.5,210.5,1.3651
1988,7,52.5,211.5,1.1386
1988,7,52.5,212.5,1.1531
1988,7,52.5,213.5,1.4535
1988,7,52.5,214.5,1.4578
1988,7,52.5,215.5,1.157
1988,7,52.5,216.5,1.1021
1988,7,52.5,217.5,1.0816
1988,7,52.5,218.5,1.0556
1988,7,52.5,219.5,1.0354
1988,7,52.5,220.5,1.0104
1988,7,52.5,221.5,0.85975
1988,7,52.5,222.5,0.83315
1988,7,52.5,223.5,0.78595
1988,7,52.5,224.5,0.75509
1988,7,52.5,225.5,0.62315
1988,7,52.5,226.5,0.4689
1988,7,52.5,227.5,0.63796
1988,7,52.5,228.5,0.67821
1988,7,53.5,166.5,1.7717
1988,7,53.5,167.5,1.6671
1988,7,53.5,168.5,1.6733
1988,7,53.5,169.5,1.6361
1988,7,53.5,170.5,1.6275
1988,7,53.5,171.5,1.7861
1988,7,53.5,172.5,1.7918
1988,7,53.5,173.5,1.546
1988,7,53.5,174.5,1.5395
1988,7,53.5,175.5,1.7247
1988,7,53.5,176.5,1.6517
1988,7,53.5,177.5,1.6182
1988,7,53.5,178.5,1.569
1988,7,53.5,179.5,1.3651
1988,7,53.5,180.5,1.3894
1988,7,53.5,181.5,1.3657
1988,7,53.5,182.5,1.4119
1988,7,53.5,183.5,1.4031
1988,7,53.5,184.5,1.445
1988,7,53.5,185.5,1.4387
1988,7,53.5,186.5,1.4264
1988,7,53.5,187.5,1.5419
1988,7,53.5,188.5,1.4189
1988,7,53.5,189.5,1.4498
1988,7,53.5,190.5,1.5865
1988,7,53.5,192.5,1.1456
1988,7,53.5,194.5,1.0173
1988,7,53.5,195.5,0.89826
1988,7,53.5,196.5,0.84336
1988,7,53.5,197.5,0.95166
1988,7,53.5,198.5,0.90379
1988,7,53.5,199.5,0.94489
1988,7,53.5,200.5,1.0007
1988,7,53.5,201.5,0.89857
1988,7,53.5,202.5,1.0549
1988,7,53.5,203.5,1.1957
1988,7,53.5,204.5,1.1187
1988,7,53.5,205.5,1.3059
1988,7,53.5,206.5,1.2934
1988,7,53.5,207.5,1.0703
1988,7,53.5,208.5,1.0913
1988,7,53.5,209.5,1.3588
1988,7,53.5,210.5,1.3295
1988,7,53.5,211.5,1.4043
1988,7,53.5,212.5,1.4221
1988,7,53.5,213.5,1.2656
1988,7,53.5,214.5,1.2232
1988,7,53.5,215.5,1.2406
1988,7,53.5,216.5,1.1658
1988,7,53.5,217.5,1.0931
1988,7,53.5,218.5,1.0313
1988,7,53.5,219.5,0.99829
1988,7,53.5,220.5,0.95805
1988,7,53.5,221.5,1.0331
1988,7,53.5,222.5,0.93108
1988,7,53.5,223.5,1.1976
1988,7,53.5,224.5,1.1664
1988,7,53.5,225.5,0.68622
1988,7,53.5,226.5,0.6696
1988,7,54.5,170.5,1.6047
1988,7,54.5,171.5,1.7726
1988,7,54.5,172.5,1.7796
1988,7,54.5,173.5,1.549
1988,7,54.5,174.5,1.5322
1988,7,54.5,175.5,1.7095
1988,7,54.5,176.5,1.6664
1988,7,54.5,177.5,1.65
1988,7,54.5,178.5,1.6159
1988,7,54.5,179.5,1.4431
1988,7,54.5,180.5,1.5074
1988,7,54.5,181.5,1.4713
1988,7,54.5,182.5,1.5086
1988,7,54.5,183.5,1.4891
1988,7,54.5,184.5,1.5268
1988,7,54.5,185.5,1.5561
1988,7,54.5,186.5,1.6523
1988,7,54.5,187.5,1.5586
1988,7,54.5,188.5,1.384
1988,7,54.5,189.5,1.3131
1988,7,54.5,190.5,1.2731
1988,7,54.5,191.5,1.195
1988,7,54.5,192.5,1.0841
1988,7,54.5,193.5,1.0055
1988,7,54.5,198.5,0.81793
1988,7,54.5,199.5,0.74481
1988,7,54.5,200.5,0.74413
1988,7,54.5,201.5,0.81478
1988,7,54.5,202.5,0.87632
1988,7,54.5,203.5,0.98055
1988,7,54.5,204.5,1.0072
1988,7,54.5,205.5,1.263
1988,7,54.5,206.5,1.2318
1988,7,54.5,207.5,1.0208
1988,7,54.5,208.5,1.1958
1988,7,54.5,209.5,1.3984
1988,7,54.5,210.5,1.3652
1988,7,54.5,211.5,1.2891
1988,7,54.5,212.5,1.328
1988,7,54.5,213.5,1.2066
1988,7,54.5,214.5,1.2132
1988,7,54.5,215.5,1.2035
1988,7,54.5,216.5,1.1545
1988,7,54.5,217.5,1.0784
1988,7,54.5,218.5,1.0072
1988,7,54.5,219.5,0.97692
1988,7,54.5,220.5,0.90958
1988,7,54.5,221.5,1.028
1988,7,54.5,222.5,0.91099
1988,7,54.5,223.5,1.0953
1988,7,54.5,224.5,0.96604
1988,7,54.5,225.5,0.69326
1988,7,54.5,226.5,0.6675
1988,7,55.5,203.5,0.87833
1988,7,55.5,204.5,0.89605
1988,7,55.5,205.5,0.80518
1988,7,55.5,206.5,0.95345
1988,7,55.5,207.5,1.3866
1988,7,55.5,208.5,1.4481
1988,7,55.5,209.5,1.256
1988,7,55.5,210.5,1.1341
1988,7,55.5,211.5,1.1973
1988,7,55.5,212.5,1.2195
1988,7,55.5,213.5,1.4868
1988,7,55.5,214.5,1.4713
1988,7,55.5,215.5,1.2822
1988,7,55.5,216.5,1.2175
1988,7,55.5,217.5,1.1101
1988,7,55.5,218.5,1.0106
1988,7,55.5,219.5,0.96034
1988,7,55.5,220.5,0.90966
1988,7,55.5,221.5,1.123
1988,7,55.5,222.5,0.95431
1988,7,55.5,223.5,0.85685
1988,7,55.5,224.5,0.68177
1988,7,56.5,206.5,1.1514
1988,7,56.5,207.5,1.1987
1988,7,56.5,208.5,1.2432
1988,7,56.5,209.5,1.0904
1988,7,56.5,210.5,1.1575
1988,7,56.5,211.5,1.1705
1988,7,56.5,212.5,1.1745
1988,7,56.5,213.5,1.4476
1988,7,56.5,214.5,1.4329
1988,7,56.5,215.5,1.1425
1988,7,56.5,216.5,1.1618
1988,7,56.5,217.5,1.0225
1988,7,56.5,218.5,0.99428
1988,7,56.5,219.5,0.92485
1988,7,56.5,220.5,0.92146
1988,7,56.5,221.5,0.94176
1988,7,56.5,222.5,0.84774
1988,7,57.5,210.5,1.1268
1988,7,57.5,211.5,1.1524
1988,7,57.5,212.5,1.1505
1988,7,57.5,213.5,1.1259
1988,7,57.5,214.5,1.1161
1988,7,57.5,215.5,1.1474
1988,7,57.5,216.5,1.1051
1988,7,57.5,217.5,1.099
1988,7,57.5,218.5,1.087
1988,7,57.5,219.5,1.1182
1988,7,57.5,220.5,0.97114
1988,8,10.5,127.5,0.041464
1988,8,10.5,128.5,0.043374
1988,8,10.5,129.5,0.038985
1988,8,10.5,130.5,0.040891
1988,8,10.5,136.5,0.058033
1988,8,10.5,137.5,0.053861
1988,8,10.5,138.5,0.064575
1988,8,11.5,127.5,0.04367
1988,8,11.5,128.5,0.044482
1988,8,11.5,129.5,0.042822
1988,8,11.5,130.5,0.047273
1988,8,11.5,135.5,0.054695
1988,8,11.5,136.5,0.054237
1988,8,11.5,137.5,0.05513
1988,8,11.5,138.5,0.052874
1988,8,12.5,127.5,0.045686
1988,8,12.5,128.5,0.044476
1988,8,12.5,129.5,0.042921
1988,8,12.5,130.5,0.042631
1988,8,12.5,131.5,0.046486
1988,8,12.5,134.5,0.057232
1988,8,12.5,135.5,0.05309
1988,8,12.5,136.5,0.05668
1988,8,12.5,137.5,0.054658
1988,8,12.5,138.5,0.050105
1988,8,13.5,128.5,0.041445
1988,8,13.5,129.5,0.04369
1988,8,13.5,130.5,0.038183
1988,8,13.5,134.5,0.048921
1988,8,13.5,135.5,0.048188
1988,8,13.5,136.5,0.050953
1988,8,13.5,137.5,0.057408
1988,8,13.5,138.5,0.052903
1988,8,14.5,134.5,0.040136
1988,8,14.5,135.5,0.037284
1988,8,14.5,136.5,0.036487
1988,8,14.5,137.5,0.060449
1988,8,14.5,138.5,0.053921
1988,8,15.5,135.5,0.031397
1988,8,15.5,136.5,0.032987
1988,8,15.5,137.5,0.024231
1988,8,15.5,138.5,0.026449
1988,8,16.5,135.5,0.031848
1988,8,16.5,136.5,0.035521
1988,8,16.5,137.5,0.022552
1988,8,16.5,138.5,0.022632
1988,8,17.5,135.5,0.021642
1988,8,17.5,136.5,0.019208
1988,8,17.5,137.5,0.029733
1988,8,17.5,138.5,0.032487
1988,8,18.5,135.5,0.022284
1988,8,18.5,136.5,0.018837
1988,8,18.5,137.5,0.02828
1988,8,18.5,138.5,0.029618
1988,8,19.5,131.5,0.042581
1988,8,19.5,132.5,0.039214
1988,8,19.5,133.5,0.033769
1988,8,19.5,134.5,0.028235
1988,8,19.5,135.5,0.020247
1988,8,19.5,136.5,0.017141
1988,8,19.5,137.5,0.01828
1988,8,19.5,138.5,0.018176
1988,8,20.5,129.5,0.053703
1988,8,20.5,130.5,0.053971
1988,8,20.5,131.5,0.046806
1988,8,20.5,132.5,0.042959
1988,8,20.5,133.5,0.039264
1988,8,20.5,134.5,0.033511
1988,8,20.5,135.5,0.025179
1988,8,20.5,136.5,0.020924
1988,8,20.5,137.5,0.023331
1988,8,20.5,138.5,0.026925
1988,8,21.5,128.5,0.05893
1988,8,21.5,129.5,0.058935
1988,8,21.5,130.5,0.057664
1988,8,21.5,131.5,0.056575
1988,8,21.5,132.5,0.054892
1988,8,21.5,133.5,0.045221
1988,8,21.5,134.5,0.04178
1988,8,21.5,135.5,0.040474
1988,8,21.5,136.5,0.035859
1988,8,21.5,137.5,0.022214
1988,8,21.5,138.5,0.023256
1988,8,22.5,127.5,0.063543
1988,8,22.5,128.5,0.065392
1988,8,22.5,129.5,0.065783
1988,8,22.5,130.5,0.06419
1988,8,22.5,131.5,0.06522
1988,8,22.5,132.5,0.063184
1988,8,22.5,133.5,0.055118
1988,8,22.5,134.5,0.05011
1988,8,22.5,135.5,0.048514
1988,8,22.5,136.5,0.045007
1988,8,22.5,137.5,0.029107
1988,8,22.5,138.5,0.032022
1988,8,22.5,139.5,0.043573
1988,8,23.5,125.5,0.062381
1988,8,23.5,126.5,0.063611
1988,8,23.5,127.5,0.065798
1988,8,23.5,128.5,0.068997
1988,8,23.5,129.5,0.072634
1988,8,23.5,130.5,0.073924
1988,8,23.5,131.5,0.071823
1988,8,23.5,132.5,0.069952
1988,8,23.5,133.5,0.064169
1988,8,23.5,134.5,0.058672
1988,8,23.5,135.5,0.045283
1988,8,23.5,136.5,0.041994
1988,8,23.5,137.5,0.03891
1988,8,23.5,138.5,0.041149
1988,8,23.5,139.5,0.048277
1988,8,24.5,124.5,0.071346
1988,8,24.5,125.5,0.067186
1988,8,24.5,126.5,0.067842
1988,8,24.5,127.5,0.064848
1988,8,24.5,128.5,0.07164
1988,8,24.5,129.5,0.076153
1988,8,24.5,130.5,0.080125
1988,8,24.5,131.5,0.080112
1988,8,24.5,132.5,0.078187
1988,8,24.5,133.5,0.076985
1988,8,24.5,134.5,0.071336
1988,8,24.5,135.5,0.057259
1988,8,24.5,136.5,0.049523
1988,8,24.5,137.5,0.046189
1988,8,24.5,138.5,0.047343
1988,8,24.5,139.5,0.049819
1988,8,24.5,140.5,0.066342
1988,8,24.5,141.5,0.075715
1988,8,25.5,123.5,0.065791
1988,8,25.5,124.5,0.069599
1988,8,25.5,125.5,0.069803
1988,8,25.5,126.5,0.06278
1988,8,25.5,127.5,0.067353
1988,8,25.5,128.5,0.072729
1988,8,25.5,129.5,0.079677
1988,8,25.5,130.5,0.089538
1988,8,25.5,131.5,0.097164
1988,8,25.5,132.5,0.098336
1988,8,25.5,133.5,0.092311
1988,8,25.5,134.5,0.088898
1988,8,25.5,135.5,0.068799
1988,8,25.5,136.5,0.06096
1988,8,25.5,137.5,0.055955
1988,8,25.5,138.5,0.058198
1988,8,25.5,139.5,0.06923
1988,8,25.5,140.5,0.072318
1988,8,25.5,141.5,0.076167
1988,8,25.5,142.5,0.074048
1988,8,25.5,143.5,0.083519
1988,8,25.5,144.5,0.079043
1988,8,25.5,145.5,0.074962
1988,8,25.5,146.5,0.07077
1988,8,26.5,124.5,0.065408
1988,8,26.5,125.5,0.06933
1988,8,26.5,126.5,0.061944
1988,8,26.5,127.5,0.064956
1988,8,26.5,128.5,0.068048
1988,8,26.5,129.5,0.081302
1988,8,26.5,130.5,0.10529
1988,8,26.5,131.5,0.11562
1988,8,26.5,132.5,0.11077
1988,8,26.5,133.5,0.10699
1988,8,26.5,134.5,0.1005
1988,8,26.5,135.5,0.080287
1988,8,26.5,136.5,0.069156
1988,8,26.5,137.5,0.063234
1988,8,26.5,138.5,0.066828
1988,8,26.5,139.5,0.075648
1988,8,26.5,140.5,0.08803
1988,8,26.5,141.5,0.089383
1988,8,26.5,142.5,0.089227
1988,8,26.5,143.5,0.090044
1988,8,26.5,144.5,0.090407
1988,8,26.5,145.5,0.08392
1988,8,26.5,146.5,0.078077
1988,8,26.5,147.5,0.071397
1988,8,27.5,126.5,0.059777
1988,8,27.5,127.5,0.051215
1988,8,27.5,128.5,0.056575
1988,8,27.5,129.5,0.07167
1988,8,27.5,130.5,0.092849
1988,8,27.5,131.5,0.11471
1988,8,27.5,132.5,0.11988
1988,8,27.5,133.5,0.10231
1988,8,27.5,134.5,0.097525
1988,8,27.5,135.5,0.090207
1988,8,27.5,136.5,0.074145
1988,8,27.5,137.5,0.072663
1988,8,27.5,138.5,0.076569
1988,8,27.5,139.5,0.084797
1988,8,27.5,140.5,0.099816
1988,8,27.5,141.5,0.10473
1988,8,27.5,142.5,0.098935
1988,8,27.5,143.5,0.093611
1988,8,27.5,144.5,0.091555
1988,8,27.5,145.5,0.090782
1988,8,27.5,146.5,0.081034
1988,8,27.5,147.5,0.073296
1988,8,27.5,148.5,0.072453
1988,8,27.5,236.5,0.21997
1988,8,27.5,237.5,0.26498
1988,8,27.5,238.5,0.27636
1988,8,28.5,127.5,0.050285
1988,8,28.5,128.5,0.049151
1988,8,28.5,129.5,0.068337
1988,8,28.5,130.5,0.081097
1988,8,28.5,131.5,0.089327
1988,8,28.5,132.5,0.093641
1988,8,28.5,133.5,0.092193
1988,8,28.5,134.5,0.086257
1988,8,28.5,135.5,0.080318
1988,8,28.5,136.5,0.069271
1988,8,28.5,137.5,0.069662
1988,8,28.5,138.5,0.077881
1988,8,28.5,139.5,0.089279
1988,8,28.5,140.5,0.099902
1988,8,28.5,141.5,0.10541
1988,8,28.5,142.5,0.104
1988,8,28.5,143.5,0.097962
1988,8,28.5,144.5,0.091794
1988,8,28.5,145.5,0.083553
1988,8,28.5,146.5,0.081051
1988,8,28.5,147.5,0.073843
1988,8,28.5,148.5,0.067515
1988,8,28.5,149.5,0.062441
1988,8,28.5,150.5,0.056502
1988,8,28.5,151.5,0.057364
1988,8,28.5,234.5,0.26311
1988,8,28.5,235.5,0.24465
1988,8,28.5,236.5,0.24572
1988,8,28.5,237.5,0.31517
1988,8,28.5,238.5,0.31699
1988,8,28.5,239.5,0.32636
1988,8,28.5,240.5,0.3291
1988,8,28.5,241.5,0.26464
1988,8,29.5,127.5,0.045264
1988,8,29.5,128.5,0.046705
1988,8,29.5,129.5,0.059677
1988,8,29.5,130.5,0.073213
1988,8,29.5,131.5,0.07898
1988,8,29.5,132.5,0.079565
1988,8,29.5,133.5,0.07593
1988,8,29.5,134.5,0.072388
1988,8,29.5,135.5,0.068264
1988,8,29.5,136.5,0.064878
1988,8,29.5,137.5,0.065035
1988,8,29.5,138.5,0.075088
1988,8,29.5,139.5,0.089414
1988,8,29.5,140.5,0.098099
1988,8,29.5,141.5,0.095002
1988,8,29.5,142.5,0.093598
1988,8,29.5,143.5,0.097581
1988,8,29.5,144.5,0.091645
1988,8,29.5,145.5,0.086622
1988,8,29.5,146.5,0.08497
1988,8,29.5,147.5,0.075016
1988,8,29.5,148.5,0.069779
1988,8,29.5,149.5,0.06314
1988,8,29.5,150.5,0.058124
1988,8,29.5,151.5,0.056122
1988,8,29.5,152.5,0.052172
1988,8,29.5,233.5,0.24487
1988,8,29.5,234.5,0.27335
1988,8,29.5,235.5,0.32995
1988,8,29.5,236.5,0.32828
1988,8,29.5,237.5,0.30667
1988,8,29.5,238.5,0.31323
1988,8,29.5,239.5,0.31662
1988,8,29.5,240.5,0.32278
1988,8,29.5,241.5,0.27973
1988,8,29.5,242.5,0.2462
1988,8,30.5,128.5,0.044916
1988,8,30.5,129.5,0.051894
1988,8,30.5,130.5,0.060075
1988,8,30.5,131.5,0.066845
1988,8,30.5,132.5,0.066334
1988,8,30.5,133.5,0.060615
1988,8,30.5,134.5,0.059667
1988,8,30.5,135.5,0.05906
1988,8,30.5,136.5,0.056968
1988,8,30.5,137.5,0.059105
1988,8,30.5,138.5,0.070533
1988,8,30.5,139.5,0.085182
1988,8,30.5,140.5,0.095132
1988,8,30.5,141.5,0.092418
1988,8,30.5,142.5,0.092859
1988,8,30.5,143.5,0.096689
1988,8,30.5,144.5,0.096372
1988,8,30.5,145.5,0.090152
1988,8,30.5,146.5,0.082143
1988,8,30.5,147.5,0.075713
1988,8,30.5,148.5,0.068494
1988,8,30.5,149.5,0.063604
1988,8,30.5,150.5,0.060293
1988,8,30.5,151.5,0.051367
1988,8,30.5,152.5,0.048635
1988,8,30.5,233.5,0.27792
1988,8,30.5,234.5,0.29763
1988,8,30.5,235.5,0.34155
1988,8,30.5,236.5,0.34702
1988,8,30.5,237.5,0.3374
1988,8,30.5,238.5,0.32542
1988,8,30.5,239.5,0.2705
1988,8,30.5,240.5,0.27167
1988,8,30.5,241.5,0.254
1988,8,30.5,242.5,0.28035
1988,8,30.5,243.5,0.36154
1988,8,31.5,132.5,0.054704
1988,8,31.5,133.5,0.051487
1988,8,31.5,134.5,0.051122
1988,8,31.5,135.5,0.048824
1988,8,31.5,136.5,0.048386
1988,8,31.5,137.5,0.055869
1988,8,31.5,138.5,0.069222
1988,8,31.5,139.5,0.086932
1988,8,31.5,140.5,0.096542
1988,8,31.5,141.5,0.093227
1988,8,31.5,142.5,0.095075
1988,8,31.5,143.5,0.09255
1988,8,31.5,144.5,0.092377
1988,8,31.5,145.5,0.088217
1988,8,31.5,146.5,0.079969
1988,8,31.5,147.5,0.07758
1988,8,31.5,148.5,0.069644
1988,8,31.5,149.5,0.06377
1988,8,31.5,150.5,0.059152
1988,8,31.5,151.5,0.052994
1988,8,31.5,152.5,0.052539
1988,8,31.5,233.5,0.28921
1988,8,31.5,234.5,0.32725
1988,8,31.5,235.5,0.31833
1988,8,31.5,236.5,0.33544
1988,8,31.5,237.5,0.33747
1988,8,31.5,238.5,0.32679
1988,8,31.5,239.5,0.31029
1988,8,31.5,240.5,0.30605
1988,8,31.5,241.5,0.28392
1988,8,31.5,242.5,0.3122
1988,8,32.5,133.5,0.046925
1988,8,32.5,134.5,0.039969
1988,8,32.5,135.5,0.037493
1988,8,32.5,136.5,0.040423
1988,8,32.5,137.5,0.051626
1988,8,32.5,138.5,0.069439
1988,8,32.5,139.5,0.092307
1988,8,32.5,140.5,0.10524
1988,8,32.5,141.5,0.094148
1988,8,32.5,142.5,0.094954
1988,8,32.5,143.5,0.091942
1988,8,32.5,144.5,0.087222
1988,8,32.5,145.5,0.091781
1988,8,32.5,146.5,0.082291
1988,8,32.5,147.5,0.074907
1988,8,32.5,148.5,0.067644
1988,8,32.5,149.5,0.064906
1988,8,32.5,150.5,0.058174
1988,8,32.5,151.5,0.05466
1988,8,32.5,152.5,0.051561
1988,8,32.5,153.5,0.045206
1988,8,32.5,233.5,0.30161
1988,8,32.5,234.5,0.29155
1988,8,32.5,235.5,0.30578
1988,8,32.5,236.5,0.31971
1988,8,32.5,237.5,0.31799
1988,8,32.5,238.5,0.31563
1988,8,32.5,239.5,0.31798
1988,8,32.5,240.5,0.32378
1988,8,32.5,241.5,0.28364
1988,8,33.5,136.5,0.050742
1988,8,33.5,137.5,0.059392
1988,8,33.5,138.5,0.071612
1988,8,33.5,139.5,0.087196
1988,8,33.5,140.5,0.098605
1988,8,33.5,141.5,0.11552
1988,8,33.5,142.5,0.11441
1988,8,33.5,143.5,0.10552
1988,8,33.5,144.5,0.09439
1988,8,33.5,145.5,0.082183
1988,8,33.5,146.5,0.076348
1988,8,33.5,147.5,0.069791
1988,8,33.5,148.5,0.066181
1988,8,33.5,149.5,0.056319
1988,8,33.5,150.5,0.047092
1988,8,33.5,151.5,0.054151
1988,8,33.5,152.5,0.051457
1988,8,33.5,153.5,0.041311
1988,8,33.5,233.5,0.28506
1988,8,33.5,234.5,0.30755
1988,8,33.5,235.5,0.34016
1988,8,33.5,236.5,0.34537
1988,8,33.5,237.5,0.39922
1988,8,33.5,238.5,0.4205
1988,8,33.5,239.5,0.30717
1988,8,33.5,240.5,0.31156
1988,8,34.5,139.5,0.088657
1988,8,34.5,140.5,0.11311
1988,8,34.5,141.5,0.1295
1988,8,34.5,142.5,0.13265
1988,8,34.5,143.5,0.11896
1988,8,34.5,144.5,0.099248
1988,8,34.5,145.5,0.071904
1988,8,34.5,146.5,0.07201
1988,8,34.5,147.5,0.07165
1988,8,34.5,148.5,0.06823
1988,8,34.5,149.5,0.062684
1988,8,34.5,150.5,0.060862
1988,8,34.5,151.5,0.056739
1988,8,34.5,152.5,0.054183
1988,8,34.5,153.5,0.043918
1988,8,34.5,233.5,0.31978
1988,8,34.5,234.5,0.30612
1988,8,34.5,235.5,0.3303
1988,8,34.5,236.5,0.36219
1988,8,34.5,237.5,0.40814
1988,8,34.5,238.5,0.32346
1988,8,35.5,141.5,0.13326
1988,8,35.5,142.5,0.14092
1988,8,35.5,143.5,0.12798
1988,8,35.5,144.5,0.10589
1988,8,35.5,145.5,0.083432
1988,8,35.5,146.5,0.077961
1988,8,35.5,147.5,0.07266
1988,8,35.5,148.5,0.070812
1988,8,35.5,149.5,0.067215
