1998,8,56.5,207.5,0.85688
1998,8,56.5,208.5,0.85538
1998,8,56.5,209.5,0.67198
1998,8,56.5,210.5,0.73289
1998,8,56.5,211.5,0.72998
1998,8,56.5,212.5,0.75061
1998,8,56.5,213.5,0.7392
1998,8,56.5,214.5,0.73105
1998,8,56.5,215.5,1.0752
1998,8,56.5,221.5,0.55768
1998,8,56.5,222.5,0.49176
1998,8,56.5,223.5,0.47659
1998,8,57.5,209.5,0.86842
1998,8,57.5,210.5,0.86294
1998,8,57.5,211.5,0.84301
1998,8,57.5,212.5,0.84383
1998,8,57.5,213.5,0.80636
1998,8,57.5,214.5,0.78981
1998,8,58.5,211.5,0.57612
1998,8,58.5,212.5,0.57827
1998,8,58.5,213.5,0.54523
1998,8,59.5,212.5,0.56151
1998,8,59.5,213.5,0.48857
1998,9,10.5,138.5,0.09542
1998,9,10.5,139.5,0.10143
1998,9,10.5,140.5,0.12257
1998,9,10.5,141.5,0.12166
1998,9,10.5,142.5,0.12281
1998,9,10.5,143.5,0.11502
1998,9,10.5,144.5,0.11504
1998,9,10.5,145.5,0.13484
1998,9,10.5,146.5,0.13473
1998,9,10.5,147.5,0.11039
1998,9,10.5,148.5,0.1042
1998,9,11.5,138.5,0.097892
1998,9,11.5,139.5,0.11813
1998,9,11.5,140.5,0.12854
1998,9,11.5,141.5,0.12144
1998,9,11.5,142.5,0.12356
1998,9,11.5,143.5,0.13722
1998,9,11.5,144.5,0.13686
1998,9,11.5,145.5,0.12685
1998,9,11.5,146.5,0.1229
1998,9,11.5,147.5,0.11446
1998,9,11.5,148.5,0.10722
1998,9,12.5,138.5,0.10132
1998,9,12.5,139.5,0.11368
1998,9,12.5,140.5,0.11934
1998,9,12.5,141.5,0.11576
1998,9,12.5,142.5,0.11859
1998,9,12.5,143.5,0.12543
1998,9,12.5,144.5,0.12755
1998,9,12.5,145.5,0.12591
1998,9,12.5,146.5,0.12859
1998,9,12.5,147.5,0.11319
1998,9,12.5,148.5,0.10348
1998,9,12.5,149.5,0.10686
1998,9,12.5,164.5,0.076485
1998,9,13.5,137.5,0.09246
1998,9,13.5,138.5,0.1022
1998,9,13.5,139.5,0.10391
1998,9,13.5,140.5,0.1043
1998,9,13.5,141.5,0.10791
1998,9,13.5,142.5,0.11429
1998,9,13.5,143.5,0.11435
1998,9,13.5,144.5,0.11474
1998,9,13.5,145.5,0.12002
1998,9,13.5,146.5,0.12247
1998,9,13.5,147.5,0.11004
1998,9,13.5,148.5,0.1023
1998,9,13.5,149.5,0.11305
1998,9,13.5,163.5,0.063212
1998,9,13.5,164.5,0.062972
1998,9,13.5,165.5,0.072258
1998,9,14.5,137.5,0.089523
1998,9,14.5,138.5,0.096577
1998,9,14.5,139.5,0.10092
1998,9,14.5,140.5,0.10609
1998,9,14.5,141.5,0.097898
1998,9,14.5,142.5,0.09953
1998,9,14.5,143.5,0.10345
1998,9,14.5,144.5,0.10579
1998,9,14.5,145.5,0.10723
1998,9,14.5,146.5,0.11222
1998,9,14.5,147.5,0.10956
1998,9,14.5,148.5,0.097507
1998,9,14.5,149.5,0.11246
1998,9,14.5,162.5,0.062252
1998,9,14.5,163.5,0.059322
1998,9,14.5,164.5,0.061503
1998,9,14.5,165.5,0.072405
1998,9,14.5,166.5,0.068639
1998,9,15.5,137.5,0.081177
1998,9,15.5,138.5,0.092823
1998,9,15.5,139.5,0.097658
1998,9,15.5,140.5,0.093773
1998,9,15.5,141.5,0.093859
1998,9,15.5,142.5,0.094844
1998,9,15.5,143.5,0.093768
1998,9,15.5,144.5,0.095496
1998,9,15.5,145.5,0.099695
1998,9,15.5,146.5,0.1014
1998,9,15.5,147.5,0.10493
1998,9,15.5,148.5,0.094942
1998,9,15.5,149.5,0.083805
1998,9,15.5,162.5,0.055382
1998,9,15.5,163.5,0.065513
1998,9,15.5,164.5,0.064078
1998,9,15.5,165.5,0.06116
1998,9,15.5,166.5,0.055769
1998,9,16.5,137.5,0.079586
1998,9,16.5,138.5,0.083678
1998,9,16.5,139.5,0.080675
1998,9,16.5,140.5,0.078252
1998,9,16.5,141.5,0.085903
1998,9,16.5,142.5,0.086949
1998,9,16.5,143.5,0.083232
1998,9,16.5,144.5,0.086882
1998,9,16.5,145.5,0.090118
1998,9,16.5,146.5,0.095058
1998,9,16.5,147.5,0.09358
1998,9,16.5,148.5,0.08672
1998,9,16.5,149.5,0.078606
1998,9,16.5,162.5,0.049307
1998,9,16.5,163.5,0.062683
1998,9,16.5,164.5,0.065712
1998,9,16.5,165.5,0.057604
1998,9,16.5,166.5,0.056107
1998,9,17.5,137.5,0.057798
1998,9,17.5,138.5,0.059006
1998,9,17.5,139.5,0.078975
1998,9,17.5,140.5,0.086132
1998,9,17.5,141.5,0.067775
1998,9,17.5,142.5,0.070968
1998,9,17.5,143.5,0.0757
1998,9,17.5,144.5,0.078518
1998,9,17.5,145.5,0.090832
1998,9,17.5,146.5,0.08885
1998,9,17.5,147.5,0.087783
1998,9,17.5,148.5,0.084447
1998,9,17.5,162.5,0.045701
1998,9,17.5,163.5,0.063491
1998,9,17.5,164.5,0.061109
1998,9,17.5,165.5,0.06703
1998,9,17.5,166.5,0.062934
1998,9,17.5,167.5,0.067635
1998,9,18.5,138.5,0.055706
1998,9,18.5,139.5,0.074241
1998,9,18.5,140.5,0.071259
1998,9,18.5,141.5,0.058614
1998,9,18.5,142.5,0.062698
1998,9,18.5,143.5,0.065082
1998,9,18.5,144.5,0.070843
1998,9,18.5,145.5,0.084054
1998,9,18.5,146.5,0.080592
1998,9,18.5,147.5,0.077815
1998,9,18.5,163.5,0.044482
1998,9,18.5,164.5,0.044558
1998,9,18.5,165.5,0.05705
1998,9,18.5,166.5,0.060334
1998,9,18.5,167.5,0.059844
1998,9,19.5,138.5,0.048729
1998,9,19.5,139.5,0.052612
1998,9,19.5,140.5,0.052737
1998,9,19.5,141.5,0.054166
1998,9,19.5,142.5,0.055912
1998,9,19.5,163.5,0.033192
1998,9,19.5,164.5,0.032712
1998,9,19.5,165.5,0.021252
1998,9,19.5,166.5,0.020796
1998,9,19.5,167.5,0.022395
1998,9,20.5,138.5,0.045042
1998,9,20.5,139.5,0.047356
1998,9,20.5,140.5,0.048164
1998,9,20.5,141.5,0.049355
1998,9,20.5,162.5,0.028614
1998,9,20.5,163.5,0.034844
1998,9,20.5,164.5,0.031322
1998,9,20.5,165.5,0.015254
1998,9,20.5,166.5,0.018259
1998,9,21.5,138.5,0.048912
1998,9,21.5,139.5,0.045948
1998,9,21.5,140.5,0.05018
1998,9,21.5,141.5,0.059488
1998,9,21.5,162.5,0.025066
1998,9,21.5,163.5,0.02376
1998,9,21.5,164.5,0.024084
1998,9,21.5,165.5,0.016495
1998,9,21.5,166.5,0.018498
1998,9,21.5,202.5,0.041779
1998,9,21.5,203.5,0.041547
1998,9,21.5,204.5,0.046071
1998,9,21.5,205.5,0.054207
1998,9,22.5,129.5,0.03029
1998,9,22.5,130.5,0.029715
1998,9,22.5,137.5,0.047784
1998,9,22.5,138.5,0.049527
1998,9,22.5,139.5,0.05074
1998,9,22.5,140.5,0.041004
1998,9,22.5,141.5,0.055272
1998,9,22.5,162.5,0.021347
1998,9,22.5,163.5,0.021636
1998,9,22.5,164.5,0.021571
1998,9,22.5,165.5,0.013747
1998,9,22.5,166.5,0.013882
1998,9,22.5,199.5,0.039005
1998,9,22.5,200.5,0.041575
1998,9,22.5,201.5,0.042424
1998,9,22.5,202.5,0.042853
1998,9,22.5,203.5,0.04264
1998,9,22.5,204.5,0.056643
1998,9,22.5,205.5,0.0542
1998,9,22.5,206.5,0.080956
1998,9,23.5,128.5,0.039116
1998,9,23.5,129.5,0.028423
1998,9,23.5,130.5,0.028478
1998,9,23.5,131.5,0.02759
1998,9,23.5,135.5,0.03888
1998,9,23.5,136.5,0.041234
1998,9,23.5,137.5,0.048837
1998,9,23.5,138.5,0.052943
1998,9,23.5,139.5,0.052206
1998,9,23.5,140.5,0.054328
1998,9,23.5,141.5,0.055873
1998,9,23.5,162.5,0.024267
1998,9,23.5,163.5,0.017566
1998,9,23.5,164.5,0.018422
1998,9,23.5,165.5,0.016272
1998,9,23.5,166.5,0.017351
1998,9,23.5,197.5,0.032036
1998,9,23.5,198.5,0.035425
1998,9,23.5,199.5,0.037885
1998,9,23.5,200.5,0.048593
1998,9,23.5,201.5,0.046792
1998,9,23.5,202.5,0.051097
1998,9,23.5,203.5,0.071559
1998,9,23.5,204.5,0.069739
1998,9,23.5,205.5,0.064776
1998,9,23.5,206.5,0.08003
1998,9,23.5,207.5,0.083786
1998,9,24.5,127.5,0.036307
1998,9,24.5,128.5,0.041318
1998,9,24.5,129.5,0.024952
1998,9,24.5,130.5,0.026687
1998,9,24.5,131.5,0.027453
1998,9,24.5,132.5,0.026922
1998,9,24.5,133.5,0.029715
1998,9,24.5,134.5,0.032982
1998,9,24.5,135.5,0.036874
1998,9,24.5,136.5,0.038261
1998,9,24.5,137.5,0.048118
1998,9,24.5,138.5,0.053676
1998,9,24.5,139.5,0.058394
1998,9,24.5,140.5,0.059232
1998,9,24.5,141.5,0.056484
1998,9,24.5,162.5,0.019424
1998,9,24.5,163.5,0.017376
1998,9,24.5,164.5,0.014193
1998,9,24.5,165.5,0.018431
1998,9,24.5,166.5,0.017611
1998,9,24.5,196.5,0.03143
1998,9,24.5,197.5,0.035122
1998,9,24.5,198.5,0.036526
1998,9,24.5,199.5,0.043744
1998,9,24.5,210.5,0.083283
1998,9,24.5,211.5,0.076492
1998,9,24.5,212.5,0.087128
1998,9,25.5,126.5,0.034648
1998,9,25.5,127.5,0.027811
1998,9,25.5,128.5,0.024666
1998,9,25.5,129.5,0.025693
1998,9,25.5,130.5,0.026114
1998,9,25.5,131.5,0.025261
1998,9,25.5,132.5,0.024587
1998,9,25.5,133.5,0.025436
1998,9,25.5,134.5,0.029743
1998,9,25.5,135.5,0.033163
1998,9,25.5,136.5,0.03758
1998,9,25.5,137.5,0.044114
1998,9,25.5,138.5,0.048413
1998,9,25.5,139.5,0.058108
1998,9,25.5,140.5,0.063086
1998,9,25.5,141.5,0.051068
1998,9,25.5,142.5,0.050686
1998,9,25.5,162.5,0.017377
1998,9,25.5,163.5,0.018316
1998,9,25.5,164.5,0.017855
1998,9,25.5,165.5,0.018596
1998,9,25.5,166.5,0.017489
1998,9,25.5,196.5,0.036443
1998,9,25.5,210.5,0.069775
1998,9,25.5,211.5,0.065226
1998,9,25.5,212.5,0.068452
1998,9,26.5,126.5,0.039357
1998,9,26.5,127.5,0.037562
1998,9,26.5,128.5,0.028092
1998,9,26.5,129.5,0.027388
1998,9,26.5,130.5,0.025857
1998,9,26.5,131.5,0.021791
1998,9,26.5,132.5,0.018728
1998,9,26.5,133.5,0.020923
1998,9,26.5,134.5,0.024705
1998,9,26.5,135.5,0.030592
1998,9,26.5,136.5,0.038042
1998,9,26.5,137.5,0.0367
1998,9,26.5,138.5,0.043884
1998,9,26.5,139.5,0.060032
1998,9,26.5,140.5,0.064488
1998,9,26.5,141.5,0.054225
1998,9,26.5,142.5,0.050696
1998,9,26.5,162.5,0.01801
1998,9,26.5,163.5,0.018271
1998,9,26.5,164.5,0.01845
1998,9,26.5,165.5,0.0179
1998,9,26.5,166.5,0.016254
1998,9,27.5,126.5,0.041087
1998,9,27.5,127.5,0.038135
1998,9,27.5,128.5,0.035764
1998,9,27.5,129.5,0.035122
1998,9,27.5,130.5,0.029673
1998,9,27.5,131.5,0.025107
1998,9,27.5,132.5,0.022771
1998,9,27.5,133.5,0.018506
1998,9,27.5,134.5,0.022451
1998,9,27.5,135.5,0.01735
1998,9,27.5,136.5,0.023321
1998,9,27.5,137.5,0.043057
1998,9,27.5,138.5,0.050738
1998,9,27.5,139.5,0.057196
1998,9,27.5,140.5,0.0637
1998,9,27.5,141.5,0.061645
1998,9,27.5,142.5,0.056655
1998,9,27.5,162.5,0.015669
1998,9,27.5,163.5,0.020511
1998,9,27.5,164.5,0.019912
1998,9,27.5,165.5,0.017342
1998,9,27.5,166.5,0.015487
1998,9,27.5,216.5,0.050246
1998,9,27.5,217.5,0.048882
1998,9,27.5,218.5,0.043936
1998,9,27.5,219.5,0.028361
1998,9,27.5,235.5,0.13305
1998,9,27.5,236.5,0.13096
1998,9,27.5,237.5,0.1373
1998,9,28.5,127.5,0.037853
1998,9,28.5,128.5,0.035538
1998,9,28.5,129.5,0.03169
1998,9,28.5,130.5,0.02715
1998,9,28.5,131.5,0.02078
1998,9,28.5,132.5,0.016892
1998,9,28.5,133.5,0.014223
1998,9,28.5,134.5,0.016352
1998,9,28.5,135.5,0.0097716
1998,9,28.5,136.5,0.017182
1998,9,28.5,137.5,0.031059
1998,9,28.5,138.5,0.045182
1998,9,28.5,139.5,0.049618
1998,9,28.5,140.5,0.05919
1998,9,28.5,141.5,0.060568
1998,9,28.5,142.5,0.058673
1998,9,28.5,162.5,0.013458
1998,9,28.5,163.5,0.014005
1998,9,28.5,164.5,0.015483
1998,9,28.5,165.5,0.017058
1998,9,28.5,166.5,0.01662
1998,9,28.5,167.5,0.017162
1998,9,28.5,189.5,0.034903
1998,9,28.5,190.5,0.037088
1998,9,28.5,191.5,0.02679
1998,9,28.5,217.5,0.048706
1998,9,28.5,218.5,0.045004
1998,9,28.5,219.5,0.030849
1998,9,28.5,220.5,0.034878
1998,9,28.5,234.5,0.11543
1998,9,28.5,235.5,0.13884
1998,9,28.5,236.5,0.14581
1998,9,28.5,237.5,0.16139
1998,9,28.5,238.5,0.172
1998,9,28.5,239.5,0.21699
1998,9,28.5,240.5,0.22008
1998,9,29.5,127.5,0.033801
1998,9,29.5,128.5,0.030735
1998,9,29.5,129.5,0.031862
1998,9,29.5,130.5,0.026479
1998,9,29.5,131.5,0.013912
1998,9,29.5,132.5,0.0075506
1998,9,29.5,133.5,0.010427
1998,9,29.5,134.5,0.01326
1998,9,29.5,135.5,0.0089166
1998,9,29.5,136.5,0.017073
1998,9,29.5,137.5,0.034796
1998,9,29.5,138.5,0.047811
1998,9,29.5,139.5,0.059958
1998,9,29.5,140.5,0.063643
1998,9,29.5,141.5,0.06112
1998,9,29.5,142.5,0.060769
1998,9,29.5,161.5,0.016148
1998,9,29.5,162.5,0.013747
1998,9,29.5,163.5,0.018896
1998,9,29.5,164.5,0.019587
1998,9,29.5,165.5,0.018917
1998,9,29.5,166.5,0.017131
1998,9,29.5,167.5,0.016462
1998,9,29.5,189.5,0.029412
1998,9,29.5,218.5,0.031499
1998,9,29.5,219.5,0.036923
1998,9,29.5,220.5,0.034738
1998,9,29.5,221.5,0.057405
1998,9,29.5,222.5,0.053274
1998,9,29.5,223.5,0.063739
1998,9,29.5,224.5,0.071785
1998,9,29.5,232.5,0.11971
1998,9,29.5,233.5,0.12198
1998,9,29.5,234.5,0.14715
1998,9,29.5,235.5,0.16791
1998,9,29.5,236.5,0.18112
1998,9,29.5,237.5,0.22754
1998,9,29.5,238.5,0.24029
1998,9,29.5,239.5,0.22366
1998,9,29.5,240.5,0.22804
1998,9,29.5,241.5,0.21683
1998,9,30.5,129.5,0.022447
1998,9,30.5,130.5,0.020804
1998,9,30.5,131.5,0.012675
1998,9,30.5,132.5,0.0073396
1998,9,30.5,133.5,0.0091666
1998,9,30.5,134.5,0.010509
1998,9,30.5,135.5,0.0053281
1998,9,30.5,136.5,0.014114
1998,9,30.5,137.5,0.033591
1998,9,30.5,138.5,0.043422
1998,9,30.5,139.5,0.054868
1998,9,30.5,140.5,0.061855
1998,9,30.5,141.5,0.063255
1998,9,30.5,142.5,0.06279
1998,9,30.5,143.5,0.069554
1998,9,30.5,161.5,0.01888
1998,9,30.5,162.5,0.017275
1998,9,30.5,163.5,0.016741
1998,9,30.5,164.5,0.019372
1998,9,30.5,165.5,0.019403
1998,9,30.5,166.5,0.025213
1998,9,30.5,167.5,0.016519
1998,9,30.5,221.5,0.040001
1998,9,30.5,222.5,0.044519
1998,9,30.5,223.5,0.071294
1998,9,30.5,224.5,0.072713
1998,9,30.5,225.5,0.082824
1998,9,30.5,226.5,0.12079
1998,9,30.5,227.5,0.13482
1998,9,30.5,228.5,0.12458
1998,9,30.5,229.5,0.11226
1998,9,30.5,230.5,0.13692
1998,9,30.5,231.5,0.10223
1998,9,30.5,232.5,0.12505
1998,9,30.5,233.5,0.16534
1998,9,30.5,234.5,0.19745
1998,9,30.5,235.5,0.17923
1998,9,30.5,236.5,0.19202
1998,9,30.5,237.5,0.24536
1998,9,30.5,238.5,0.23151
1998,9,30.5,239.5,0.2268
1998,9,30.5,240.5,0.22715
1998,9,30.5,241.5,0.15995
1998,9,30.5,242.5,0.18098
1998,9,31.5,132.5,0.0070485
1998,9,31.5,133.5,0.0077657
1998,9,31.5,134.5,0.0090625
1998,9,31.5,135.5,0.013528
1998,9,31.5,136.5,0.020997
1998,9,31.5,137.5,0.032146
1998,9,31.5,138.5,0.043486
1998,9,31.5,139.5,0.055197
1998,9,31.5,140.5,0.060543
1998,9,31.5,141.5,0.068934
1998,9,31.5,142.5,0.071082
1998,9,31.5,143.5,0.072529
1998,9,31.5,144.5,0.073718
1998,9,31.5,161.5,0.021335
1998,9,31.5,162.5,0.021749
1998,9,31.5,163.5,0.024218
1998,9,31.5,164.5,0.018239
1998,9,31.5,165.5,0.011716
1998,9,31.5,166.5,0.010506
1998,9,31.5,167.5,0.013666
1998,9,31.5,223.5,0.066625
1998,9,31.5,224.5,0.068031
1998,9,31.5,225.5,0.031831
1998,9,31.5,226.5,0.093531
1998,9,31.5,227.5,0.086779
1998,9,31.5,228.5,0.11604
1998,9,31.5,229.5,0.13022
1998,9,31.5,230.5,0.12747
1998,9,31.5,231.5,0.13683
1998,9,31.5,232.5,0.1967
1998,9,31.5,233.5,0.16732
1998,9,31.5,234.5,0.1979
1998,9,31.5,235.5,0.23807
1998,9,31.5,236.5,0.23418
1998,9,31.5,237.5,0.22964
1998,9,31.5,238.5,0.24569
1998,9,31.5,239.5,0.23237
1998,9,31.5,240.5,0.20595
1998,9,31.5,241.5,0.21741
1998,9,31.5,242.5,0.21308
1998,9,32.5,133.5,0.004586
1998,9,32.5,134.5,0.0068321
1998,9,32.5,135.5,0.010945
1998,9,32.5,136.5,0.018822
1998,9,32.5,137.5,0.03088
1998,9,32.5,138.5,0.041844
1998,9,32.5,139.5,0.053939
1998,9,32.5,140.5,0.063379
1998,9,32.5,141.5,0.069303
1998,9,32.5,142.5,0.074501
1998,9,32.5,143.5,0.076996
1998,9,32.5,144.5,0.077009
1998,9,32.5,145.5,0.075697
1998,9,32.5,161.5,0.01908
1998,9,32.5,162.5,0.018545
1998,9,32.5,163.5,0.020625
1998,9,32.5,164.5,0.020076
1998,9,32.5,165.5,0.011721
1998,9,32.5,166.5,0.016307
1998,9,32.5,167.5,0.020765
1998,9,32.5,168.5,0.020852
1998,9,32.5,225.5,0.088604
1998,9,32.5,226.5,0.11696
1998,9,32.5,227.5,0.12961
1998,9,32.5,228.5,0.13413
1998,9,32.5,229.5,0.14205
1998,9,32.5,230.5,0.1479
1998,9,32.5,231.5,0.17518
1998,9,32.5,232.5,0.21968
1998,9,32.5,233.5,0.17545
1998,9,32.5,234.5,0.17962
1998,9,32.5,235.5,0.24888
1998,9,32.5,236.5,0.24076
1998,9,32.5,237.5,0.25838
1998,9,32.5,238.5,0.26837
1998,9,32.5,239.5,0.27123
1998,9,32.5,240.5,0.25455
1998,9,32.5,241.5,0.20531
1998,9,33.5,136.5,0.020229
1998,9,33.5,137.5,0.031865
1998,9,33.5,138.5,0.049354
1998,9,33.5,139.5,0.06122
1998,9,33.5,140.5,0.063852
1998,9,33.5,141.5,0.069481
1998,9,33.5,142.5,0.076883
1998,9,33.5,143.5,0.079321
1998,9,33.5,144.5,0.078931
1998,9,33.5,145.5,0.078963
1998,9,33.5,146.5,0.076432
1998,9,33.5,147.5,0.072329
1998,9,33.5,148.5,0.067971
1998,9,33.5,160.5,0.024909
1998,9,33.5,161.5,0.028924
1998,9,33.5,162.5,0.027429
1998,9,33.5,163.5,0.018484
1998,9,33.5,164.5,0.018535
1998,9,33.5,165.5,0.016973
1998,9,33.5,166.5,0.019645
1998,9,33.5,167.5,0.018616
1998,9,33.5,168.5,0.020851
1998,9,33.5,169.5,0.018183
1998,9,33.5,176.5,0.019651
1998,9,33.5,177.5,0.019359
1998,9,33.5,178.5,0.022183
1998,9,33.5,179.5,0.025494
1998,9,33.5,180.5,0.027203
1998,9,33.5,181.5,0.03659
1998,9,33.5,225.5,0.081614
1998,9,33.5,226.5,0.13337
1998,9,33.5,227.5,0.15685
1998,9,33.5,228.5,0.17466
1998,9,33.5,229.5,0.15432
1998,9,33.5,230.5,0.16095
1998,9,33.5,231.5,0.20266
1998,9,33.5,232.5,0.21541
1998,9,33.5,233.5,0.175
1998,9,33.5,234.5,0.19237
1998,9,33.5,235.5,0.24701
1998,9,33.5,236.5,0.27445
1998,9,33.5,237.5,0.26604
1998,9,33.5,238.5,0.26136
1998,9,33.5,239.5,0.24212
1998,9,33.5,240.5,0.25524
1998,9,34.5,139.5,0.064652
1998,9,34.5,140.5,0.062689
1998,9,34.5,141.5,0.072391
1998,9,34.5,142.5,0.078234
1998,9,34.5,143.5,0.081834
1998,9,34.5,144.5,0.080409
1998,9,34.5,145.5,0.077709
1998,9,34.5,146.5,0.078037
1998,9,34.5,147.5,0.075063
1998,9,34.5,148.5,0.069957
1998,9,34.5,149.5,0.065217
1998,9,34.5,150.5,0.063383
1998,9,34.5,151.5,0.048323
1998,9,34.5,160.5,0.024815
1998,9,34.5,161.5,0.031114
1998,9,34.5,162.5,0.031004
1998,9,34.5,163.5,0.028429
1998,9,34.5,164.5,0.0321
1998,9,34.5,165.5,0.029726
1998,9,34.5,166.5,0.031016
1998,9,34.5,167.5,0.029189
1998,9,34.5,168.5,0.029658
1998,9,34.5,169.5,0.029414
1998,9,34.5,170.5,0.024693
1998,9,34.5,171.5,0.025345
1998,9,34.5,172.5,0.022082
1998,9,34.5,173.5,0.015593
1998,9,34.5,174.5,0.013613
1998,9,34.5,175.5,0.023576
1998,9,34.5,176.5,0.02521
1998,9,34.5,177.5,0.031272
1998,9,34.5,178.5,0.035588
1998,9,34.5,179.5,0.032322
1998,9,34.5,180.5,0.033794
1998,9,34.5,181.5,0.049165
1998,9,34.5,224.5,0.071749
1998,9,34.5,225.5,0.13277
1998,9,34.5,226.5,0.15769
1998,9,34.5,227.5,0.19699
1998,9,34.5,228.5,0.2125
1998,9,34.5,229.5,0.16435
1998,9,34.5,230.5,0.17861
1998,9,34.5,231.5,0.20698
1998,9,34.5,232.5,0.19076
1998,9,34.5,233.5,0.18424
1998,9,34.5,234.5,0.18866
1998,9,34.5,235.5,0.24355
1998,9,34.5,236.5,0.29369
1998,9,34.5,237.5,0.22858
1998,9,34.5,238.5,0.23859
1998,9,35.5,141.5,0.063747
1998,9,35.5,142.5,0.072605
1998,9,35.5,143.5,0.0692
1998,9,35.5,144.5,0.069412
1998,9,35.5,145.5,0.080636
1998,9,35.5,146.5,0.084808
1998,9,35.5,147.5,0.081496
1998,9,35.5,148.5,0.076258
1998,9,35.5,149.5,0.061505
1998,9,35.5,150.5,0.057629
1998,9,35.5,151.5,0.048325
1998,9,35.5,152.5,0.043247
1998,9,35.5,153.5,0.038151
1998,9,35.5,154.5,0.034708
1998,9,35.5,155.5,0.033434
1998,9,35.5,156.5,0.031945
1998,9,35.5,157.5,0.025816
1998,9,35.5,158.5,0.026104
1998,9,35.5,159.5,0.026707
1998,9,35.5,160.5,0.025411
1998,9,35.5,161.5,0.026243
1998,9,35.5,162.5,0.025194
1998,9,35.5,163.5,0.023105
1998,9,35.5,164.5,0.024907
1998,9,35.5,165.5,0.044617
1998,9,35.5,166.5,0.045647
1998,9,35.5,167.5,0.042396
1998,9,35.5,168.5,0.0396
1998,9,35.5,169.5,0.046378
1998,9,35.5,170.5,0.045314
1998,9,35.5,171.5,0.047705
1998,9,35.5,172.5,0.041719
1998,9,35.5,173.5,0.03109
1998,9,35.5,174.5,0.031444
1998,9,35.5,175.5,0.027263
1998,9,35.5,176.5,0.027664
1998,9,35.5,177.5,0.034248
1998,9,35.5,178.5,0.035896
1998,9,35.5,179.5,0.040192
1998,9,35.5,180.5,0.04104
1998,9,35.5,181.5,0.053288
1998,9,35.5,221.5,0.077801
1998,9,35.5,222.5,0.075016
1998,9,35.5,223.5,0.091056
1998,9,35.5,224.5,0.11425
1998,9,35.5,225.5,0.13952
1998,9,35.5,226.5,0.13961
1998,9,35.5,227.5,0.22959
1998,9,35.5,228.5,0.22375
1998,9,35.5,229.5,0.20493
1998,9,35.5,230.5,0.19866
1998,9,35.5,231.5,0.19694
1998,9,35.5,232.5,0.18321
1998,9,35.5,233.5,0.22028
1998,9,35.5,234.5,0.23136
1998,9,35.5,235.5,0.31105
1998,9,35.5,236.5,0.32683
1998,9,35.5,237.5,0.24478
1998,9,36.5,141.5,0.031897
1998,9,36.5,142.5,0.037983
1998,9,36.5,143.5,0.050613
1998,9,36.5,144.5,0.051304
1998,9,36.5,145.5,0.060643
1998,9,36.5,146.5,0.071168
1998,9,36.5,147.5,0.07387
1998,9,36.5,148.5,0.074555
1998,9,36.5,149.5,0.061133
1998,9,36.5,150.5,0.0553
1998,9,36.5,151.5,0.046703
1998,9,36.5,152.5,0.040555
1998,9,36.5,153.5,0.038849
1998,9,36.5,154.5,0.034903
1998,9,36.5,155.5,0.035782
1998,9,36.5,156.5,0.035653
1998,9,36.5,157.5,0.029069
1998,9,36.5,158.5,0.028128
1998,9,36.5,159.5,0.02508
1998,9,36.5,160.5,0.018728
1998,9,36.5,161.5,0.018094
1998,9,36.5,162.5,0.019658
1998,9,36.5,163.5,0.017376
1998,9,36.5,164.5,0.024843
1998,9,36.5,165.5,0.044072
1998,9,36.5,166.5,0.051414
1998,9,36.5,167.5,0.049645
1998,9,36.5,168.5,0.051568
1998,9,36.5,169.5,0.057156
1998,9,36.5,170.5,0.058608
1998,9,36.5,171.5,0.057705
1998,9,36.5,172.5,0.057745
1998,9,36.5,173.5,0.051508
1998,9,36.5,174.5,0.050873
1998,9,36.5,175.5,0.048486
1998,9,36.5,176.5,0.049723
1998,9,36.5,177.5,0.052796
1998,9,36.5,178.5,0.052792
1998,9,36.5,179.5,0.052545
1998,9,36.5,180.5,0.054283
1998,9,36.5,181.5,0.062806
1998,9,36.5,182.5,0.070566
1998,9,36.5,183.5,0.06116
1998,9,36.5,184.5,0.063387
1998,9,36.5,185.5,0.065712
1998,9,36.5,186.5,0.070766
1998,9,36.5,190.5,0.094851
1998,9,36.5,191.5,0.096836
1998,9,36.5,192.5,0.094539
1998,9,36.5,193.5,0.091934
1998,9,36.5,218.5,0.092004
1998,9,36.5,219.5,0.15483
1998,9,36.5,220.5,0.15188
1998,9,36.5,221.5,0.10672
1998,9,36.5,222.5,0.10539
1998,9,36.5,223.5,0.10813
1998,9,36.5,224.5,0.13259
1998,9,36.5,225.5,0.13169
1998,9,36.5,226.5,0.18335
1998,9,36.5,227.5,0.22106
1998,9,36.5,228.5,0.18369
1998,9,36.5,229.5,0.19852
1998,9,36.5,230.5,0.2114
1998,9,36.5,231.5,0.20881
1998,9,36.5,232.5,0.19194
1998,9,36.5,233.5,0.24943
1998,9,36.5,234.5,0.29243
1998,9,36.5,235.5,0.31011
1998,9,36.5,236.5,0.3242
1998,9,36.5,237.5,0.3567
1998,9,37.5,141.5,0.01928
1998,9,37.5,142.5,-0.0083837
1998,9,37.5,143.5,-0.0058329
1998,9,37.5,144.5,0.0077788
1998,9,37.5,145.5,0.034523
1998,9,37.5,146.5,0.038212
1998,9,37.5,147.5,0.050603
1998,9,37.5,148.5,0.053004
1998,9,37.5,149.5,0.048155
1998,9,37.5,150.5,0.044905
1998,9,37.5,151.5,0.038912
