1971,5,54.5,221.5,1.4124
1971,5,54.5,222.5,1.4069
1971,5,55.5,203.5,1.4258
1971,5,55.5,204.5,1.4694
1971,5,55.5,205.5,1.5357
1971,5,55.5,206.5,1.5941
1971,5,55.5,207.5,1.6607
1971,5,55.5,208.5,1.6751
1971,5,55.5,209.5,1.5078
1971,5,55.5,210.5,1.628
1971,5,55.5,211.5,1.7027
1971,5,55.5,212.5,1.7077
1971,6,10.5,127.5,0.06969
1971,6,10.5,128.5,0.074507
1971,6,10.5,129.5,0.068637
1971,6,10.5,130.5,0.067689
1971,6,10.5,131.5,0.058525
1971,6,10.5,132.5,0.053529
1971,6,10.5,136.5,0.041543
1971,6,10.5,137.5,0.043309
1971,6,10.5,138.5,0.047682
1971,6,10.5,139.5,0.036004
1971,6,10.5,140.5,0.050601
1971,6,10.5,141.5,0.058279
1971,6,10.5,142.5,0.065986
1971,6,10.5,143.5,0.075196
1971,6,10.5,144.5,0.072744
1971,6,11.5,127.5,0.073778
1971,6,11.5,128.5,0.081092
1971,6,11.5,129.5,0.075041
1971,6,11.5,130.5,0.073237
1971,6,11.5,131.5,0.075139
1971,6,11.5,132.5,0.065382
1971,6,11.5,133.5,0.053405
1971,6,11.5,134.5,0.049389
1971,6,11.5,135.5,0.047814
1971,6,11.5,136.5,0.049266
1971,6,11.5,137.5,0.049765
1971,6,11.5,138.5,0.065403
1971,6,11.5,139.5,0.051404
1971,6,11.5,140.5,0.048892
1971,6,11.5,141.5,0.069275
1971,6,11.5,142.5,0.069238
1971,6,11.5,143.5,0.077287
1971,6,11.5,144.5,0.083224
1971,6,11.5,145.5,0.10188
1971,6,11.5,146.5,0.098316
1971,6,12.5,127.5,0.07567
1971,6,12.5,128.5,0.08287
1971,6,12.5,129.5,0.086572
1971,6,12.5,130.5,0.087585
1971,6,12.5,131.5,0.082218
1971,6,12.5,132.5,0.068318
1971,6,12.5,133.5,0.049242
1971,6,12.5,134.5,0.045035
1971,6,12.5,135.5,0.042072
1971,6,12.5,136.5,0.042639
1971,6,12.5,137.5,0.064547
1971,6,12.5,138.5,0.072765
1971,6,12.5,139.5,0.073702
1971,6,12.5,140.5,0.077779
1971,6,12.5,141.5,0.072443
1971,6,12.5,142.5,0.074231
1971,6,12.5,143.5,0.092251
1971,6,12.5,144.5,0.10154
1971,6,12.5,145.5,0.11616
1971,6,12.5,146.5,0.11034
1971,6,13.5,127.5,0.066216
1971,6,13.5,128.5,0.076199
1971,6,13.5,129.5,0.083548
1971,6,13.5,130.5,0.10113
1971,6,13.5,131.5,0.086806
1971,6,13.5,132.5,0.068126
1971,6,13.5,133.5,0.051604
1971,6,13.5,134.5,0.04468
1971,6,13.5,135.5,0.04281
1971,6,13.5,136.5,0.033692
1971,6,13.5,137.5,0.038104
1971,6,13.5,138.5,0.035233
1971,6,13.5,139.5,0.051682
1971,6,13.5,140.5,0.062974
1971,6,13.5,141.5,0.043442
1971,6,13.5,142.5,0.061647
1971,6,13.5,143.5,0.087114
1971,6,13.5,144.5,0.10412
1971,6,13.5,145.5,0.13471
1971,6,13.5,146.5,0.11424
1971,6,13.5,147.5,0.08593
1971,6,14.5,127.5,0.06578
1971,6,14.5,128.5,0.068461
1971,6,14.5,129.5,0.073977
1971,6,14.5,130.5,0.076842
1971,6,14.5,131.5,0.066593
1971,6,14.5,132.5,0.051887
1971,6,14.5,133.5,0.037643
1971,6,14.5,134.5,0.033842
1971,6,14.5,135.5,0.03178
1971,6,14.5,136.5,0.036964
1971,6,14.5,137.5,0.020181
1971,6,14.5,138.5,0.027655
1971,6,14.5,139.5,0.039046
1971,6,14.5,140.5,0.043801
1971,6,14.5,141.5,0.037068
1971,6,14.5,142.5,0.05263
1971,6,14.5,143.5,0.078364
1971,6,14.5,144.5,0.099499
1971,6,14.5,145.5,0.1195
1971,6,14.5,146.5,0.11326
1971,6,14.5,147.5,0.084424
1971,6,15.5,127.5,0.063033
1971,6,15.5,128.5,0.062185
1971,6,15.5,129.5,0.06316
1971,6,15.5,130.5,0.051979
1971,6,15.5,131.5,0.03595
1971,6,15.5,132.5,0.03424
1971,6,15.5,133.5,0.030622
1971,6,15.5,134.5,0.024929
1971,6,15.5,135.5,0.016613
1971,6,15.5,136.5,0.012063
1971,6,15.5,137.5,0.0066995
1971,6,15.5,138.5,0.0097429
1971,6,15.5,139.5,0.025092
1971,6,15.5,140.5,0.02423
1971,6,15.5,141.5,0.033889
1971,6,15.5,142.5,0.052472
1971,6,15.5,143.5,0.066404
1971,6,15.5,144.5,0.086742
1971,6,15.5,145.5,0.11047
1971,6,15.5,146.5,0.099884
1971,6,15.5,147.5,0.083626
1971,6,16.5,127.5,0.045472
1971,6,16.5,128.5,0.043882
1971,6,16.5,129.5,0.044889
1971,6,16.5,130.5,0.037013
1971,6,16.5,131.5,0.030483
1971,6,16.5,132.5,0.029272
1971,6,16.5,133.5,0.024423
1971,6,16.5,134.5,0.017433
1971,6,16.5,135.5,0.010076
1971,6,16.5,136.5,0.0048753
1971,6,16.5,137.5,-0.0012121
1971,6,16.5,138.5,0.00043622
1971,6,16.5,139.5,0.019009
1971,6,16.5,140.5,0.016777
1971,6,16.5,141.5,0.032199
1971,6,16.5,142.5,0.044636
1971,6,16.5,143.5,0.052325
1971,6,16.5,144.5,0.071294
1971,6,16.5,145.5,0.084569
1971,6,16.5,146.5,0.085397
1971,6,16.5,147.5,0.077942
1971,6,17.5,126.5,0.036044
1971,6,17.5,127.5,0.038542
1971,6,17.5,128.5,0.031853
1971,6,17.5,129.5,0.026316
1971,6,17.5,130.5,0.0249
1971,6,17.5,131.5,0.014638
1971,6,17.5,132.5,0.013635
1971,6,17.5,133.5,0.015515
1971,6,17.5,134.5,0.0098654
1971,6,17.5,135.5,0.0082363
1971,6,17.5,136.5,0.005669
1971,6,17.5,137.5,0.0048111
1971,6,17.5,138.5,0.004046
1971,6,17.5,139.5,0.004679
1971,6,17.5,140.5,0.010157
1971,6,17.5,141.5,0.0093412
1971,6,17.5,142.5,0.02015
1971,6,17.5,143.5,0.046962
1971,6,17.5,144.5,0.059591
1971,6,17.5,145.5,0.063352
1971,6,17.5,146.5,0.068097
1971,6,17.5,147.5,0.066882
1971,6,18.5,126.5,0.035496
1971,6,18.5,127.5,0.033345
1971,6,18.5,128.5,0.025124
1971,6,18.5,129.5,0.014865
1971,6,18.5,130.5,0.016588
1971,6,18.5,131.5,0.0075578
1971,6,18.5,132.5,0.0078761
1971,6,18.5,133.5,0.0096704
1971,6,18.5,134.5,0.0056511
1971,6,18.5,135.5,0.0082404
1971,6,18.5,136.5,0.0071971
1971,6,18.5,137.5,0.0085541
1971,6,18.5,138.5,0.0061711
1971,6,18.5,139.5,0.0074646
1971,6,18.5,140.5,0.0087067
1971,6,18.5,141.5,0.0060925
1971,6,18.5,142.5,0.0090697
1971,6,18.5,143.5,0.040283
1971,6,18.5,144.5,0.049925
1971,6,18.5,145.5,0.047136
1971,6,18.5,146.5,0.053708
1971,6,19.5,123.5,0.048434
1971,6,19.5,124.5,0.045273
1971,6,19.5,125.5,0.039018
1971,6,19.5,126.5,0.031173
1971,6,19.5,127.5,0.025136
1971,6,19.5,128.5,0.016394
1971,6,19.5,129.5,0.011511
1971,6,19.5,130.5,0.012615
1971,6,19.5,131.5,0.0032964
1971,6,19.5,132.5,0.0045338
1971,6,19.5,133.5,0.010061
1971,6,19.5,134.5,0.0079271
1971,6,19.5,135.5,-0.0002987
1971,6,19.5,136.5,-7.6195e-05
1971,6,19.5,137.5,0.0023297
1971,6,19.5,138.5,-0.00037425
1971,6,19.5,139.5,0.0063418
1971,6,19.5,140.5,0.0092614
1971,6,19.5,141.5,0.018837
1971,6,19.5,142.5,0.023976
1971,6,19.5,143.5,0.015168
1971,6,19.5,144.5,0.025477
1971,6,19.5,145.5,0.042384
1971,6,19.5,146.5,0.051318
1971,6,20.5,120.5,0.062712
1971,6,20.5,121.5,0.057086
1971,6,20.5,122.5,0.055394
1971,6,20.5,123.5,0.050663
1971,6,20.5,124.5,0.045766
1971,6,20.5,125.5,0.039899
1971,6,20.5,126.5,0.032286
1971,6,20.5,127.5,0.026449
1971,6,20.5,128.5,0.017115
1971,6,20.5,129.5,0.014126
1971,6,20.5,130.5,0.012787
1971,6,20.5,131.5,0.0031876
1971,6,20.5,132.5,0.0055331
1971,6,20.5,133.5,0.01244
1971,6,20.5,134.5,0.012024
1971,6,20.5,135.5,0.0048348
1971,6,20.5,136.5,0.0031741
1971,6,20.5,137.5,0.0062798
1971,6,20.5,138.5,0.004705
1971,6,20.5,139.5,0.0090052
1971,6,20.5,140.5,0.010976
1971,6,20.5,141.5,0.020215
1971,6,20.5,142.5,0.026101
1971,6,20.5,143.5,0.009365
1971,6,20.5,144.5,0.016198
1971,6,20.5,145.5,0.037793
1971,6,20.5,146.5,0.044003
1971,6,21.5,120.5,0.069391
1971,6,21.5,121.5,0.063345
1971,6,21.5,122.5,0.055793
1971,6,21.5,123.5,0.052926
1971,6,21.5,124.5,0.047379
1971,6,21.5,125.5,0.042356
1971,6,21.5,126.5,0.03448
1971,6,21.5,127.5,0.02464
1971,6,21.5,128.5,0.015768
1971,6,21.5,129.5,0.012521
1971,6,21.5,130.5,0.010158
1971,6,21.5,131.5,0.0093369
1971,6,21.5,132.5,0.0092717
1971,6,21.5,133.5,0.0068878
1971,6,21.5,134.5,0.0066195
1971,6,21.5,135.5,0.00655
1971,6,21.5,136.5,0.0059671
1971,6,21.5,137.5,0.0058913
1971,6,21.5,138.5,0.0073133
1971,6,21.5,139.5,0.010405
1971,6,21.5,140.5,0.011631
1971,6,21.5,141.5,0.0080642
1971,6,21.5,142.5,0.0080869
1971,6,21.5,143.5,0.013388
1971,6,21.5,144.5,0.021459
1971,6,21.5,145.5,0.037737
1971,6,21.5,146.5,0.039284
1971,6,22.5,121.5,0.070494
1971,6,22.5,122.5,0.057152
1971,6,22.5,123.5,0.051561
1971,6,22.5,124.5,0.045054
1971,6,22.5,125.5,0.041094
1971,6,22.5,126.5,0.033954
1971,6,22.5,127.5,0.023746
1971,6,22.5,128.5,0.017722
1971,6,22.5,129.5,0.0098599
1971,6,22.5,130.5,0.0099946
1971,6,22.5,131.5,0.011238
1971,6,22.5,132.5,0.010858
1971,6,22.5,133.5,0.010362
1971,6,22.5,134.5,0.014034
1971,6,22.5,135.5,0.0082384
1971,6,22.5,136.5,0.0088431
1971,6,22.5,137.5,0.0097317
1971,6,22.5,138.5,0.012626
1971,6,22.5,139.5,0.014428
1971,6,22.5,140.5,0.010697
1971,6,22.5,141.5,0.011942
1971,6,22.5,142.5,0.011028
1971,6,22.5,143.5,0.016052
1971,6,22.5,144.5,0.016574
1971,6,22.5,145.5,0.029679
1971,6,22.5,146.5,0.035697
1971,6,23.5,122.5,0.056442
1971,6,23.5,123.5,0.049931
1971,6,23.5,124.5,0.045972
1971,6,23.5,125.5,0.035504
1971,6,23.5,126.5,0.03166
1971,6,23.5,127.5,0.029026
1971,6,23.5,128.5,0.023332
1971,6,23.5,129.5,0.018909
1971,6,23.5,130.5,0.017196
1971,6,23.5,131.5,0.010343
1971,6,23.5,132.5,0.00871
1971,6,23.5,133.5,0.011215
1971,6,23.5,134.5,0.010917
1971,6,23.5,135.5,0.011914
1971,6,23.5,136.5,0.013245
1971,6,23.5,137.5,0.015585
1971,6,23.5,138.5,0.015644
1971,6,23.5,139.5,0.010277
1971,6,23.5,140.5,0.009061
1971,6,23.5,141.5,0.012221
1971,6,23.5,142.5,0.010487
1971,6,23.5,143.5,0.012051
1971,6,23.5,144.5,0.015329
1971,6,23.5,145.5,0.021416
1971,6,23.5,146.5,0.028568
1971,6,24.5,123.5,0.050181
1971,6,24.5,124.5,0.046563
1971,6,24.5,125.5,0.036839
1971,6,24.5,126.5,0.033658
1971,6,24.5,127.5,0.031939
1971,6,24.5,128.5,0.027068
1971,6,24.5,129.5,0.024013
1971,6,24.5,130.5,0.020313
1971,6,24.5,131.5,0.018653
1971,6,24.5,132.5,0.016015
1971,6,24.5,133.5,0.010024
1971,6,24.5,134.5,0.0077661
1971,6,24.5,135.5,0.010953
1971,6,24.5,136.5,0.014053
1971,6,24.5,137.5,0.018044
1971,6,24.5,138.5,0.017775
1971,6,24.5,139.5,0.014641
1971,6,24.5,141.5,0.013485
1971,6,24.5,142.5,0.0119
1971,6,24.5,143.5,0.011328
1971,6,24.5,144.5,0.011607
1971,6,24.5,145.5,0.019698
1971,6,24.5,146.5,0.02837
1971,6,25.5,124.5,0.041493
1971,6,25.5,125.5,0.04235
1971,6,25.5,126.5,0.037339
1971,6,25.5,127.5,0.034969
1971,6,25.5,128.5,0.033624
1971,6,25.5,129.5,0.030041
1971,6,25.5,130.5,0.026459
1971,6,25.5,131.5,0.021118
1971,6,25.5,132.5,0.016181
1971,6,25.5,133.5,0.010961
1971,6,25.5,134.5,0.0073651
1971,6,25.5,135.5,0.012856
1971,6,25.5,136.5,0.016282
1971,6,25.5,137.5,0.018261
1971,6,25.5,138.5,0.020466
1971,6,25.5,139.5,0.020742
1971,6,25.5,141.5,0.016735
1971,6,25.5,142.5,0.011687
1971,6,25.5,143.5,0.0096471
1971,6,25.5,144.5,0.017502
1971,6,25.5,145.5,0.027873
1971,6,25.5,146.5,0.037261
1971,6,25.5,147.5,0.033515
1971,6,26.5,124.5,0.048458
1971,6,26.5,125.5,0.051745
1971,6,26.5,126.5,0.047837
1971,6,26.5,127.5,0.049931
1971,6,26.5,128.5,0.040529
1971,6,26.5,129.5,0.038393
1971,6,26.5,130.5,0.032649
1971,6,26.5,131.5,0.026429
1971,6,26.5,132.5,0.019176
1971,6,26.5,133.5,0.013233
1971,6,26.5,134.5,0.010863
1971,6,26.5,135.5,0.012929
1971,6,26.5,136.5,0.015618
1971,6,26.5,137.5,0.019454
1971,6,26.5,138.5,0.02272
1971,6,26.5,139.5,0.023099
1971,6,26.5,140.5,0.023451
1971,6,26.5,141.5,0.021283
1971,6,26.5,142.5,0.015262
1971,6,26.5,143.5,0.016418
1971,6,26.5,144.5,0.019419
1971,6,26.5,145.5,0.024682
1971,6,26.5,146.5,0.033347
1971,6,26.5,147.5,0.03809
1971,6,26.5,176.5,0.1196
1971,6,26.5,177.5,0.10333
1971,6,26.5,178.5,0.10149
1971,6,27.5,126.5,0.057517
1971,6,27.5,127.5,0.055314
1971,6,27.5,128.5,0.054368
1971,6,27.5,129.5,0.049402
1971,6,27.5,130.5,0.039616
1971,6,27.5,131.5,0.033804
1971,6,27.5,132.5,0.022033
1971,6,27.5,133.5,0.021564
1971,6,27.5,134.5,0.012894
1971,6,27.5,135.5,0.012887
1971,6,27.5,136.5,0.018162
1971,6,27.5,137.5,0.02405
1971,6,27.5,138.5,0.026805
1971,6,27.5,139.5,0.029527
1971,6,27.5,140.5,0.03173
1971,6,27.5,141.5,0.029153
1971,6,27.5,142.5,0.02577
1971,6,27.5,143.5,0.026923
1971,6,27.5,144.5,0.023195
1971,6,27.5,145.5,0.019956
1971,6,27.5,146.5,0.028788
1971,6,27.5,147.5,0.047798
1971,6,27.5,172.5,0.11395
1971,6,27.5,173.5,0.12268
1971,6,27.5,174.5,0.12376
1971,6,27.5,175.5,0.11725
1971,6,27.5,176.5,0.11426
1971,6,27.5,177.5,0.11322
1971,6,27.5,178.5,0.11161
1971,6,27.5,179.5,0.10496
1971,6,28.5,127.5,0.066753
1971,6,28.5,128.5,0.06312
1971,6,28.5,129.5,0.066509
1971,6,28.5,130.5,0.056796
1971,6,28.5,131.5,0.039864
1971,6,28.5,132.5,0.028013
1971,6,28.5,133.5,0.021763
1971,6,28.5,134.5,0.01797
1971,6,28.5,135.5,0.017422
1971,6,28.5,136.5,0.024896
1971,6,28.5,137.5,0.028838
1971,6,28.5,138.5,0.035049
1971,6,28.5,139.5,0.040108
1971,6,28.5,140.5,0.042263
1971,6,28.5,141.5,0.041973
1971,6,28.5,142.5,0.042048
1971,6,28.5,143.5,0.04285
1971,6,28.5,144.5,0.0318
1971,6,28.5,145.5,0.025606
1971,6,28.5,146.5,0.036214
1971,6,28.5,147.5,0.048572
1971,6,28.5,171.5,0.12667
1971,6,28.5,172.5,0.13449
1971,6,28.5,173.5,0.13878
1971,6,28.5,174.5,0.13927
1971,6,28.5,175.5,0.13383
1971,6,28.5,176.5,0.12563
1971,6,28.5,177.5,0.12529
1971,6,28.5,178.5,0.11909
1971,6,28.5,179.5,0.11725
1971,6,29.5,127.5,0.074839
1971,6,29.5,128.5,0.082889
1971,6,29.5,129.5,0.084177
1971,6,29.5,130.5,0.073294
1971,6,29.5,131.5,0.058561
1971,6,29.5,132.5,0.044592
1971,6,29.5,133.5,0.025984
1971,6,29.5,134.5,0.021936
1971,6,29.5,135.5,0.032597
1971,6,29.5,136.5,0.043725
1971,6,29.5,137.5,0.053471
1971,6,29.5,138.5,0.062066
1971,6,29.5,139.5,0.070854
1971,6,29.5,140.5,0.075694
1971,6,29.5,141.5,0.077175
1971,6,29.5,142.5,0.079891
1971,6,29.5,143.5,0.074795
1971,6,29.5,144.5,0.069377
1971,6,29.5,145.5,0.057164
1971,6,29.5,146.5,0.058981
1971,6,29.5,147.5,0.063318
1971,6,29.5,148.5,0.06378
1971,6,29.5,170.5,0.1424
1971,6,29.5,171.5,0.15121
1971,6,29.5,172.5,0.15536
1971,6,29.5,173.5,0.16389
1971,6,29.5,174.5,0.16318
1971,6,29.5,175.5,0.14279
1971,6,29.5,176.5,0.13461
1971,6,29.5,177.5,0.1294
1971,6,29.5,178.5,0.12466
1971,6,29.5,179.5,0.1354
1971,6,29.5,218.5,0.040126
1971,6,30.5,128.5,0.088629
1971,6,30.5,129.5,0.10348
1971,6,30.5,130.5,0.080904
1971,6,30.5,131.5,0.062595
1971,6,30.5,132.5,0.048707
1971,6,30.5,133.5,0.038206
1971,6,30.5,134.5,0.037623
1971,6,30.5,135.5,0.048544
1971,6,30.5,136.5,0.068449
1971,6,30.5,137.5,0.07693
1971,6,30.5,138.5,0.083012
1971,6,30.5,139.5,0.087349
1971,6,30.5,140.5,0.093106
1971,6,30.5,141.5,0.095796
1971,6,30.5,142.5,0.10022
1971,6,30.5,143.5,0.10078
1971,6,30.5,144.5,0.096519
1971,6,30.5,145.5,0.082781
1971,6,30.5,146.5,0.077678
1971,6,30.5,147.5,0.074116
1971,6,30.5,148.5,0.072573
1971,6,30.5,169.5,0.13662
1971,6,30.5,170.5,0.15258
1971,6,30.5,171.5,0.1629
1971,6,30.5,172.5,0.16872
1971,6,30.5,173.5,0.18538
1971,6,30.5,174.5,0.17966
1971,6,30.5,175.5,0.14564
1971,6,30.5,176.5,0.13707
1971,6,30.5,177.5,0.12882
1971,6,30.5,178.5,0.12242
1971,6,30.5,179.5,0.14398
1971,6,30.5,219.5,0.086886
1971,6,30.5,220.5,0.093408
1971,6,31.5,132.5,0.049055
1971,6,31.5,133.5,0.044782
1971,6,31.5,134.5,0.047824
1971,6,31.5,135.5,0.064865
1971,6,31.5,136.5,0.099252
1971,6,31.5,137.5,0.10908
1971,6,31.5,138.5,0.11073
1971,6,31.5,139.5,0.11396
1971,6,31.5,140.5,0.1227
1971,6,31.5,141.5,0.12119
1971,6,31.5,142.5,0.12152
1971,6,31.5,143.5,0.12281
1971,6,31.5,144.5,0.1169
1971,6,31.5,145.5,0.10533
1971,6,31.5,146.5,0.1038
1971,6,31.5,147.5,0.10179
1971,6,31.5,148.5,0.098188
1971,6,31.5,149.5,0.094779
1971,6,31.5,169.5,0.15055
1971,6,31.5,170.5,0.17227
1971,6,31.5,171.5,0.16441
1971,6,31.5,172.5,0.16988
1971,6,31.5,173.5,0.16732
1971,6,31.5,174.5,0.15836
1971,6,31.5,175.5,0.16455
1971,6,31.5,176.5,0.13761
1971,6,31.5,177.5,0.15149
1971,6,31.5,178.5,0.14572
1971,6,31.5,179.5,0.14218
1971,6,32.5,133.5,0.053436
1971,6,32.5,134.5,0.042908
1971,6,32.5,135.5,0.069515
1971,6,32.5,136.5,0.093625
1971,6,32.5,137.5,0.12345
1971,6,32.5,138.5,0.13023
1971,6,32.5,139.5,0.13611
1971,6,32.5,140.5,0.13625
1971,6,32.5,141.5,0.13357
1971,6,32.5,142.5,0.12557
1971,6,32.5,143.5,0.13025
1971,6,32.5,144.5,0.12444
1971,6,32.5,145.5,0.11587
1971,6,32.5,146.5,0.10862
1971,6,32.5,147.5,0.11557
1971,6,32.5,148.5,0.11192
1971,6,32.5,149.5,0.10633
1971,6,32.5,150.5,0.09859
1971,6,32.5,168.5,0.11157
1971,6,32.5,169.5,0.15147
1971,6,32.5,170.5,0.16885
1971,6,32.5,171.5,0.16261
1971,6,32.5,172.5,0.16475
1971,6,32.5,173.5,0.1622
1971,6,32.5,174.5,0.15426
1971,6,32.5,175.5,0.17261
1971,6,32.5,176.5,0.16167
1971,6,32.5,177.5,0.14728
1971,6,32.5,178.5,0.13846
1971,6,32.5,179.5,0.13572
1971,6,33.5,136.5,0.11296
1971,6,33.5,137.5,0.12785
1971,6,33.5,138.5,0.13552
1971,6,33.5,139.5,0.14306
1971,6,33.5,140.5,0.14184
1971,6,33.5,141.5,0.13881
1971,6,33.5,142.5,0.13623
1971,6,33.5,143.5,0.1314
1971,6,33.5,144.5,0.12625
1971,6,33.5,145.5,0.11911
1971,6,33.5,146.5,0.119
1971,6,33.5,147.5,0.11568
1971,6,33.5,148.5,0.11607
1971,6,33.5,149.5,0.10978
1971,6,33.5,150.5,0.10055
1971,6,33.5,168.5,0.12471
1971,6,33.5,169.5,0.15419
1971,6,33.5,170.5,0.17245
1971,6,33.5,171.5,0.18136
1971,6,33.5,172.5,0.18661
1971,6,33.5,173.5,0.18925
1971,6,33.5,174.5,0.17838
1971,6,33.5,175.5,0.15952
1971,6,33.5,176.5,0.14068
1971,6,33.5,177.5,0.14714
1971,6,33.5,178.5,0.12992
1971,6,33.5,179.5,0.12568
1971,6,34.5,139.5,0.13213
1971,6,34.5,140.5,0.12427
1971,6,34.5,141.5,0.12605
1971,6,34.5,142.5,0.12747
1971,6,34.5,143.5,0.12734
1971,6,34.5,144.5,0.13222
1971,6,34.5,145.5,0.12685
1971,6,34.5,146.5,0.13141
1971,6,34.5,147.5,0.13037
1971,6,34.5,148.5,0.13045
1971,6,34.5,149.5,0.12161
1971,6,34.5,150.5,0.11263
1971,6,34.5,168.5,0.10979
1971,6,34.5,169.5,0.13531
1971,6,34.5,170.5,0.15622
1971,6,34.5,171.5,0.17526
1971,6,34.5,172.5,0.17715
1971,6,34.5,173.5,0.17027
1971,6,34.5,174.5,0.15684
1971,6,34.5,175.5,0.13719
1971,6,34.5,176.5,0.12562
1971,6,34.5,177.5,0.14534
1971,6,34.5,178.5,0.13234
1971,6,34.5,235.5,0.38054
1971,6,34.5,236.5,0.40018
1971,6,34.5,237.5,0.46026
1971,6,34.5,238.5,0.46321
1971,6,35.5,141.5,0.10599
1971,6,35.5,142.5,0.11641
1971,6,35.5,143.5,0.12205
1971,6,35.5,144.5,0.13934
1971,6,35.5,145.5,0.16265
1971,6,35.5,146.5,0.16911
1971,6,35.5,147.5,0.15096
1971,6,35.5,148.5,0.15168
1971,6,35.5,149.5,0.14476
1971,6,35.5,150.5,0.13243
1971,6,35.5,168.5,0.079751
1971,6,35.5,169.5,0.12294
1971,6,35.5,170.5,0.14495
1971,6,35.5,171.5,0.1651
1971,6,35.5,172.5,0.16508
1971,6,35.5,173.5,0.1448
1971,6,35.5,174.5,0.13269
1971,6,35.5,175.5,0.1269
1971,6,35.5,176.5,0.11533
1971,6,35.5,177.5,0.09718
1971,6,35.5,178.5,0.096697
1971,6,35.5,234.5,0.46333
1971,6,35.5,235.5,0.45519
1971,6,35.5,236.5,0.52262
1971,6,35.5,237.5,0.47656
1971,6,36.5,141.5,0.069734
1971,6,36.5,142.5,0.092238
1971,6,36.5,143.5,0.12487
1971,6,36.5,144.5,0.15006
1971,6,36.5,145.5,0.17929
1971,6,36.5,146.5,0.1851
1971,6,36.5,147.5,0.18035
1971,6,36.5,148.5,0.18108
1971,6,36.5,149.5,0.1752
1971,6,36.5,150.5,0.15733
1971,6,36.5,168.5,0.070278
1971,6,36.5,169.5,0.14062
1971,6,36.5,170.5,0.17878
1971,6,36.5,171.5,0.15925
1971,6,36.5,172.5,0.14816
1971,6,36.5,173.5,0.16248
1971,6,36.5,174.5,0.14746
1971,6,36.5,175.5,0.12317
1971,6,36.5,176.5,0.1099
1971,6,36.5,177.5,0.10553
1971,6,36.5,234.5,0.51719
1971,6,36.5,235.5,0.48734
1971,6,36.5,236.5,0.57345
1971,6,36.5,237.5,0.63961
1971,6,37.5,141.5,0.16823
1971,6,37.5,142.5,0.14556
1971,6,37.5,143.5,0.22622
1971,6,37.5,144.5,0.25815
1971,6,37.5,145.5,0.21933
1971,6,37.5,146.5,0.24191
1971,6,37.5,147.5,0.21574
1971,6,37.5,148.5,0.21977
1971,6,37.5,149.5,0.20823
1971,6,37.5,150.5,0.19295
1971,6,37.5,151.5,0.15512
1971,6,37.5,168.5,0.13014
1971,6,37.5,169.5,0.20981
1971,6,37.5,170.5,0.22813
1971,6,37.5,171.5,0.16023
1971,6,37.5,172.5,0.15164
1971,6,37.5,173.5,0.15094
1971,6,37.5,174.5,0.15403
1971,6,37.5,175.5,0.13909
1971,6,37.5,176.5,0.12185
1971,6,37.5,235.5,0.4862
1971,6,37.5,236.5,0.54335
1971,6,38.5,142.5,0.13118
1971,6,38.5,143.5,0.17024
1971,6,38.5,144.5,0.22015
1971,6,38.5,145.5,0.25749
1971,6,38.5,146.5,0.28214
1971,6,38.5,147.5,0.34378
1971,6,38.5,148.5,0.32429
1971,6,38.5,149.5,0.25108
1971,6,38.5,150.5,0.22527
1971,6,38.5,151.5,0.2306
1971,6,38.5,152.5,0.17987
1971,6,38.5,169.5,0.24463
1971,6,38.5,170.5,0.25971
1971,6,38.5,171.5,0.14739
1971,6,38.5,172.5,0.1529
1971,6,38.5,173.5,0.16725
1971,6,38.5,174.5,0.16807
1971,6,38.5,175.5,0.15963
1971,6,39.5,142.5,0.11413
1971,6,39.5,143.5,0.21707
1971,6,39.5,144.5,0.27706
1971,6,39.5,145.5,0.29393
1971,6,39.5,146.5,0.34168
1971,6,39.5,147.5,0.43149
1971,6,39.5,148.5,0.46381
1971,6,39.5,149.5,0.45496
1971,6,39.5,150.5,0.47225
1971,6,39.5,151.5,0.39829
1971,6,39.5,152.5,0.34003
1971,6,39.5,153.5,0.30006
1971,6,39.5,154.5,0.25771
1971,6,39.5,155.5,0.22153
1971,6,40.5,142.5,0.23441
1971,6,40.5,143.5,0.29946
1971,6,40.5,144.5,0.37319
1971,6,40.5,145.5,0.45016
1971,6,40.5,146.5,0.4446
1971,6,40.5,147.5,0.69563
1971,6,40.5,148.5,0.7372
1971,6,40.5,149.5,0.46938
1971,6,40.5,150.5,0.45548
1971,6,40.5,151.5,0.42509
1971,6,40.5,152.5,0.38527
1971,6,40.5,153.5,0.30796
1971,6,40.5,154.5,0.26261
1971,6,40.5,155.5,0.2306
1971,6,40.5,156.5,0.19544
1971,6,40.5,157.5,0.14684
1971,6,40.5,158.5,0.12105
1971,6,40.5,159.5,0.10664
1971,6,40.5,160.5,0.091484
1971,6,40.5,161.5,0.36469
1971,6,41.5,141.5,0.35117
1971,6,41.5,142.5,0.27513
1971,6,41.5,143.5,0.36749
1971,6,41.5,144.5,0.54009
1971,6,41.5,145.5,0.57483
1971,6,41.5,146.5,0.62364
1971,6,41.5,147.5,0.61589
1971,6,41.5,148.5,0.72064
1971,6,41.5,149.5,0.90431
1971,6,41.5,150.5,0.91622
1971,6,41.5,151.5,0.89865
1971,6,41.5,152.5,0.83925
1971,6,41.5,153.5,0.66298
1971,6,41.5,154.5,0.61475
1971,6,41.5,155.5,0.4326
