1985,6,42.5,180.5,0.74513
1985,6,42.5,181.5,0.70939
1985,6,42.5,182.5,0.60188
1985,6,42.5,183.5,0.48545
1985,6,42.5,204.5,0.27085
1985,6,42.5,205.5,0.28829
1985,6,42.5,206.5,0.30272
1985,6,42.5,230.5,0.54285
1985,6,43.5,146.5,0.71982
1985,6,43.5,147.5,0.82933
1985,6,43.5,148.5,1.202
1985,6,43.5,149.5,1.5463
1985,6,43.5,150.5,1.526
1985,6,43.5,151.5,1.3497
1985,6,43.5,152.5,1.3298
1985,6,43.5,153.5,1.1667
1985,6,43.5,154.5,1.1486
1985,6,43.5,155.5,1.2501
1985,6,43.5,156.5,1.4463
1985,6,43.5,157.5,1.3954
1985,6,43.5,158.5,1.4064
1985,6,43.5,159.5,1.5419
1985,6,43.5,160.5,1.4685
1985,6,43.5,161.5,1.4454
1985,6,43.5,162.5,1.4459
1985,6,43.5,177.5,1.2238
1985,6,43.5,178.5,1.0496
1985,6,43.5,179.5,1.2402
1985,6,43.5,180.5,1.2017
1985,6,43.5,181.5,1.2973
1985,6,43.5,182.5,1.2816
1985,6,43.5,183.5,1.2101
1985,6,43.5,204.5,0.37197
1985,6,43.5,205.5,0.32722
1985,6,43.5,206.5,0.33765
1985,6,44.5,151.5,1.3958
1985,6,44.5,152.5,1.4393
1985,6,44.5,153.5,1.27
1985,6,44.5,154.5,1.3431
1985,6,44.5,155.5,1.4703
1985,6,44.5,156.5,1.4936
1985,6,44.5,157.5,1.4667
1985,6,44.5,158.5,1.4528
1985,6,44.5,159.5,1.6161
1985,6,44.5,160.5,1.5686
1985,6,44.5,161.5,1.5919
1985,6,44.5,162.5,1.5518
1985,6,44.5,177.5,1.1912
1985,6,44.5,178.5,1.1625
1985,6,44.5,179.5,1.1197
1985,6,44.5,180.5,1.1062
1985,6,44.5,181.5,1.201
1985,6,44.5,182.5,1.226
1985,6,44.5,183.5,1.2246
1985,6,44.5,204.5,0.91805
1985,6,44.5,205.5,0.76563
1985,6,44.5,206.5,0.75084
1985,6,45.5,156.5,1.4257
1985,6,45.5,157.5,1.7641
1985,6,45.5,158.5,1.7499
1985,6,45.5,159.5,1.5814
1985,6,45.5,160.5,1.5489
1985,6,45.5,161.5,1.6078
1985,6,45.5,177.5,1.1346
1985,6,45.5,178.5,1.1065
1985,6,45.5,179.5,1.3525
1985,6,45.5,180.5,1.39
1985,6,45.5,181.5,1.1169
1985,6,45.5,182.5,1.105
1985,6,45.5,183.5,1.2855
1985,6,45.5,204.5,1.0564
1985,6,45.5,205.5,0.92205
1985,6,45.5,206.5,0.89972
1985,6,46.5,177.5,1.2539
1985,6,46.5,178.5,1.25
1985,6,46.5,179.5,1.4415
1985,6,46.5,180.5,1.4162
1985,6,46.5,181.5,1.2754
1985,6,46.5,182.5,1.3124
1985,6,46.5,183.5,1.4022
1985,6,46.5,204.5,1.1147
1985,6,46.5,205.5,0.94516
1985,6,46.5,206.5,0.93727
1985,6,47.5,177.5,1.5583
1985,6,47.5,178.5,1.4936
1985,6,47.5,179.5,1.4742
1985,6,47.5,180.5,1.5168
1985,6,47.5,181.5,1.497
1985,6,47.5,182.5,1.4548
1985,6,47.5,183.5,1.3883
1985,6,47.5,204.5,1.0164
1985,6,47.5,205.5,1.2209
1985,6,47.5,206.5,1.2042
1985,6,48.5,177.5,1.5481
1985,6,48.5,178.5,1.4648
1985,6,48.5,179.5,1.5846
1985,6,48.5,180.5,1.5487
1985,6,48.5,181.5,1.5189
1985,6,48.5,182.5,1.5076
1985,6,48.5,183.5,1.3908
1985,6,48.5,204.5,1.0968
1985,6,48.5,205.5,1.2267
1985,6,48.5,206.5,1.1908
1985,6,49.5,178.5,1.5053
1985,6,49.5,179.5,1.4682
1985,6,49.5,180.5,1.4094
1985,6,49.5,181.5,1.4422
1985,6,49.5,182.5,1.3458
1985,6,49.5,204.5,1.2884
1985,6,49.5,205.5,1.3129
1985,6,49.5,206.5,1.311
1985,6,50.5,178.5,1.5858
1985,6,50.5,179.5,1.5
1985,6,50.5,180.5,1.4773
1985,6,50.5,181.5,1.5017
1985,6,50.5,182.5,1.3677
1985,6,50.5,204.5,1.2516
1985,6,50.5,205.5,1.2994
1985,6,50.5,206.5,1.328
1985,6,51.5,204.5,1.1486
1985,6,51.5,205.5,1.1776
1985,6,51.5,206.5,1.2197
1985,6,52.5,204.5,1.2078
1985,6,52.5,205.5,1.28
1985,6,52.5,206.5,1.3228
1985,6,53.5,204.5,1.1878
1985,6,53.5,205.5,1.2008
1985,6,53.5,206.5,1.2315
1985,6,54.5,205.5,1.1785
1985,7,10.5,134.5,0.024061
1985,7,10.5,135.5,0.037313
1985,7,10.5,136.5,0.039776
1985,7,10.5,137.5,0.0364
1985,7,11.5,131.5,0.035462
1985,7,11.5,133.5,0.035215
1985,7,11.5,134.5,0.034173
1985,7,11.5,135.5,0.028702
1985,7,11.5,136.5,0.03275
1985,7,11.5,137.5,0.036775
1985,7,11.5,138.5,0.03409
1985,7,12.5,130.5,0.03056
1985,7,12.5,131.5,0.038935
1985,7,12.5,132.5,0.033603
1985,7,12.5,133.5,0.033821
1985,7,12.5,134.5,0.038184
1985,7,12.5,135.5,0.034788
1985,7,12.5,136.5,0.037032
1985,7,12.5,137.5,0.036348
1985,7,12.5,138.5,0.032937
1985,7,12.5,139.5,0.036979
1985,7,13.5,129.5,0.029764
1985,7,13.5,130.5,0.03013
1985,7,13.5,131.5,0.034804
1985,7,13.5,132.5,0.028304
1985,7,13.5,133.5,0.025613
1985,7,13.5,134.5,0.027808
1985,7,13.5,135.5,0.031645
1985,7,13.5,136.5,0.028655
1985,7,13.5,137.5,0.036389
1985,7,13.5,138.5,0.037531
1985,7,13.5,139.5,0.029151
1985,7,14.5,129.5,0.02417
1985,7,14.5,130.5,0.029233
1985,7,14.5,131.5,0.031649
1985,7,14.5,132.5,0.020987
1985,7,14.5,133.5,0.026891
1985,7,14.5,134.5,0.029905
1985,7,14.5,135.5,0.031251
1985,7,14.5,136.5,0.033214
1985,7,14.5,137.5,0.02543
1985,7,14.5,138.5,0.02892
1985,7,14.5,139.5,0.026944
1985,7,15.5,129.5,0.028279
1985,7,15.5,130.5,0.029401
1985,7,15.5,131.5,0.03663
1985,7,15.5,132.5,0.03763
1985,7,15.5,133.5,0.026462
1985,7,15.5,134.5,0.027404
1985,7,15.5,135.5,0.025598
1985,7,15.5,136.5,0.025947
1985,7,15.5,137.5,0.048288
1985,7,15.5,138.5,0.039332
1985,7,15.5,139.5,0.02428
1985,7,16.5,129.5,0.024743
1985,7,16.5,130.5,0.029085
1985,7,16.5,131.5,0.032977
1985,7,16.5,132.5,0.037046
1985,7,16.5,133.5,0.026682
1985,7,16.5,134.5,0.021788
1985,7,16.5,135.5,0.029669
1985,7,16.5,136.5,0.024772
1985,7,16.5,137.5,0.049925
1985,7,16.5,138.5,0.031765
1985,7,16.5,139.5,0.02425
1985,7,17.5,129.5,0.029565
1985,7,17.5,130.5,0.026674
1985,7,17.5,131.5,0.023026
1985,7,17.5,132.5,0.021489
1985,7,17.5,133.5,0.021434
1985,7,17.5,134.5,0.02255
1985,7,17.5,135.5,0.021906
1985,7,17.5,136.5,0.020198
1985,7,17.5,137.5,0.022309
1985,7,17.5,138.5,0.021404
1985,7,17.5,139.5,0.022991
1985,7,18.5,129.5,0.027054
1985,7,18.5,130.5,0.026651
1985,7,18.5,131.5,0.024272
1985,7,18.5,132.5,0.023509
1985,7,18.5,133.5,0.022551
1985,7,18.5,134.5,0.022557
1985,7,18.5,135.5,0.02213
1985,7,18.5,136.5,0.022682
1985,7,18.5,137.5,0.025708
1985,7,18.5,138.5,0.025269
1985,7,18.5,139.5,0.024609
1985,7,18.5,140.5,0.023469
1985,7,19.5,129.5,0.025497
1985,7,19.5,130.5,0.024997
1985,7,19.5,131.5,0.028318
1985,7,19.5,132.5,0.029739
1985,7,19.5,133.5,0.02468
1985,7,19.5,134.5,0.023254
1985,7,19.5,135.5,0.032675
1985,7,19.5,136.5,0.03158
1985,7,19.5,137.5,0.026595
1985,7,19.5,138.5,0.027838
1985,7,19.5,139.5,0.022647
1985,7,19.5,140.5,0.02552
1985,7,20.5,129.5,0.028605
1985,7,20.5,130.5,0.027891
1985,7,20.5,131.5,0.030332
1985,7,20.5,132.5,0.029796
1985,7,20.5,133.5,0.026025
1985,7,20.5,134.5,0.024656
1985,7,20.5,135.5,0.034821
1985,7,20.5,136.5,0.034245
1985,7,20.5,137.5,0.027358
1985,7,20.5,138.5,0.027415
1985,7,20.5,139.5,0.022549
1985,7,20.5,140.5,0.023625
1985,7,21.5,128.5,0.029984
1985,7,21.5,129.5,0.035083
1985,7,21.5,130.5,0.033095
1985,7,21.5,131.5,0.025023
1985,7,21.5,132.5,0.022521
1985,7,21.5,133.5,0.023947
1985,7,21.5,134.5,0.024533
1985,7,21.5,135.5,0.027269
1985,7,21.5,136.5,0.026641
1985,7,21.5,137.5,0.029662
1985,7,21.5,138.5,0.032646
1985,7,21.5,139.5,0.030305
1985,7,21.5,140.5,0.037209
1985,7,22.5,128.5,0.03852
1985,7,22.5,129.5,0.040658
1985,7,22.5,130.5,0.037886
1985,7,22.5,131.5,0.026859
1985,7,22.5,132.5,0.025113
1985,7,22.5,133.5,0.025388
1985,7,22.5,134.5,0.027166
1985,7,22.5,135.5,0.025696
1985,7,22.5,136.5,0.027706
1985,7,22.5,137.5,0.032157
1985,7,22.5,138.5,0.032655
1985,7,22.5,139.5,0.027895
1985,7,22.5,140.5,0.025656
1985,7,23.5,128.5,0.04285
1985,7,23.5,129.5,0.042173
1985,7,23.5,130.5,0.037831
1985,7,23.5,131.5,0.033082
1985,7,23.5,132.5,0.031134
1985,7,23.5,133.5,0.029516
1985,7,23.5,134.5,0.028749
1985,7,23.5,135.5,0.027626
1985,7,23.5,136.5,0.025461
1985,7,23.5,137.5,0.028175
1985,7,23.5,138.5,0.027912
1985,7,23.5,139.5,0.024973
1985,7,23.5,140.5,0.024756
1985,7,24.5,127.5,0.055598
1985,7,24.5,128.5,0.052061
1985,7,24.5,129.5,0.047777
1985,7,24.5,130.5,0.041943
1985,7,24.5,131.5,0.036198
1985,7,24.5,132.5,0.032914
1985,7,24.5,133.5,0.030342
1985,7,24.5,134.5,0.028213
1985,7,24.5,135.5,0.027083
1985,7,24.5,136.5,0.023572
1985,7,24.5,137.5,0.022363
1985,7,24.5,138.5,0.026607
1985,7,24.5,139.5,0.026084
1985,7,24.5,140.5,0.026257
1985,7,25.5,126.5,0.067995
1985,7,25.5,127.5,0.065599
1985,7,25.5,128.5,0.058537
1985,7,25.5,129.5,0.053295
1985,7,25.5,130.5,0.045352
1985,7,25.5,131.5,0.039937
1985,7,25.5,132.5,0.035037
1985,7,25.5,133.5,0.032652
1985,7,25.5,134.5,0.030875
1985,7,25.5,135.5,0.028441
1985,7,25.5,136.5,0.026303
1985,7,25.5,137.5,0.025042
1985,7,25.5,138.5,0.024222
1985,7,25.5,139.5,0.026559
1985,7,25.5,140.5,0.027648
1985,7,26.5,125.5,0.089542
1985,7,26.5,126.5,0.083901
1985,7,26.5,127.5,0.079211
1985,7,26.5,128.5,0.060501
1985,7,26.5,129.5,0.055591
1985,7,26.5,130.5,0.046148
1985,7,26.5,131.5,0.039896
1985,7,26.5,132.5,0.035433
1985,7,26.5,133.5,0.032795
1985,7,26.5,134.5,0.030455
1985,7,26.5,135.5,0.028334
1985,7,26.5,136.5,0.027491
1985,7,26.5,137.5,0.023751
1985,7,26.5,138.5,0.024367
1985,7,26.5,139.5,0.025738
1985,7,26.5,140.5,0.026127
1985,7,27.5,126.5,0.091229
1985,7,27.5,127.5,0.074203
1985,7,27.5,128.5,0.063046
1985,7,27.5,129.5,0.05034
1985,7,27.5,130.5,0.043429
1985,7,27.5,131.5,0.039319
1985,7,27.5,132.5,0.035419
1985,7,27.5,133.5,0.031678
1985,7,27.5,134.5,0.030517
1985,7,27.5,135.5,0.028401
1985,7,27.5,136.5,0.026687
1985,7,27.5,137.5,0.024426
1985,7,27.5,138.5,0.025169
1985,7,27.5,139.5,0.026837
1985,7,27.5,140.5,0.030562
1985,7,27.5,237.5,0.27687
1985,7,27.5,238.5,0.27287
1985,7,28.5,127.5,0.062906
1985,7,28.5,128.5,0.049889
1985,7,28.5,129.5,0.036702
1985,7,28.5,130.5,0.03689
1985,7,28.5,131.5,0.035965
1985,7,28.5,132.5,0.033692
1985,7,28.5,133.5,0.029875
1985,7,28.5,134.5,0.029686
1985,7,28.5,135.5,0.028811
1985,7,28.5,136.5,0.029421
1985,7,28.5,137.5,0.026039
1985,7,28.5,138.5,0.025754
1985,7,28.5,139.5,0.028129
1985,7,28.5,140.5,0.032002
1985,7,28.5,234.5,0.28149
1985,7,28.5,235.5,0.27828
1985,7,28.5,236.5,0.28655
1985,7,28.5,237.5,0.31977
1985,7,28.5,238.5,0.31325
1985,7,28.5,239.5,0.3108
1985,7,28.5,240.5,0.27367
1985,7,29.5,127.5,0.052854
1985,7,29.5,128.5,0.045134
1985,7,29.5,129.5,0.034042
1985,7,29.5,130.5,0.036233
1985,7,29.5,131.5,0.035775
1985,7,29.5,132.5,0.030148
1985,7,29.5,133.5,0.031538
1985,7,29.5,134.5,0.03436
1985,7,29.5,135.5,0.029133
1985,7,29.5,136.5,0.027499
1985,7,29.5,137.5,0.025312
1985,7,29.5,138.5,0.026699
1985,7,29.5,139.5,0.03038
1985,7,29.5,140.5,0.034116
1985,7,29.5,141.5,0.038784
1985,7,29.5,232.5,0.30931
1985,7,29.5,233.5,0.33073
1985,7,29.5,234.5,0.33946
1985,7,29.5,235.5,0.30683
1985,7,29.5,236.5,0.32109
1985,7,29.5,237.5,0.34452
1985,7,29.5,238.5,0.32732
1985,7,29.5,239.5,0.32014
1985,7,29.5,240.5,0.27885
1985,7,29.5,241.5,0.23875
1985,7,29.5,242.5,0.2266
1985,7,30.5,128.5,0.046817
1985,7,30.5,129.5,0.044708
1985,7,30.5,130.5,0.044484
1985,7,30.5,131.5,0.044112
1985,7,30.5,132.5,0.033429
1985,7,30.5,133.5,0.040207
1985,7,30.5,134.5,0.050682
1985,7,30.5,135.5,0.034
1985,7,30.5,136.5,0.029423
1985,7,30.5,137.5,0.026137
1985,7,30.5,138.5,0.030323
1985,7,30.5,139.5,0.037575
1985,7,30.5,140.5,0.041483
1985,7,30.5,141.5,0.045236
1985,7,30.5,142.5,0.053559
1985,7,30.5,143.5,0.068652
1985,7,30.5,231.5,0.33297
1985,7,30.5,232.5,0.34129
1985,7,30.5,233.5,0.35771
1985,7,30.5,234.5,0.36588
1985,7,30.5,235.5,0.35145
1985,7,30.5,236.5,0.3512
1985,7,30.5,237.5,0.35081
1985,7,30.5,238.5,0.32025
1985,7,30.5,239.5,0.27659
1985,7,30.5,240.5,0.24706
1985,7,30.5,241.5,0.22896
1985,7,30.5,242.5,0.30652
1985,7,31.5,132.5,0.045163
1985,7,31.5,133.5,0.041912
1985,7,31.5,134.5,0.049555
1985,7,31.5,135.5,0.037001
1985,7,31.5,136.5,0.031235
1985,7,31.5,137.5,0.032347
1985,7,31.5,138.5,0.038725
1985,7,31.5,139.5,0.040344
1985,7,31.5,140.5,0.047617
1985,7,31.5,141.5,0.065272
1985,7,31.5,142.5,0.075288
1985,7,31.5,143.5,0.089416
1985,7,31.5,144.5,0.10967
1985,7,31.5,145.5,0.13608
1985,7,31.5,146.5,0.16355
1985,7,31.5,147.5,0.18276
1985,7,31.5,148.5,0.20397
1985,7,31.5,149.5,0.21897
1985,7,31.5,230.5,0.27187
1985,7,31.5,231.5,0.3103
1985,7,31.5,232.5,0.32336
1985,7,31.5,233.5,0.31815
1985,7,31.5,234.5,0.33578
1985,7,31.5,235.5,0.35509
1985,7,31.5,236.5,0.35454
1985,7,31.5,237.5,0.35095
1985,7,31.5,238.5,0.30683
1985,7,31.5,239.5,0.33804
1985,7,31.5,240.5,0.3233
1985,7,31.5,241.5,0.28911
1985,7,31.5,242.5,0.33905
1985,7,32.5,133.5,0.047807
1985,7,32.5,134.5,0.04638
1985,7,32.5,135.5,0.032676
1985,7,32.5,136.5,0.036139
1985,7,32.5,137.5,0.036789
1985,7,32.5,138.5,0.047746
1985,7,32.5,139.5,0.057577
1985,7,32.5,140.5,0.054014
1985,7,32.5,141.5,0.067873
1985,7,32.5,142.5,0.084306
1985,7,32.5,143.5,0.10264
1985,7,32.5,144.5,0.1284
1985,7,32.5,145.5,0.159
1985,7,32.5,146.5,0.19636
1985,7,32.5,147.5,0.22548
1985,7,32.5,148.5,0.25016
1985,7,32.5,149.5,0.2701
1985,7,32.5,150.5,0.27956
1985,7,32.5,230.5,0.29995
1985,7,32.5,231.5,0.33141
1985,7,32.5,232.5,0.32035
1985,7,32.5,233.5,0.33412
1985,7,32.5,234.5,0.37353
1985,7,32.5,235.5,0.39639
1985,7,32.5,236.5,0.38651
1985,7,32.5,237.5,0.36547
1985,7,32.5,238.5,0.38438
1985,7,32.5,239.5,0.39363
1985,7,32.5,240.5,0.35564
1985,7,32.5,241.5,0.3651
1985,7,33.5,136.5,0.031228
1985,7,33.5,137.5,0.037748
1985,7,33.5,138.5,0.048752
1985,7,33.5,139.5,0.061263
1985,7,33.5,140.5,0.057578
1985,7,33.5,141.5,0.070966
1985,7,33.5,142.5,0.098905
1985,7,33.5,143.5,0.13119
1985,7,33.5,144.5,0.14703
1985,7,33.5,145.5,0.19401
1985,7,33.5,146.5,0.24263
1985,7,33.5,147.5,0.27704
1985,7,33.5,148.5,0.31214
1985,7,33.5,149.5,0.33113
1985,7,33.5,150.5,0.34585
1985,7,33.5,151.5,0.33267
1985,7,33.5,229.5,0.30724
1985,7,33.5,230.5,0.32151
1985,7,33.5,231.5,0.31463
1985,7,33.5,232.5,0.32332
1985,7,33.5,233.5,0.34038
1985,7,33.5,234.5,0.35063
1985,7,33.5,235.5,0.35165
1985,7,33.5,236.5,0.34746
1985,7,33.5,237.5,0.39735
1985,7,33.5,238.5,0.41127
1985,7,33.5,239.5,0.39353
1985,7,33.5,240.5,0.38101
1985,7,34.5,139.5,0.070183
1985,7,34.5,140.5,0.081389
1985,7,34.5,141.5,0.10022
1985,7,34.5,142.5,0.11581
1985,7,34.5,143.5,0.14569
1985,7,34.5,144.5,0.17971
1985,7,34.5,145.5,0.22554
1985,7,34.5,146.5,0.28218
1985,7,34.5,147.5,0.33144
1985,7,34.5,148.5,0.37628
1985,7,34.5,149.5,0.40461
1985,7,34.5,150.5,0.41898
1985,7,34.5,151.5,0.40077
1985,7,34.5,205.5,0.10399
1985,7,34.5,229.5,0.34683
1985,7,34.5,230.5,0.35732
1985,7,34.5,231.5,0.3144
1985,7,34.5,232.5,0.337
1985,7,34.5,233.5,0.33308
1985,7,34.5,234.5,0.32992
1985,7,34.5,235.5,0.3336
1985,7,34.5,236.5,0.33623
1985,7,34.5,237.5,0.45608
1985,7,34.5,238.5,0.38395
1985,7,35.5,141.5,0.082016
1985,7,35.5,142.5,0.11405
1985,7,35.5,143.5,0.15038
1985,7,35.5,144.5,0.19924
1985,7,35.5,145.5,0.25479
1985,7,35.5,146.5,0.31492
1985,7,35.5,147.5,0.37884
1985,7,35.5,148.5,0.43697
1985,7,35.5,149.5,0.47277
1985,7,35.5,150.5,0.48513
1985,7,35.5,151.5,0.48114
1985,7,35.5,152.5,0.45597
1985,7,35.5,203.5,0.10966
1985,7,35.5,204.5,0.1199
1985,7,35.5,205.5,0.12182
1985,7,35.5,206.5,0.11951
1985,7,35.5,207.5,0.11248
1985,7,35.5,229.5,0.36388
1985,7,35.5,230.5,0.37795
1985,7,35.5,231.5,0.34263
1985,7,35.5,232.5,0.35036
1985,7,35.5,233.5,0.39618
1985,7,35.5,234.5,0.40072
1985,7,35.5,235.5,0.41613
1985,7,35.5,236.5,0.47203
1985,7,35.5,237.5,0.49702
1985,7,36.5,141.5,0.066445
1985,7,36.5,142.5,0.098304
1985,7,36.5,143.5,0.13925
1985,7,36.5,144.5,0.19884
1985,7,36.5,145.5,0.26758
1985,7,36.5,146.5,0.33231
1985,7,36.5,147.5,0.40349
1985,7,36.5,148.5,0.48276
1985,7,36.5,149.5,0.54101
1985,7,36.5,150.5,0.54954
1985,7,36.5,151.5,0.55414
1985,7,36.5,152.5,0.52282
1985,7,36.5,153.5,0.48171
1985,7,36.5,203.5,0.1197
1985,7,36.5,204.5,0.14552
1985,7,36.5,205.5,0.17548
1985,7,36.5,206.5,0.15778
1985,7,36.5,207.5,0.14421
1985,7,36.5,229.5,0.36985
1985,7,36.5,230.5,0.37863
1985,7,36.5,231.5,0.36109
1985,7,36.5,232.5,0.36373
1985,7,36.5,233.5,0.4193
1985,7,36.5,234.5,0.41434
1985,7,36.5,235.5,0.45224
1985,7,36.5,236.5,0.48219
1985,7,36.5,237.5,0.50559
1985,7,37.5,141.5,0.076477
1985,7,37.5,142.5,0.11614
1985,7,37.5,143.5,0.20606
1985,7,37.5,144.5,0.255
1985,7,37.5,145.5,0.30416
1985,7,37.5,146.5,0.35121
1985,7,37.5,147.5,0.40309
1985,7,37.5,148.5,0.48664
1985,7,37.5,149.5,0.56442
1985,7,37.5,150.5,0.60043
1985,7,37.5,151.5,0.5992
1985,7,37.5,152.5,0.57874
1985,7,37.5,153.5,0.54259
1985,7,37.5,154.5,0.50052
1985,7,37.5,155.5,0.46246
1985,7,37.5,156.5,0.42618
1985,7,37.5,157.5,0.39699
1985,7,37.5,203.5,0.19313
1985,7,37.5,204.5,0.20463
1985,7,37.5,205.5,0.22035
1985,7,37.5,206.5,0.21258
1985,7,37.5,207.5,0.16057
1985,7,37.5,229.5,0.34331
1985,7,37.5,230.5,0.35109
1985,7,37.5,231.5,0.35953
1985,7,37.5,232.5,0.36968
1985,7,37.5,233.5,0.35024
1985,7,37.5,234.5,0.34751
1985,7,37.5,235.5,0.39261
1985,7,38.5,142.5,0.15615
1985,7,38.5,143.5,0.22201
1985,7,38.5,144.5,0.29368
1985,7,38.5,145.5,0.36308
1985,7,38.5,146.5,0.40323
1985,7,38.5,147.5,0.37111
1985,7,38.5,148.5,0.45403
1985,7,38.5,149.5,0.53744
1985,7,38.5,150.5,0.60458
1985,7,38.5,151.5,0.63004
1985,7,38.5,152.5,0.62382
1985,7,38.5,153.5,0.59968
1985,7,38.5,154.5,0.5622
1985,7,38.5,155.5,0.52972
1985,7,38.5,156.5,0.49692
1985,7,38.5,157.5,0.48463
1985,7,38.5,158.5,0.47679
1985,7,38.5,159.5,0.38271
1985,7,38.5,203.5,0.24556
1985,7,38.5,204.5,0.26449
1985,7,38.5,205.5,0.2485
1985,7,38.5,206.5,0.23533
1985,7,38.5,207.5,0.24263
1985,7,38.5,229.5,0.34272
1985,7,38.5,230.5,0.36841
1985,7,38.5,231.5,0.37306
1985,7,38.5,232.5,0.38081
1985,7,38.5,233.5,0.36857
1985,7,39.5,142.5,0.070546
1985,7,39.5,143.5,0.14328
1985,7,39.5,144.5,0.209
1985,7,39.5,145.5,0.31048
1985,7,39.5,146.5,0.31655
1985,7,39.5,147.5,0.36428
1985,7,39.5,148.5,0.51008
1985,7,39.5,149.5,0.56284
1985,7,39.5,150.5,0.65674
1985,7,39.5,151.5,0.64504
1985,7,39.5,152.5,0.66472
1985,7,39.5,153.5,0.70143
1985,7,39.5,154.5,0.63471
1985,7,39.5,155.5,0.63268
1985,7,39.5,156.5,0.60046
1985,7,39.5,157.5,0.55384
1985,7,39.5,158.5,0.56088
1985,7,39.5,159.5,0.55334
1985,7,39.5,160.5,0.51838
1985,7,39.5,202.5,0.23626
1985,7,39.5,203.5,0.25035
1985,7,39.5,204.5,0.31742
1985,7,39.5,205.5,0.24808
1985,7,39.5,206.5,0.33869
1985,7,39.5,207.5,0.25714
1985,7,39.5,208.5,0.2498
1985,7,39.5,229.5,0.37887
1985,7,39.5,230.5,0.38433
1985,7,39.5,231.5,0.38801
1985,7,39.5,232.5,0.38699
1985,7,40.5,142.5,0.058342
1985,7,40.5,143.5,0.099218
1985,7,40.5,144.5,0.21498
1985,7,40.5,145.5,0.21773
1985,7,40.5,146.5,0.20578
1985,7,40.5,147.5,0.26139
1985,7,40.5,148.5,0.42979
1985,7,40.5,149.5,0.61205
1985,7,40.5,150.5,0.70148
1985,7,40.5,151.5,0.64467
1985,7,40.5,152.5,0.73417
1985,7,40.5,153.5,0.80187
1985,7,40.5,154.5,0.802
1985,7,40.5,155.5,0.75438
1985,7,40.5,156.5,0.76559
1985,7,40.5,157.5,0.72722
1985,7,40.5,158.5,0.72813
1985,7,40.5,159.5,0.62457
1985,7,40.5,160.5,0.55759
1985,7,40.5,179.5,0.38537
1985,7,40.5,180.5,0.37108
1985,7,40.5,181.5,0.35831
1985,7,40.5,202.5,0.36879
1985,7,40.5,203.5,0.32967
1985,7,40.5,204.5,0.29727
1985,7,40.5,205.5,0.26288
1985,7,40.5,206.5,0.25613
1985,7,40.5,207.5,0.24605
1985,7,40.5,208.5,0.224
1985,7,40.5,229.5,0.37936
1985,7,40.5,230.5,0.38544
1985,7,40.5,231.5,0.39076
1985,7,41.5,141.5,0.09658
1985,7,41.5,142.5,0.18022
1985,7,41.5,143.5,0.28679
1985,7,41.5,144.5,0.32553
1985,7,41.5,145.5,0.38381
1985,7,41.5,146.5,0.4091
1985,7,41.5,147.5,0.38866
1985,7,41.5,148.5,0.60661
1985,7,41.5,149.5,0.5756
1985,7,41.5,150.5,0.61284
1985,7,41.5,151.5,0.63171
1985,7,41.5,152.5,0.73871
1985,7,41.5,153.5,0.74828
1985,7,41.5,154.5,0.72484
1985,7,41.5,155.5,0.88626
1985,7,41.5,156.5,1.0153
1985,7,41.5,157.5,0.95594
1985,7,41.5,158.5,0.92347
1985,7,41.5,159.5,0.81144
1985,7,41.5,160.5,0.83282
1985,7,41.5,161.5,0.79498
1985,7,41.5,179.5,0.44969
1985,7,41.5,180.5,0.45159
1985,7,41.5,181.5,0.40962
1985,7,41.5,202.5,0.30797
1985,7,41.5,203.5,0.51976
1985,7,41.5,204.5,0.56061
1985,7,41.5,205.5,0.24687
1985,7,41.5,206.5,0.19241
1985,7,41.5,207.5,0.15485
1985,7,41.5,208.5,0.1987
1985,7,42.5,145.5,0.39698
1985,7,42.5,146.5,0.36927
1985,7,42.5,147.5,0.43926
1985,7,42.5,148.5,0.56741
1985,7,42.5,149.5,0.5895
1985,7,42.5,150.5,0.68491
1985,7,42.5,151.5,0.72466
1985,7,42.5,152.5,0.72887
1985,7,42.5,153.5,0.72707
1985,7,42.5,154.5,0.84474
1985,7,42.5,155.5,0.96124
1985,7,42.5,156.5,0.99545
1985,7,42.5,157.5,1.1046
1985,7,42.5,158.5,1.0625
1985,7,42.5,159.5,1.0081
1985,7,42.5,160.5,1.0271
1985,7,42.5,161.5,1.0047
1985,7,42.5,178.5,0.49988
1985,7,42.5,179.5,0.66197
1985,7,42.5,180.5,0.61878
1985,7,42.5,181.5,0.56999
1985,7,42.5,182.5,0.55548
1985,7,42.5,202.5,0.41682
1985,7,42.5,203.5,0.65958
1985,7,42.5,204.5,0.75866
1985,7,42.5,205.5,0.15379
1985,7,42.5,206.5,0.18346
1985,7,42.5,207.5,0.20363
1985,7,42.5,208.5,0.2145
1985,7,43.5,146.5,0.48443
1985,7,43.5,147.5,0.54082
1985,7,43.5,148.5,0.56095
1985,7,43.5,149.5,0.72827
1985,7,43.5,150.5,0.85056
1985,7,43.5,151.5,0.828
1985,7,43.5,152.5,0.90841
1985,7,43.5,153.5,0.93931
1985,7,43.5,154.5,1.0308
1985,7,43.5,155.5,1.0832
1985,7,43.5,156.5,1.1398
1985,7,43.5,157.5,1.2248
1985,7,43.5,158.5,1.1945
1985,7,43.5,159.5,1.0582
1985,7,43.5,160.5,1.0926
1985,7,43.5,161.5,1.1003
