"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis; sample::electrical resistivity X [ohm m]::number","impedance analysis; sample::electrical resistivity Y [ohm m]::number","impedance analysis; sample::electrical resistivity Z [ohm m]::number","impedance analysis; sample::electrical conductivity X [S/m]::number","impedance analysis; sample::electrical conductivity Y [S/m]::number","impedance analysis; sample::electrical conductivity Z [S/m]::number","impedance analysis; sample::horizontal anisotropy::number","impedance analysis; sample::room temperature [degree C]::number","impedance analysis; sample::vertical anisotropy::number","impedance analysis; sample::registerer","impedance analysis; sample::registration time-stamp","impedance analysis; section::section half::text","impedance analysis; section::formation factor Y derived by impedance analysis::number","impedance analysis; section::electrical conductivity Y [S/m]::number","impedance analysis; section::electrical resistivity Y [ohm m]::number","impedance analysis; section::room temperature [degree C]::number","impedance analysis; section::registerer","impedance analysis; section::registration time-stamp"
"C0011D-23T-2, 41.0 cm",,187.815,187.815,187.815,187.815,"C0011D-23T-2, 41.0 cm",,187.815,187.815,187.815,187.815,,,,,,,,,,,,working,3.63,1.487,0.673,23.1,sakaguchim,2011-01-10T00:12:58Z
"C0011D-23T-2, 128.0 cm",,188.685,188.685,188.685,188.685,"C0011D-23T-2, 128.0 cm",,188.685,188.685,188.685,188.685,,,,,,,,,,,,working,3.34,1.615,0.619,23.1,sakaguchim,2011-01-10T00:12:58Z
"C0011D-23T-3, 30.0 cm",,189.115,189.115,189.115,189.115,"C0011D-23T-3, 30.0 cm",,189.115,189.115,189.115,189.115,,,,,,,,,,,,working,3.78,1.427,0.701,23.2,sakaguchim,2011-01-10T00:12:58Z
"C0011D-23T-3, 104.0 cm",,189.855,189.855,189.855,189.855,"C0011D-23T-3, 104.0 cm",,189.855,189.855,189.855,189.855,,,,,,,,,,,,working,4.16,1.296,0.772,23.2,sakaguchim,2011-01-10T00:12:58Z
"C0011D-25T-1, 18.0 cm",,200.180,200.180,200.180,200.180,"C0011D-25T-1, 18.0 cm",,200.180,200.180,200.180,200.180,,,,,,,,,,,,working,4.42,1.22,0.82,23.3,sakaguchim,2011-01-10T00:12:58Z
"C0011D-25T-3, 42.5 cm",,201.590,201.590,201.590,201.590,"C0011D-25T-3, 42.5 cm",,201.590,201.590,201.590,201.590,,,,,,,,,,,,working,3.91,1.378,0.726,23.4,sakaguchim,2011-01-10T00:12:58Z
"C0011D-25T-3, 116.5 cm",,202.330,202.330,202.330,202.330,"C0011D-25T-3, 116.5 cm",,202.330,202.330,202.330,202.330,,,,,,,,,,,,working,4.04,1.335,0.749,23.4,sakaguchim,2011-01-10T00:12:58Z
"C0011D-25T-4, 18.0 cm",,202.750,202.750,202.750,202.750,"C0011D-25T-4, 18.0 cm",,202.750,202.750,202.750,202.750,,,,,,,,,,,,working,4.55,1.184,0.845,23.5,sakaguchim,2011-01-10T00:12:59Z
"C0011D-25T-4, 111.5 cm",,203.685,203.685,203.685,203.685,"C0011D-25T-4, 111.5 cm",,203.685,203.685,203.685,203.685,,,,,,,,,,,,working,3.85,1.399,0.715,23.5,sakaguchim,2011-01-10T00:12:59Z
"C0011D-26X-1, 44.0 cm",,205.265,205.440,205.265,205.440,"C0011D-26X-1, 44.0 cm",,205.265,205.440,205.265,205.440,,,,,,,,,,,,working,3.38,1.592,0.628,23.5,sakaguchim,2011-01-10T00:12:59Z
"C0011D-26X-1, 118.0 cm",,205.710,206.180,205.710,206.180,"C0011D-26X-1, 118.0 cm",,205.710,206.180,205.710,206.180,,,,,,,,,,,,working,4.32,1.249,0.801,23.5,sakaguchim,2011-01-10T00:12:59Z
"C0011D-26X-2, 42.0 cm",,206.101,206.830,206.101,206.830,"C0011D-26X-2, 42.0 cm",,206.101,206.830,206.101,206.830,,,,,,,,,,,,working,4.8,1.122,0.891,23.5,sakaguchim,2011-01-10T00:12:59Z
"C0011D-26X-2, 120.0 cm",,206.570,207.610,206.570,207.610,"C0011D-26X-2, 120.0 cm",,206.570,207.610,206.570,207.610,,,,,,,,,,,,working,3.46,1.557,0.642,23.5,sakaguchim,2011-01-10T00:12:59Z
"C0011D-26X-4, 15.0 cm",,206.983,208.295,206.983,208.295,"C0011D-26X-4, 15.0 cm",,206.983,208.295,206.983,208.295,,,,,,,,,,,,working,3.84,1.403,0.713,23.5,sakaguchim,2011-01-10T00:12:59Z
"C0011D-26X-4, 77.5 cm",,207.359,208.920,207.359,208.920,"C0011D-26X-4, 77.5 cm",,207.359,208.920,207.359,208.920,,,,,,,,,,,,working,4.51,1.195,0.836,23.5,sakaguchim,2011-01-10T00:12:59Z
"C0011D-26X-5, 24.0 cm",,207.690,209.470,207.690,209.470,"C0011D-26X-5, 24.0 cm",,207.690,209.470,207.690,209.470,,,,,,,,,,,,working,3.19,1.69,0.592,23.6,sakaguchim,2011-01-10T00:12:59Z
"C0011D-26X-5, 113.5 cm",,208.228,210.365,208.228,210.365,"C0011D-26X-5, 113.5 cm",,208.228,210.365,208.228,210.365,,,,,,,,,,,,working,3.38,1.594,0.627,23.6,sakaguchim,2011-01-10T00:12:59Z
"C0011D-26X-6, 33.0 cm",,208.589,210.965,208.589,210.965,"C0011D-26X-6, 33.0 cm",,208.589,210.965,208.589,210.965,,,,,,,,,,,,working,4.47,1.206,0.829,23.6,sakaguchim,2011-01-10T00:12:59Z
"C0011D-26X-6, 102.0 cm",,209.004,211.655,209.004,211.655,"C0011D-26X-6, 102.0 cm",,209.004,211.655,209.004,211.655,,,,,,,,,,,,working,3.51,1.533,0.652,23.6,sakaguchim,2011-01-10T00:12:59Z
"C0011D-26X-7, 22.5 cm",,209.371,212.265,209.371,212.265,"C0011D-26X-7, 22.5 cm",,209.371,212.265,209.371,212.265,,,,,,,,,,,,working,4.03,1.338,0.747,23.6,sakaguchim,2011-01-10T00:12:59Z
"C0011D-26X-7, 88.0 cm",,209.765,212.920,209.765,212.920,"C0011D-26X-7, 88.0 cm",,209.765,212.920,209.765,212.920,,,,,,,,,,,,working,4.28,1.26,0.794,23.6,sakaguchim,2011-01-10T00:12:59Z
"C0011D-27X-1, 38.0 cm",,210.285,210.380,210.285,210.380,"C0011D-27X-1, 38.0 cm",,210.285,210.380,210.285,210.380,,,,,,,,,,,,working,3.78,1.425,0.702,23.7,sakaguchim,2011-01-10T00:13:00Z
"C0011D-27X-1, 107.0 cm",,210.803,211.070,210.803,211.070,"C0011D-27X-1, 107.0 cm",,210.803,211.070,210.803,211.070,,,,,,,,,,,,working,7.8,0.691,1.447,23.7,sakaguchim,2011-01-10T00:13:00Z
"C0011D-27X-2, 36.5 cm",,211.329,211.770,211.329,211.770,"C0011D-27X-2, 36.5 cm",,211.329,211.770,211.329,211.770,,,,,,,,,,,,working,3.24,1.661,0.602,23.4,sakaguchim,2011-01-10T00:13:00Z
"C0011D-27X-2, 94.0 cm",,211.761,212.345,211.761,212.345,"C0011D-27X-2, 94.0 cm",,211.761,212.345,211.761,212.345,,,,,,,,,,,,working,4.16,1.297,0.771,23.4,sakaguchim,2011-01-10T00:13:00Z
"C0011D-28X-1, 63.0 cm",,215.583,215.630,215.583,215.630,"C0011D-28X-1, 63.0 cm",,215.583,215.630,215.583,215.630,1.186,1.437,1.502,0.843,0.696,0.666,0.191,23,0.144,sakaguchim,2011-01-06T23:35:47Z,,,,,,,
"C0011D-28X-2, 86.0 cm",,217.107,217.275,217.107,217.275,"C0011D-28X-2, 86.0 cm",,217.107,217.275,217.107,217.275,1.037,1.195,0.84,0.964,0.837,1.19,0.141,23,-0.277,sakaguchim,2011-01-06T23:35:48Z,,,,,,,
"C0011D-28X-3, 67.0 cm",,218.232,218.490,218.232,218.490,"C0011D-28X-3, 67.0 cm",,218.232,218.490,218.232,218.490,1.099,0.961,0.789,0.91,1.041,1.268,-0.134,23,-0.261,sakaguchim,2011-01-06T23:35:48Z,,,,,,,
"C0011D-28X-4, 75.0 cm",,219.611,219.980,219.611,219.980,"C0011D-28X-4, 75.0 cm",,219.611,219.980,219.611,219.980,0.965,0.756,0.782,1.036,1.322,1.279,-0.243,23,-0.081,sakaguchim,2011-01-06T23:35:48Z,,,,,,,
"C0011D-29X-1, 82.0 cm",,220.699,220.820,220.699,220.820,"C0011D-29X-1, 82.0 cm",,220.699,220.820,220.699,220.820,0.74,0.712,0.756,1.352,1.404,1.322,-0.038,23,0.041,sakaguchim,2011-01-06T23:35:48Z,,,,,,,
"C0011D-29X-2, 82.0 cm",,221.897,222.225,221.897,222.225,"C0011D-29X-2, 82.0 cm",,221.897,222.225,221.897,222.225,0.789,0.826,0.897,1.268,1.21,1.115,0.047,23,0.105,sakaguchim,2011-01-06T23:35:48Z,,,,,,,
"C0011D-30X-1, 76.0 cm",,225.760,225.760,225.760,225.760,"C0011D-30X-1, 76.0 cm",,225.760,225.760,225.760,225.760,0.774,0.75,0.808,1.292,1.334,1.237,-0.032,23,0.06,sakaguchim,2011-01-06T23:35:49Z,,,,,,,
"C0011D-30X-3, 128.0 cm",,228.905,228.905,228.905,228.905,"C0011D-30X-3, 128.0 cm",,228.905,228.905,228.905,228.905,0.722,0.767,0.746,1.385,1.303,1.341,0.061,23,0.002,sakaguchim,2011-01-06T23:35:49Z,,,,,,,
"C0011D-31X-1, 59.0 cm",,235.090,235.090,235.090,235.090,"C0011D-31X-1, 59.0 cm",,235.090,235.090,235.090,235.090,0.659,0.619,0.629,1.517,1.615,1.59,-0.063,23.8,-0.015,sakaguchim,2011-01-06T23:35:49Z,,,,,,,
"C0011D-31X-2, 28.0 cm",,236.165,236.165,236.165,236.165,"C0011D-31X-2, 28.0 cm",,236.165,236.165,236.165,236.165,0.606,0.589,0.613,1.65,1.697,1.631,-0.028,23.7,0.026,sakaguchim,2011-01-06T23:35:50Z,,,,,,,
"C0011D-31X-5, 97.0 cm",,239.420,239.420,239.420,239.420,"C0011D-31X-5, 97.0 cm",,239.420,239.420,239.420,239.420,0.683,0.657,0.693,1.465,1.523,1.444,-0.039,23.7,0.034,sakaguchim,2011-01-06T23:35:50Z,,,,,,,
"C0011D-32X-1, 102.0 cm",,242.414,242.520,242.414,242.520,"C0011D-32X-1, 102.0 cm",,242.414,242.520,242.414,242.520,0.713,0.738,0.695,1.402,1.355,1.438,0.034,23.7,-0.042,sakaguchim,2011-01-06T23:35:50Z,,,,,,,
"C0011D-32X-2, 99.0 cm",,243.646,243.895,243.646,243.895,"C0011D-32X-2, 99.0 cm",,243.646,243.895,243.646,243.895,0.778,0.772,0.731,1.286,1.296,1.368,-0.008,23.5,-0.058,sakaguchim,2011-01-06T23:35:50Z,,,,,,,
"C0011D-32X-5, 26.0 cm",,244.789,245.170,244.789,245.170,"C0011D-32X-5, 26.0 cm",,244.789,245.170,244.789,245.170,0.866,0.829,0.835,1.155,1.206,1.198,-0.043,23.5,-0.015,sakaguchim,2011-01-06T23:35:50Z,,,,,,,
"C0011D-33X-1, 95.0 cm",,247.381,247.450,247.381,247.450,"C0011D-33X-1, 95.0 cm",,247.381,247.450,247.381,247.450,0.724,0.698,0.905,1.381,1.433,1.105,-0.037,23.5,0.24,sakaguchim,2011-01-06T23:35:51Z,,,,,,,
"C0011D-33X-2, 86.0 cm",,248.583,248.745,248.583,248.745,"C0011D-33X-2, 86.0 cm",,248.583,248.745,248.583,248.745,0.742,0.74,0.733,1.347,1.352,1.365,-0.004,23.5,-0.011,sakaguchim,2011-01-06T23:35:51Z,,,,,,,
"C0011D-33X-4, 105.0 cm",,250.146,250.430,250.146,250.430,"C0011D-33X-4, 105.0 cm",,250.146,250.430,250.146,250.430,0.824,0.779,0.763,1.214,1.284,1.31,-0.056,23.2,-0.048,sakaguchim,2011-01-06T23:35:51Z,,,,,,,
"C0011D-33X-5, 53.0 cm",,250.962,251.310,250.962,251.310,"C0011D-33X-5, 53.0 cm",,250.962,251.310,250.962,251.310,0.761,0.741,0.772,1.314,1.35,1.295,-0.027,23.3,0.028,sakaguchim,2011-01-06T23:35:51Z,,,,,,,
"C0011D-34X-1, 62.0 cm",,251.928,252.120,251.928,252.120,"C0011D-34X-1, 62.0 cm",,251.928,252.120,251.928,252.120,0.947,0.87,0.872,1.056,1.149,1.147,-0.084,23.3,-0.04,sakaguchim,2011-01-06T23:35:51Z,,,,,,,
"C0011D-34X-1, 133.0 cm",,252.417,252.830,252.417,252.830,"C0011D-34X-1, 133.0 cm",,252.417,252.830,252.417,252.830,0.96,1.033,1.389,1.042,0.968,0.72,0.074,23.3,0.33,sakaguchim,2011-01-06T23:35:51Z,,,,,,,
"C0011D-34X-2, 79.0 cm",,253.014,253.695,253.014,253.695,"C0011D-34X-2, 79.0 cm",,253.014,253.695,253.014,253.695,0.898,0.957,1.013,1.114,1.045,0.987,0.064,23.3,0.09,sakaguchim,2011-01-06T23:35:52Z,,,,,,,
"C0011D-34X-3, 16.0 cm",,253.552,254.475,253.552,254.475,"C0011D-34X-3, 16.0 cm",,253.552,254.475,253.552,254.475,0.875,1.029,1.003,1.143,0.972,0.997,0.162,23.3,0.059,sakaguchim,2011-01-06T23:35:52Z,,,,,,,
"C0011D-34X-5, 115.0 cm",,255.483,257.275,255.483,257.275,"C0011D-34X-5, 115.0 cm",,255.483,257.275,255.483,257.275,0.923,0.89,1.028,1.083,1.124,0.973,-0.037,23.3,0.126,sakaguchim,2011-01-06T23:35:52Z,,,,,,,
"C0011D-35X-1, 69.0 cm",,257.190,257.190,257.190,257.190,"C0011D-35X-1, 69.0 cm",,257.190,257.190,257.190,257.190,0.917,0.884,1.07,1.091,1.131,0.935,-0.036,23.3,0.172,sakaguchim,2011-01-06T23:35:52Z,,,,,,,
"C0011D-36X-1, 52.0 cm",,266.490,266.520,266.490,266.520,"C0011D-36X-1, 52.0 cm",,266.490,266.520,266.490,266.520,0.974,1.143,0.937,1.027,0.875,1.067,0.16,23.3,-0.115,sakaguchim,2011-01-06T23:35:52Z,,,,,,,
"C0011D-36X-2, 11.0 cm",,267.427,267.515,267.427,267.515,"C0011D-36X-2, 11.0 cm",,267.427,267.515,267.427,267.515,1.016,0.938,1.067,0.984,1.066,0.937,-0.08,23.3,0.09,sakaguchim,2011-01-06T23:35:52Z,,,,,,,
"C0011D-36X-3, 132.0 cm",,269.905,270.145,269.905,270.145,"C0011D-36X-3, 132.0 cm",,269.905,270.145,269.905,270.145,1.031,0.974,1.167,0.97,1.027,0.857,-0.057,23.3,0.153,sakaguchim,2011-01-06T23:35:53Z,,,,,,,
"C0011D-36X-4, 31.0 cm",,270.277,270.540,270.277,270.540,"C0011D-36X-4, 31.0 cm",,270.277,270.540,270.277,270.540,1.072,1.167,1.037,0.933,0.857,0.964,0.085,23.3,-0.074,sakaguchim,2011-01-06T23:35:53Z,,,,,,,
"C0011D-36X-6, 59.0 cm",,271.869,272.230,271.869,272.230,"C0011D-36X-6, 59.0 cm",,271.869,272.230,271.869,272.230,1.02,0.981,1.042,0.98,1.019,0.96,-0.039,23.3,0.04,sakaguchim,2011-01-06T23:35:53Z,,,,,,,
"C0011D-36X-7, 63.0 cm",,273.235,273.680,273.235,273.680,"C0011D-36X-7, 63.0 cm",,273.235,273.680,273.235,273.680,1.012,1.011,1.115,0.988,0.989,0.897,-0.001,23,0.097,sakaguchim,2011-01-06T23:35:53Z,,,,,,,
"C0011D-36X-8, 93.0 cm",,274.845,275.390,274.845,275.390,"C0011D-36X-8, 93.0 cm",,274.845,275.390,274.845,275.390,0.973,0.975,1.092,1.028,1.026,0.916,0.002,22.8,0.114,sakaguchim,2011-01-06T23:35:53Z,,,,,,,
"C0011D-37X-2, 98.0 cm",,277.664,277.860,277.664,277.860,"C0011D-37X-2, 98.0 cm",,277.664,277.860,277.664,277.860,1.01,1.091,1.175,0.99,0.917,0.851,0.077,22.8,0.114,sakaguchim,2011-01-06T23:35:53Z,,,,,,,
"C0011D-37X-3, 134.0 cm",,279.287,279.630,279.287,279.630,"C0011D-37X-3, 134.0 cm",,279.287,279.630,279.287,279.630,1.065,1.068,1.133,0.939,0.936,0.883,0.003,22.8,0.06,sakaguchim,2011-01-06T23:35:54Z,,,,,,,
"C0011D-37X-5, 70.0 cm",,280.309,280.745,280.309,280.745,"C0011D-37X-5, 70.0 cm",,280.309,280.745,280.309,280.745,1.183,1.092,1.185,0.845,0.916,0.844,-0.081,22.7,0.042,sakaguchim,2011-01-06T23:35:54Z,,,,,,,
"C0011D-37X-6, 17.0 cm",,280.813,281.295,280.813,281.295,"C0011D-37X-6, 17.0 cm",,280.813,281.295,280.813,281.295,1.193,1.206,2.141,0.838,0.829,0.467,0.011,22.6,0.564,sakaguchim,2011-01-06T23:35:54Z,,,,,,,
"C0011D-37X-7, 23.0 cm",,281.790,282.360,281.790,282.360,"C0011D-37X-7, 23.0 cm",,281.790,282.360,281.790,282.360,1.093,1.112,1.264,0.915,0.899,0.791,0.018,23,0.137,sakaguchim,2011-01-06T23:35:54Z,,,,,,,
"C0011D-38X-1, 133.0 cm",,283.830,283.830,283.830,283.830,"C0011D-38X-1, 133.0 cm",,283.830,283.830,283.830,283.830,1.07,1.054,1.109,0.935,0.949,0.902,-0.015,23.3,0.043,sakaguchim,2011-01-06T23:35:54Z,,,,,,,
"C0011D-38X-2, 54.0 cm",,284.450,284.450,284.450,284.450,"C0011D-38X-2, 54.0 cm",,284.450,284.450,284.450,284.450,1.208,1.144,1.297,0.828,0.874,0.771,-0.054,23.5,0.099,sakaguchim,2011-01-06T23:35:55Z,,,,,,,
"C0011D-38X-4, 50.0 cm",,286.190,286.190,286.190,286.190,"C0011D-38X-4, 50.0 cm",,286.190,286.190,286.190,286.190,1.02,0.99,1.103,0.98,1.01,0.907,-0.03,23.5,0.093,sakaguchim,2011-01-06T23:35:55Z,,,,,,,
"C0011D-38X-5, 114.0 cm",,287.415,287.415,287.415,287.415,"C0011D-38X-5, 114.0 cm",,287.415,287.415,287.415,287.415,1.024,1.009,1.098,0.977,0.991,0.911,-0.014,23.2,0.077,sakaguchim,2011-01-06T23:35:55Z,,,,,,,
"C0011D-38X-6, 76.0 cm",,288.435,288.435,288.435,288.435,"C0011D-38X-6, 76.0 cm",,288.435,288.435,288.435,288.435,1.02,0.981,1.057,0.98,1.019,0.946,-0.039,23.3,0.055,sakaguchim,2011-01-06T23:35:55Z,,,,,,,
"C0011D-38X-7, 16.0 cm",,289.315,289.315,289.315,289.315,"C0011D-38X-7, 16.0 cm",,289.315,289.315,289.315,289.315,1.004,0.974,1.071,0.996,1.027,0.934,-0.031,23.3,0.08,sakaguchim,2011-01-06T23:35:55Z,,,,,,,
"C0011D-39X-1, 116.0 cm",,293.112,293.160,293.112,293.160,"C0011D-39X-1, 116.0 cm",,293.112,293.160,293.112,293.160,1.099,1.076,1.186,0.91,0.929,0.843,-0.021,23.2,0.087,sakaguchim,2011-01-06T23:35:55Z,,,,,,,
"C0011D-39X-2, 70.0 cm",,294.013,294.100,294.013,294.100,"C0011D-39X-2, 70.0 cm",,294.013,294.100,294.013,294.100,1.136,1.276,1.082,0.88,0.784,0.924,0.115,23.4,-0.105,sakaguchim,2011-01-06T23:35:55Z,,,,,,,
"C0011D-39X-3, 50.0 cm",,295.173,295.310,295.173,295.310,"C0011D-39X-3, 50.0 cm",,295.173,295.310,295.173,295.310,1.035,1.053,1.192,0.966,0.95,0.839,0.017,23.3,0.132,sakaguchim,2011-01-06T23:35:56Z,,,,,,,
"C0011D-39X-4, 63.0 cm",,296.640,296.840,296.640,296.840,"C0011D-39X-4, 63.0 cm",,296.640,296.840,296.640,296.840,1.131,1.159,1.287,0.884,0.863,0.777,0.024,23.3,0.117,sakaguchim,2011-01-06T23:35:56Z,,,,,,,
"C0011D-39X-6, 77.0 cm",,298.135,298.400,298.135,298.400,"C0011D-39X-6, 77.0 cm",,298.135,298.400,298.135,298.400,1.206,1.038,1.155,0.829,0.963,0.866,-0.15,23.3,0.034,sakaguchim,2011-01-06T23:35:56Z,,,,,,,
"C0011D-39X-7, 100.0 cm",,299.717,300.050,299.717,300.050,"C0011D-39X-7, 100.0 cm",,299.717,300.050,299.717,300.050,1.244,1.133,1.761,0.804,0.883,0.568,-0.094,23.3,0.39,sakaguchim,2011-01-06T23:35:56Z,,,,,,,
"C0011D-39X-8, 37.0 cm",,300.470,300.835,300.470,300.835,"C0011D-39X-8, 37.0 cm",,300.470,300.835,300.470,300.835,1.14,1.087,1.504,0.877,0.92,0.665,-0.048,23.3,0.299,sakaguchim,2011-01-06T23:35:56Z,,,,,,,
"C0011D-40X-2, 97.0 cm",,303.745,303.875,303.745,303.875,"C0011D-40X-2, 97.0 cm",,303.745,303.875,303.745,303.875,1.1,0.994,1.17,0.909,1.006,0.855,-0.101,23.3,0.113,sakaguchim,2011-01-06T23:35:56Z,,,,,,,
"C0011D-40X-3, 65.0 cm",,304.780,304.970,304.780,304.970,"C0011D-40X-3, 65.0 cm",,304.780,304.970,304.780,304.970,1.04,0.985,1.06,0.962,1.015,0.943,-0.054,23.3,0.047,sakaguchim,2011-01-06T23:35:57Z,,,,,,,
"C0011D-40X-6, 69.0 cm",,307.309,307.645,307.309,307.645,"C0011D-40X-6, 69.0 cm",,307.309,307.645,307.309,307.645,1.241,1.086,1.17,0.806,0.921,0.855,-0.133,23.3,0.01,sakaguchim,2011-01-06T23:35:57Z,,,,,,,
"C0011D-41X-1, 87.0 cm",,311.870,311.870,311.870,311.870,"C0011D-41X-1, 87.0 cm",,311.870,311.870,311.870,311.870,1.098,1.171,1.238,0.911,0.854,0.808,0.065,23.3,0.088,sakaguchim,2011-01-06T23:35:57Z,,,,,,,
"C0011D-41X-2, 135.0 cm",,313.700,313.700,313.700,313.700,"C0011D-41X-2, 135.0 cm",,313.700,313.700,313.700,313.700,1.13,1.111,1.218,0.885,0.9,0.821,-0.017,23.3,0.083,sakaguchim,2011-01-06T23:35:57Z,,,,,,,
"C0011D-41X-3, 14.0 cm",,313.900,313.900,313.900,313.900,"C0011D-41X-3, 14.0 cm",,313.900,313.900,313.900,313.900,1.041,1.048,1.166,0.961,0.954,0.858,0.007,23.3,0.11,sakaguchim,2011-01-06T23:35:57Z,,,,,,,
"C0011D-41X-4, 39.0 cm",,315.565,315.565,315.565,315.565,"C0011D-41X-4, 39.0 cm",,315.565,315.565,315.565,315.565,1.036,0.981,1.188,0.965,1.019,0.842,-0.054,23.3,0.164,sakaguchim,2011-01-06T23:35:58Z,,,,,,,
"C0011D-41X-6, 72.0 cm",,317.495,317.495,317.495,317.495,"C0011D-41X-6, 72.0 cm",,317.495,317.495,317.495,317.495,0.915,1.29,1.34,1.093,0.775,0.746,0.34,23.3,0.224,sakaguchim,2011-01-06T23:35:58Z,,,,,,,
"C0011D-41X-7, 37.0 cm",,318.555,318.555,318.555,318.555,"C0011D-41X-7, 37.0 cm",,318.555,318.555,318.555,318.555,0.997,1.017,1.225,1.003,0.983,0.816,0.02,23.3,0.196,sakaguchim,2011-01-06T23:35:58Z,,,,,,,
"C0011D-42X-1, 85.0 cm",,320.810,320.850,320.810,320.850,"C0011D-42X-1, 85.0 cm",,320.810,320.850,320.810,320.850,1.096,1.101,1.25,0.912,0.908,0.8,0.004,23.2,0.129,sakaguchim,2011-01-06T23:35:58Z,,,,,,,
"C0011D-42X-2, 91.0 cm",,322.206,322.315,322.206,322.315,"C0011D-42X-2, 91.0 cm",,322.206,322.315,322.206,322.315,1.143,1.032,1.208,0.875,0.969,0.828,-0.102,22.8,0.107,sakaguchim,2011-01-06T23:35:58Z,,,,,,,
"C0011D-42X-3, 89.0 cm",,323.521,323.695,323.521,323.695,"C0011D-42X-3, 89.0 cm",,323.521,323.695,323.521,323.695,0.833,0.776,0.836,1.2,1.289,1.196,-0.072,23.1,0.04,sakaguchim,2011-01-06T23:35:59Z,,,,,,,
"C0011D-42X-5, 111.0 cm",,325.460,325.730,325.460,325.730,"C0011D-42X-5, 111.0 cm",,325.460,325.730,325.460,325.730,1.095,1.065,1.211,0.913,0.939,0.826,-0.028,23,0.114,sakaguchim,2011-01-06T23:35:59Z,,,,,,,
"C0011D-42X-7, 25.0 cm",,327.323,327.685,327.323,327.685,"C0011D-42X-7, 25.0 cm",,327.323,327.685,327.323,327.685,1.105,1.357,1.357,0.905,0.737,0.737,0.205,23.1,0.108,sakaguchim,2011-01-06T23:35:59Z,,,,,,,
"C0011D-43X-1, 128.0 cm",,330.552,330.780,330.552,330.780,"C0011D-43X-1, 128.0 cm",,330.552,330.780,330.552,330.780,1.112,1.056,1.314,0.899,0.947,0.761,-0.052,23.1,0.192,sakaguchim,2011-01-06T23:35:59Z,,,,,,,
"C0011D-43X-2, 122.0 cm",,331.636,332.100,331.636,332.100,"C0011D-43X-2, 122.0 cm",,331.636,332.100,331.636,332.100,1.099,1.105,1.35,0.91,0.905,0.741,0.006,23,0.202,sakaguchim,2011-01-06T23:36:00Z,,,,,,,
"C0011D-43X-4, 133.0 cm",,333.198,334.000,333.198,334.000,"C0011D-43X-4, 133.0 cm",,333.198,334.000,333.198,334.000,1.056,1.047,1.17,0.947,0.955,0.855,-0.008,23.1,0.106,sakaguchim,2011-01-06T23:36:00Z,,,,,,,
"C0011D-43X-5, 107.0 cm",,334.139,335.145,334.139,335.145,"C0011D-43X-5, 107.0 cm",,334.139,335.145,334.139,335.145,1.04,1.03,1.267,0.962,0.971,0.789,-0.009,23,0.202,sakaguchim,2011-01-06T23:36:00Z,,,,,,,
"C0011D-44X-1, 70.5 cm",,335.093,335.205,335.093,335.205,"C0011D-44X-1, 70.5 cm",,335.093,335.205,335.093,335.205,1.094,1.075,1.372,0.914,0.93,0.729,-0.017,23.5,0.234,sakaguchim,2011-01-06T23:36:00Z,,,,,,,
"C0011D-44X-2, 64.0 cm",,336.223,336.550,336.223,336.550,"C0011D-44X-2, 64.0 cm",,336.223,336.550,336.223,336.550,1.009,1.109,1.221,0.991,0.902,0.819,0.094,23.4,0.144,sakaguchim,2011-01-06T23:36:00Z,,,,,,,
"C0011D-44X-3, 29.0 cm",,337.109,337.605,337.109,337.605,"C0011D-44X-3, 29.0 cm",,337.109,337.605,337.109,337.605,1.006,1.009,1.389,0.994,0.991,0.72,0.003,23.7,0.318,sakaguchim,2011-01-06T23:36:00Z,,,,,,,
"C0011D-44X-5, 21.0 cm",,337.719,338.330,337.719,338.330,"C0011D-44X-5, 21.0 cm",,337.719,338.330,337.719,338.330,1.033,0.991,1.279,0.968,1.009,0.782,-0.041,23.5,0.233,sakaguchim,2011-01-06T23:36:00Z,,,,,,,
"C0011D-44X-6, 20.0 cm",,338.240,338.950,338.240,338.950,"C0011D-44X-6, 20.0 cm",,338.240,338.950,338.240,338.950,0.852,0.864,1.178,1.174,1.157,0.849,0.015,23.6,0.314,sakaguchim,2011-01-06T23:36:01Z,,,,,,,
"C0011D-45X-1, 91.0 cm",,340.335,340.410,340.335,340.410,"C0011D-45X-1, 91.0 cm",,340.335,340.410,340.335,340.410,1.018,0.987,1.186,0.982,1.013,0.843,-0.031,23.5,0.168,sakaguchim,2011-01-06T23:36:01Z,,,,,,,
"C0011D-45X-2, 25.0 cm",,341.018,341.155,341.018,341.155,"C0011D-45X-2, 25.0 cm",,341.018,341.155,341.018,341.155,1.011,0.998,1.2,0.989,1.002,0.833,-0.013,23.7,0.178,sakaguchim,2011-01-06T23:36:01Z,,,,,,,
