"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge; sample, section::magnetic susceptibility (SI)::number","Kappabridge; sample, section::registerer","Kappabridge; sample, section::registration time-stamp"
"C0011D-36X-2, 11.0 cm",,267.427,267.515,267.427,267.515,"C0011D-36X-2, 11.0 cm",,267.427,267.515,267.427,267.515,0.0009408,fuway,2010-12-29T09:09:50Z
"C0011D-36X-3, 132.0 cm",,269.905,270.145,269.905,270.145,"C0011D-36X-3, 132.0 cm",,269.905,270.145,269.905,270.145,0.0004936,fuway,2010-12-29T09:09:50Z
"C0011D-36X-4, 31.0 cm",,270.277,270.540,270.277,270.540,"C0011D-36X-4, 31.0 cm",,270.277,270.540,270.277,270.540,0.0004738,fuway,2010-12-29T09:09:50Z
"C0011D-36X-6, 59.0 cm",,271.869,272.230,271.869,272.230,"C0011D-36X-6, 59.0 cm",,271.869,272.230,271.869,272.230,0.0005948,fuway,2010-12-29T09:09:50Z
"C0011D-36X-7, 63.0 cm",,273.235,273.680,273.235,273.680,"C0011D-36X-7, 63.0 cm",,273.235,273.680,273.235,273.680,0.0003945,fuway,2010-12-29T09:09:50Z
"C0011D-36X-8, 93.0 cm",,274.845,275.390,274.845,275.390,"C0011D-36X-8, 93.0 cm",,274.845,275.390,274.845,275.390,0.0006201,fuway,2010-12-29T09:09:50Z
"C0011D-37X-2, 98.0 cm",,277.664,277.860,277.664,277.860,"C0011D-37X-2, 98.0 cm",,277.664,277.860,277.664,277.860,0.0003934,fuway,2010-12-29T09:09:50Z
"C0011D-37X-3, 134.0 cm",,279.287,279.630,279.287,279.630,"C0011D-37X-3, 134.0 cm",,279.287,279.630,279.287,279.630,0.0005065,fuway,2010-12-29T09:09:50Z
"C0011D-37X-5, 70.0 cm",,280.309,280.745,280.309,280.745,"C0011D-37X-5, 70.0 cm",,280.309,280.745,280.309,280.745,0.0006233,fuway,2010-12-29T09:09:50Z
"C0011D-37X-6, 17.0 cm",,280.813,281.295,280.813,281.295,"C0011D-37X-6, 17.0 cm",,280.813,281.295,280.813,281.295,0.0004473,fuway,2010-12-29T09:09:50Z
"C0011D-37X-7, 23.0 cm",,281.790,282.360,281.790,282.360,"C0011D-37X-7, 23.0 cm",,281.790,282.360,281.790,282.360,0.0007325,fuway,2010-12-29T09:09:50Z
"C0011D-38X-1, 133.0 cm",,283.830,283.830,283.830,283.830,"C0011D-38X-1, 133.0 cm",,283.830,283.830,283.830,283.830,0.0004171,fuway,2010-12-29T09:09:50Z
"C0011D-38X-2, 54.0 cm",,284.450,284.450,284.450,284.450,"C0011D-38X-2, 54.0 cm",,284.450,284.450,284.450,284.450,0.000485,fuway,2010-12-29T09:09:50Z
"C0011D-38X-4, 50.0 cm",,286.190,286.190,286.190,286.190,"C0011D-38X-4, 50.0 cm",,286.190,286.190,286.190,286.190,0.0005614,fuway,2010-12-29T09:09:50Z
"C0011D-38X-5, 3.5 cm",,286.310,286.310,286.310,286.310,"C0011D-38X-5, 3.5 cm",,286.310,286.310,286.310,286.310,0.0005736,fuway,2010-12-29T09:09:50Z
"C0011D-38X-5, 114.0 cm",,287.415,287.415,287.415,287.415,"C0011D-38X-5, 114.0 cm",,287.415,287.415,287.415,287.415,0.0004694,fuway,2010-12-29T09:09:50Z
"C0011D-38X-6, 76.0 cm",,288.435,288.435,288.435,288.435,"C0011D-38X-6, 76.0 cm",,288.435,288.435,288.435,288.435,0.001027,fuway,2010-12-29T09:09:50Z
"C0011D-38X-7, 16.0 cm",,289.315,289.315,289.315,289.315,"C0011D-38X-7, 16.0 cm",,289.315,289.315,289.315,289.315,0.0007012,fuway,2010-12-29T09:09:51Z
"C0011D-39X-1, 116.0 cm",,293.112,293.160,293.112,293.160,"C0011D-39X-1, 116.0 cm",,293.112,293.160,293.112,293.160,0.0005229,fuway,2010-12-29T09:09:51Z
"C0011D-39X-2, 70.0 cm",,294.013,294.100,294.013,294.100,"C0011D-39X-2, 70.0 cm",,294.013,294.100,294.013,294.100,0.0005695,fuway,2010-12-29T09:09:51Z
"C0011D-39X-3, 50.0 cm",,295.173,295.310,295.173,295.310,"C0011D-39X-3, 50.0 cm",,295.173,295.310,295.173,295.310,0.000591,fuway,2010-12-29T09:09:51Z
"C0011D-39X-4, 63.0 cm",,296.640,296.840,296.640,296.840,"C0011D-39X-4, 63.0 cm",,296.640,296.840,296.640,296.840,0.0005722,fuway,2010-12-29T09:09:51Z
"C0011D-39X-6, 77.0 cm",,298.135,298.400,298.135,298.400,"C0011D-39X-6, 77.0 cm",,298.135,298.400,298.135,298.400,0.0005216,fuway,2010-12-29T09:09:51Z
"C0011D-39X-7, 100.0 cm",,299.717,300.050,299.717,300.050,"C0011D-39X-7, 100.0 cm",,299.717,300.050,299.717,300.050,0.0004152,fuway,2010-12-29T09:09:51Z
"C0011D-39X-8, 37.0 cm",,300.470,300.835,300.470,300.835,"C0011D-39X-8, 37.0 cm",,300.470,300.835,300.470,300.835,0.0003892,fuway,2010-12-29T09:09:51Z
"C0011D-40X-2, 97.0 cm",,303.745,303.875,303.745,303.875,"C0011D-40X-2, 97.0 cm",,303.745,303.875,303.745,303.875,0.0004056,fuway,2010-12-29T09:09:51Z
"C0011D-40X-3, 38.0 cm",,304.525,304.700,304.525,304.700,"C0011D-40X-3, 38.0 cm",,304.525,304.700,304.525,304.700,0.001061,fuway,2010-12-29T09:09:51Z
"C0011D-40X-3, 38.0 cm",,304.525,304.700,304.525,304.700,"C0011D-40X-3, 38.0 cm",,304.525,304.700,304.525,304.700,0.001008,fuway,2010-12-29T09:09:51Z
"C0011D-40X-3, 65.0 cm",,304.780,304.970,304.780,304.970,"C0011D-40X-3, 65.0 cm",,304.780,304.970,304.780,304.970,0.0004305,fuway,2010-12-29T09:09:51Z
"C0011D-40X-6, 69.0 cm",,307.309,307.645,307.309,307.645,"C0011D-40X-6, 69.0 cm",,307.309,307.645,307.309,307.645,0.0003205,fuway,2010-12-29T09:09:51Z
"C0011D-40X-8, 23.0 cm",,309.540,310.005,309.540,310.005,"C0011D-40X-8, 23.0 cm",,309.540,310.005,309.540,310.005,0.0004275,fuway,2010-12-29T09:09:51Z
"C0011D-41X-1, 87.0 cm",,311.870,311.870,311.870,311.870,"C0011D-41X-1, 87.0 cm",,311.870,311.870,311.870,311.870,0.0006303,fuway,2010-12-29T09:09:51Z
"C0011D-41X-2, 54.0 cm",,312.890,312.890,312.890,312.890,"C0011D-41X-2, 54.0 cm",,312.890,312.890,312.890,312.890,0.0005568,fuway,2010-12-29T09:09:51Z
"C0011D-41X-2, 135.0 cm",,313.700,313.700,313.700,313.700,"C0011D-41X-2, 135.0 cm",,313.700,313.700,313.700,313.700,0.0003758,fuway,2010-12-29T09:09:51Z
"C0011D-41X-3, 14.0 cm",,313.900,313.900,313.900,313.900,"C0011D-41X-3, 14.0 cm",,313.900,313.900,313.900,313.900,0.0004143,fuway,2010-12-29T09:09:51Z
"C0011D-41X-3, 95.0 cm",,314.710,314.710,314.710,314.710,"C0011D-41X-3, 95.0 cm",,314.710,314.710,314.710,314.710,0.0003442,fuway,2010-12-29T09:09:51Z
"C0011D-41X-4, 39.0 cm",,315.565,315.565,315.565,315.565,"C0011D-41X-4, 39.0 cm",,315.565,315.565,315.565,315.565,0.0004182,fuway,2010-12-29T09:09:51Z
"C0011D-41X-6, 72.0 cm",,317.495,317.495,317.495,317.495,"C0011D-41X-6, 72.0 cm",,317.495,317.495,317.495,317.495,0.000436,fuway,2010-12-29T09:09:51Z
"C0011D-41X-7, 37.0 cm",,318.555,318.555,318.555,318.555,"C0011D-41X-7, 37.0 cm",,318.555,318.555,318.555,318.555,0.0003483,fuway,2010-12-29T09:09:51Z
"C0011D-41X-7, 136.5 cm",,319.550,319.550,319.550,319.550,"C0011D-41X-7, 136.5 cm",,319.550,319.550,319.550,319.550,0.0005399,fuway,2010-12-29T09:09:51Z
"C0011D-42X-1, 85.0 cm",,320.810,320.850,320.810,320.850,"C0011D-42X-1, 85.0 cm",,320.810,320.850,320.810,320.850,0.0003243,fuway,2010-12-29T09:09:51Z
"C0011D-42X-2, 91.0 cm",,322.206,322.315,322.206,322.315,"C0011D-42X-2, 91.0 cm",,322.206,322.315,322.206,322.315,0.000476,fuway,2010-12-29T09:09:51Z
"C0011D-42X-3, 6.0 cm",,322.730,322.865,322.730,322.865,"C0011D-42X-3, 6.0 cm",,322.730,322.865,322.730,322.865,0.0003258,fuway,2010-12-29T09:09:51Z
"C0011D-42X-3, 89.0 cm",,323.521,323.695,323.521,323.695,"C0011D-42X-3, 89.0 cm",,323.521,323.695,323.521,323.695,0.0002499,fuway,2010-12-29T09:09:51Z
"C0011D-42X-5, 111.0 cm",,325.460,325.730,325.460,325.730,"C0011D-42X-5, 111.0 cm",,325.460,325.730,325.460,325.730,0.0003345,fuway,2010-12-29T09:09:51Z
"C0011D-42X-7, 25.0 cm",,327.323,327.685,327.323,327.685,"C0011D-42X-7, 25.0 cm",,327.323,327.685,327.323,327.685,0.0003264,fuway,2010-12-29T09:09:51Z
"C0011D-43X-1, 128.0 cm",,330.552,330.780,330.552,330.780,"C0011D-43X-1, 128.0 cm",,330.552,330.780,330.552,330.780,0.0003402,fuway,2010-12-29T09:09:51Z
"C0011D-43X-2, 122.0 cm",,331.636,332.100,331.636,332.100,"C0011D-43X-2, 122.0 cm",,331.636,332.100,331.636,332.100,0.0002901,fuway,2010-12-29T09:09:51Z
"C0011D-43X-4, 133.0 cm",,333.198,334.000,333.198,334.000,"C0011D-43X-4, 133.0 cm",,333.198,334.000,333.198,334.000,0.0004356,fuway,2010-12-29T09:09:52Z
"C0011D-43X-5, 107.0 cm",,334.139,335.145,334.139,335.145,"C0011D-43X-5, 107.0 cm",,334.139,335.145,334.139,335.145,0.000331,fuway,2010-12-29T09:09:52Z
"C0011D-44X-1, 70.5 cm",,335.093,335.205,335.093,335.205,"C0011D-44X-1, 70.5 cm",,335.093,335.205,335.093,335.205,0.0003128,fuway,2010-12-29T09:09:52Z
"C0011D-44X-2, 64.0 cm",,336.223,336.550,336.223,336.550,"C0011D-44X-2, 64.0 cm",,336.223,336.550,336.223,336.550,0.0002887,fuway,2010-12-29T09:09:52Z
"C0011D-44X-3, 29.0 cm",,337.109,337.605,337.109,337.605,"C0011D-44X-3, 29.0 cm",,337.109,337.605,337.109,337.605,0.0003546,fuway,2010-12-29T09:09:52Z
"C0011D-44X-5, 21.0 cm",,337.719,338.330,337.719,338.330,"C0011D-44X-5, 21.0 cm",,337.719,338.330,337.719,338.330,0.0003994,fuway,2010-12-29T09:09:52Z
"C0011D-44X-6, 20.0 cm",,338.240,338.950,338.240,338.950,"C0011D-44X-6, 20.0 cm",,338.240,338.950,338.240,338.950,0.000447,fuway,2010-12-29T09:09:52Z
"C0011D-45X-1, 91.0 cm",,340.335,340.410,340.335,340.410,"C0011D-45X-1, 91.0 cm",,340.335,340.410,340.335,340.410,0.0003927,fuway,2010-12-29T09:09:52Z
"C0011D-45X-2, 25.0 cm",,341.018,341.155,341.018,341.155,"C0011D-45X-2, 25.0 cm",,341.018,341.155,341.018,341.155,0.0003619,fuway,2010-12-29T09:09:52Z
"C0011D-45X-4, 91.0 cm",,343.289,343.630,343.289,343.630,"C0011D-45X-4, 91.0 cm",,343.289,343.630,343.289,343.630,0.0004462,fuway,2010-12-29T09:09:52Z
"C0011D-46X-2, 34.0 cm",,346.107,346.240,346.107,346.240,"C0011D-46X-2, 34.0 cm",,346.107,346.240,346.107,346.240,0.0004158,fuway,2010-12-29T09:09:52Z
"C0011D-46X-4, 97.0 cm",,348.000,348.290,348.000,348.290,"C0011D-46X-4, 97.0 cm",,348.000,348.290,348.000,348.290,0.002551,fuway,2010-12-29T09:09:52Z
"C0011D-47X-5, 30.0 cm",,352.271,353.155,352.271,353.155,"C0011D-47X-5, 30.0 cm",,352.271,353.155,352.271,353.155,0.0002176,fuway,2010-12-29T09:09:52Z
"C0011D-48X-4, 20.0 cm",,356.990,357.505,356.990,357.505,"C0011D-48X-4, 20.0 cm",,356.990,357.505,356.990,357.505,0.0008453,fuway,2010-12-29T09:09:52Z
"C0011D-49X-1, 121.0 cm",,360.482,360.710,360.482,360.710,"C0011D-49X-1, 121.0 cm",,360.482,360.710,360.482,360.710,0.0002683,fuway,2010-12-29T09:09:52Z
"C0011D-49X-2, 107.0 cm",,361.496,361.960,361.496,361.960,"C0011D-49X-2, 107.0 cm",,361.496,361.960,361.496,361.960,0.0003977,fuway,2010-12-29T09:09:52Z
"C0011D-49X-4, 37.0 cm",,362.465,363.155,362.465,363.155,"C0011D-49X-4, 37.0 cm",,362.465,363.155,362.465,363.155,0.0002817,fuway,2010-12-29T09:09:52Z
"C0011D-49X-5, 25.0 cm",,363.512,364.445,363.512,364.445,"C0011D-49X-5, 25.0 cm",,363.512,364.445,363.512,364.445,0.0009225,fuway,2010-12-29T09:09:52Z
"C0011D-52X-2, 90.0 cm",,377.295,377.295,377.295,377.295,"C0011D-52X-2, 90.0 cm",,377.295,377.295,377.295,377.295,0.0003883,fuway,2010-12-29T09:09:52Z
"C0011D-52X-3, 28.0 cm",,378.090,378.090,378.090,378.090,"C0011D-52X-3, 28.0 cm",,378.090,378.090,378.090,378.090,0.000377,fuway,2010-12-29T09:15:32Z
"C0011D-52X-5, 37.0 cm",,379.320,379.320,379.320,379.320,"C0011D-52X-5, 37.0 cm",,379.320,379.320,379.320,379.320,0.0004138,fuway,2010-12-29T09:09:52Z
