"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0011D-13H-1, 33.0 cm",,119.196,119.330,119.196,119.330,"C0011D-13H-1, 33.0 cm",,119.196,119.330,119.196,119.330,,,,,"working half",99.44829837,kidoyo,2010-12-24T11:19:46Z
"C0011D-13H-1, 91.0 cm",,119.541,119.910,119.541,119.910,"C0011D-13H-1, 91.0 cm",,119.541,119.910,119.541,119.910,,,,,"working half",106.1643823,kidoyo,2010-12-24T11:19:46Z
"C0011D-13H-2, 29.0 cm",,120.020,120.715,120.020,120.715,"C0011D-13H-2, 29.0 cm",,120.020,120.715,120.020,120.715,"working half",178.215,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-13H-2, 32.0 cm",,120.038,120.745,120.038,120.745,"C0011D-13H-2, 32.0 cm",,120.038,120.745,120.038,120.745,,,,,"working half",145.5014452,kidoyo,2010-12-24T11:19:46Z
"C0011D-13H-2, 82.0 cm",,120.336,121.245,120.336,121.245,"C0011D-13H-2, 82.0 cm",,120.336,121.245,120.336,121.245,,,,,"working half",130.1503963,kidoyo,2010-12-24T11:19:46Z
"C0011D-13H-2, 84.0 cm",,120.348,121.265,120.348,121.265,"C0011D-13H-2, 84.0 cm",,120.348,121.265,120.348,121.265,"working half",238.71,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-13H-3, 29.0 cm",,120.862,122.130,120.862,122.130,"C0011D-13H-3, 29.0 cm",,120.862,122.130,120.862,122.130,"working half",168.405,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-13H-3, 31.0 cm",,120.874,122.150,120.874,122.150,"C0011D-13H-3, 31.0 cm",,120.874,122.150,120.874,122.150,,,,,"working half",181.9601865,kidoyo,2010-12-24T11:19:47Z
"C0011D-13H-4, 50.0 cm",,121.588,123.350,121.588,123.350,"C0011D-13H-4, 50.0 cm",,121.588,123.350,121.588,123.350,"working half",202.74,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-13H-4, 52.0 cm",,121.600,123.370,121.600,123.370,"C0011D-13H-4, 52.0 cm",,121.600,123.370,121.600,123.370,,,,,"working half",154.1364103,kidoyo,2010-12-24T11:19:47Z
"C0011D-13H-6, 15.0 cm",,121.951,123.960,121.951,123.960,"C0011D-13H-6, 15.0 cm",,121.951,123.960,121.951,123.960,"working half",215.82,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-13H-6, 17.0 cm",,121.963,123.980,121.963,123.980,"C0011D-13H-6, 17.0 cm",,121.963,123.980,121.963,123.980,,,,,"working half",173.3252214,kidoyo,2010-12-24T11:19:47Z
"C0011D-13H-6, 91.0 cm",,122.403,124.720,122.403,124.720,"C0011D-13H-6, 91.0 cm",,122.403,124.720,122.403,124.720,"working half",215.82,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-13H-6, 93.0 cm",,122.415,124.740,122.415,124.740,"C0011D-13H-6, 93.0 cm",,122.415,124.740,122.415,124.740,,,,,"working half",135.9070396,kidoyo,2010-12-24T11:19:47Z
"C0011D-13H-7, 28.0 cm",,122.873,125.510,122.873,125.510,"C0011D-13H-7, 28.0 cm",,122.873,125.510,122.873,125.510,"working half",294.3,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-13H-7, 32.0 cm",,122.897,125.550,122.897,125.550,"C0011D-13H-7, 32.0 cm",,122.897,125.550,122.897,125.550,,,,,"working half",188.6762704,kidoyo,2010-12-24T11:19:47Z
"C0011D-14H-1, 40.0 cm",,125.349,125.400,125.349,125.400,"C0011D-14H-1, 40.0 cm",,125.349,125.400,125.349,125.400,"working half",91.56,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-14H-1, 42.0 cm",,125.366,125.420,125.366,125.420,"C0011D-14H-1, 42.0 cm",,125.366,125.420,125.366,125.420,,,,,"working half",45.71962704,kidoyo,2010-12-24T11:19:47Z
"C0011D-14H-2, 33.0 cm",,126.512,126.735,126.512,126.735,"C0011D-14H-2, 33.0 cm",,126.512,126.735,126.512,126.735,"working half",124.26,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-14H-2, 34.0 cm",,126.521,126.745,126.521,126.745,"C0011D-14H-2, 34.0 cm",,126.521,126.745,126.521,126.745,,,,,"working half",78.34060606,kidoyo,2010-12-24T11:19:47Z
"C0011D-14H-2, 92.0 cm",,127.026,127.325,127.026,127.325,"C0011D-14H-2, 92.0 cm",,127.026,127.325,127.026,127.325,"working half",150.42,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-14H-2, 95.0 cm",,127.052,127.355,127.052,127.355,"C0011D-14H-2, 95.0 cm",,127.052,127.355,127.052,127.355,,,,,"working half",174.284662,kidoyo,2010-12-24T11:19:47Z
"C0011D-14H-3, 54.0 cm",,127.923,128.355,127.923,128.355,"C0011D-14H-3, 54.0 cm",,127.923,128.355,127.923,128.355,"working half",294.3,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-14H-3, 58.0 cm",,127.958,128.395,127.958,128.395,"C0011D-14H-3, 58.0 cm",,127.958,128.395,127.958,128.395,,,,,"working half",124.3937529,kidoyo,2010-12-24T11:19:47Z
"C0011D-14H-4, 19.0 cm",,128.847,129.415,128.847,129.415,"C0011D-14H-4, 19.0 cm",,128.847,129.415,128.847,129.415,"working half",192.93,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-14H-4, 23.0 cm",,128.882,129.455,128.882,129.455,"C0011D-14H-4, 23.0 cm",,128.882,129.455,128.882,129.455,,,,,"working half",195.3923543,kidoyo,2010-12-24T11:19:47Z
"C0011D-14H-6, 35.0 cm",,130.237,131.010,130.237,131.010,"C0011D-14H-6, 35.0 cm",,130.237,131.010,130.237,131.010,"working half",197.0175,kidoyo,2010-12-24T11:19:42Z,"working half",154.1364103,kidoyo,2010-12-24T11:19:47Z
"C0011D-14H-6, 94.0 cm",,130.751,131.600,130.751,131.600,"C0011D-14H-6, 94.0 cm",,130.751,131.600,130.751,131.600,,,,,"working half",149.3392075,kidoyo,2010-12-24T11:19:47Z
"C0011D-14H-6, 97.0 cm",,130.777,131.630,130.777,131.630,"C0011D-14H-6, 97.0 cm",,130.777,131.630,130.777,131.630,"working half",188.025,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-14H-7, 20.0 cm",,131.361,132.300,131.361,132.300,"C0011D-14H-7, 20.0 cm",,131.361,132.300,131.361,132.300,"working half",147.15,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-14H-7, 22.0 cm",,131.378,132.320,131.378,132.320,"C0011D-14H-7, 22.0 cm",,131.378,132.320,131.378,132.320,,,,,"working half",93.69165501,kidoyo,2010-12-24T11:19:47Z
"C0011D-14H-8, 19.0 cm",,132.581,133.700,132.581,133.700,"C0011D-14H-8, 19.0 cm",,132.581,133.700,132.581,133.700,"working half",171.675,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-14H-8, 21.0 cm",,132.598,133.720,132.598,133.720,"C0011D-14H-8, 21.0 cm",,132.598,133.720,132.598,133.720,,,,,"working half",102.32662,kidoyo,2010-12-24T11:19:47Z
"C0011D-15H-1, 102.0 cm",,134.458,134.520,134.458,134.520,"C0011D-15H-1, 102.0 cm",,134.458,134.520,134.458,134.520,"working half",142.245,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-15H-1, 104.0 cm",,134.476,134.540,134.476,134.540,"C0011D-15H-1, 104.0 cm",,134.476,134.540,134.476,134.540,,,,,"working half",76.42172494,kidoyo,2010-12-24T11:19:47Z
"C0011D-15H-2, 21.0 cm",,135.030,135.130,135.030,135.130,"C0011D-15H-2, 21.0 cm",,135.030,135.130,135.030,135.130,,,,,"working half",141.663683,kidoyo,2010-12-24T11:19:47Z
"C0011D-15H-2, 22.0 cm",,135.040,135.140,135.040,135.140,"C0011D-15H-2, 22.0 cm",,135.040,135.140,135.040,135.140,"working half",174.945,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-15H-3, 35.0 cm",,136.504,136.700,136.504,136.700,"C0011D-15H-3, 35.0 cm",,136.504,136.700,136.504,136.700,"working half",189.66,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-15H-3, 37.0 cm",,136.523,136.720,136.523,136.720,"C0011D-15H-3, 37.0 cm",,136.523,136.720,136.523,136.720,,,,,"working half",133.9881585,kidoyo,2010-12-24T11:19:47Z
"C0011D-15H-5, 24.0 cm",,137.964,138.255,137.964,138.255,"C0011D-15H-5, 24.0 cm",,137.964,138.255,137.964,138.255,"working half",207.645,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-15H-5, 28.0 cm",,138.001,138.295,138.001,138.295,"C0011D-15H-5, 28.0 cm",,138.001,138.295,138.001,138.295,,,,,"working half",202.1084382,kidoyo,2010-12-24T11:19:47Z
"C0011D-15H-6, 29.0 cm",,139.348,139.730,139.348,139.730,"C0011D-15H-6, 29.0 cm",,139.348,139.730,139.348,139.730,"working half",194.565,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-15H-6, 32.0 cm",,139.377,139.760,139.377,139.760,"C0011D-15H-6, 32.0 cm",,139.377,139.760,139.377,139.760,,,,,"working half",182.919627,kidoyo,2010-12-24T11:19:47Z
"C0011D-15H-7, 27.0 cm",,140.667,141.135,140.667,141.135,"C0011D-15H-7, 27.0 cm",,140.667,141.135,140.667,141.135,,,,,"working half",168.5280186,kidoyo,2010-12-24T11:19:47Z
"C0011D-15H-7, 29.0 cm",,140.686,141.155,140.686,141.155,"C0011D-15H-7, 29.0 cm",,140.686,141.155,140.686,141.155,"working half",241.98,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-15H-8, 23.0 cm",,141.958,142.510,141.958,142.510,"C0011D-15H-8, 23.0 cm",,141.958,142.510,141.958,142.510,"working half",294.3,kidoyo,2010-12-24T11:19:42Z,"working half",187.7168298,kidoyo,2010-12-24T11:19:47Z
"C0011D-16H-1, 94.5 cm",,143.901,143.945,143.901,143.945,"C0011D-16H-1, 94.5 cm",,143.901,143.945,143.901,143.945,"working half",92.3775,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-16H-1, 96.5 cm",,143.920,143.965,143.920,143.965,"C0011D-16H-1, 96.5 cm",,143.920,143.965,143.920,143.965,,,,,"working half",34.20634033,kidoyo,2010-12-24T11:19:47Z
"C0011D-16H-2, 12.5 cm",,144.364,144.430,144.364,144.430,"C0011D-16H-2, 12.5 cm",,144.364,144.430,144.364,144.430,"working half",93.195,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-16H-2, 14.0 cm",,144.378,144.445,144.378,144.445,"C0011D-16H-2, 14.0 cm",,144.378,144.445,144.378,144.445,,,,,"working half",30.36857809,kidoyo,2010-12-24T11:19:47Z
"C0011D-16H-3, 21.0 cm",,144.702,144.785,144.702,144.785,"C0011D-16H-3, 21.0 cm",,144.702,144.785,144.702,144.785,,,,,"working half",86.01613054,kidoyo,2010-12-24T11:19:47Z
"C0011D-16H-3, 22.0 cm",,144.712,144.795,144.712,144.795,"C0011D-16H-3, 22.0 cm",,144.712,144.795,144.712,144.795,"working half",138.1575,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-16H-3, 89.5 cm",,145.356,145.470,145.356,145.470,"C0011D-16H-3, 89.5 cm",,145.356,145.470,145.356,145.470,,,,,"working half",144.5420047,kidoyo,2010-12-24T11:19:47Z
"C0011D-16H-3, 91.5 cm",,145.375,145.490,145.375,145.490,"C0011D-16H-3, 91.5 cm",,145.375,145.490,145.375,145.490,"working half",214.185,kidoyo,2010-12-24T11:19:42Z,,,,
"C0011D-16H-4, 8.0 cm",,145.537,145.660,145.537,145.660,"C0011D-16H-4, 8.0 cm",,145.537,145.660,145.537,145.660,,,,,"working half",123.4343124,kidoyo,2010-12-24T11:19:48Z
"C0011D-16H-4, 9.0 cm",,145.546,145.670,145.546,145.670,"C0011D-16H-4, 9.0 cm",,145.546,145.670,145.546,145.670,"working half",202.74,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-16H-4, 73.0 cm",,146.157,146.310,146.157,146.310,"C0011D-16H-4, 73.0 cm",,146.157,146.310,146.157,146.310,,,,,"working half",131.1098368,kidoyo,2010-12-24T11:19:48Z
"C0011D-16H-4, 74.0 cm",,146.166,146.320,146.166,146.320,"C0011D-16H-4, 74.0 cm",,146.166,146.320,146.166,146.320,"working half",200.2875,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-16H-5, 22.0 cm",,146.448,146.615,146.448,146.615,"C0011D-16H-5, 22.0 cm",,146.448,146.615,146.448,146.615,,,,,"working half",134.9475991,kidoyo,2010-12-24T11:19:48Z
"C0011D-16H-5, 24.5 cm",,146.471,146.640,146.471,146.640,"C0011D-16H-5, 24.5 cm",,146.471,146.640,146.471,146.640,"working half",151.2375,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-16H-5, 94.5 cm",,147.139,147.340,147.139,147.340,"C0011D-16H-5, 94.5 cm",,147.139,147.340,147.139,147.340,"working half",168.405,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-16H-5, 98.0 cm",,147.172,147.375,147.172,147.375,"C0011D-16H-5, 98.0 cm",,147.172,147.375,147.172,147.375,,,,,"working half",81.21892774,kidoyo,2010-12-24T11:19:48Z
"C0011D-16H-6, 9.0 cm",,147.673,147.900,147.673,147.900,"C0011D-16H-6, 9.0 cm",,147.673,147.900,147.673,147.900,"working half",160.23,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-16H-6, 82.0 cm",,148.369,148.630,148.369,148.630,"C0011D-16H-6, 82.0 cm",,148.369,148.630,148.369,148.630,,,,,"working half",130.1503963,kidoyo,2010-12-24T11:19:48Z
"C0011D-16H-6, 84.5 cm",,148.393,148.655,148.393,148.655,"C0011D-16H-6, 84.5 cm",,148.393,148.655,148.393,148.655,"working half",231.3525,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-17H-1, 123.0 cm",,151.037,151.230,151.037,151.230,"C0011D-17H-1, 123.0 cm",,151.037,151.230,151.037,151.230,,,,,"working half",104.2455012,kidoyo,2010-12-24T11:19:48Z
"C0011D-17H-1, 125.0 cm",,151.054,151.250,151.054,151.250,"C0011D-17H-1, 125.0 cm",,151.054,151.250,151.054,151.250,"working half",137.34,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-17H-2, 27.5 cm",,151.438,151.705,151.438,151.705,"C0011D-17H-2, 27.5 cm",,151.438,151.705,151.438,151.705,"working half",172.4925,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-17H-2, 29.5 cm",,151.455,151.725,151.455,151.725,"C0011D-17H-2, 29.5 cm",,151.455,151.725,151.455,151.725,,,,,"working half",139.7448019,kidoyo,2010-12-24T11:19:48Z
"C0011D-17H-2, 107.5 cm",,152.112,152.505,152.112,152.505,"C0011D-17H-2, 107.5 cm",,152.112,152.505,152.112,152.505,"working half",264.87,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-17H-2, 110.0 cm",,152.133,152.530,152.133,152.530,"C0011D-17H-2, 110.0 cm",,152.133,152.530,152.133,152.530,,,,,"working half",202.1084382,kidoyo,2010-12-24T11:19:48Z
"C0011D-17H-3, 33.5 cm",,152.690,153.190,152.690,153.190,"C0011D-17H-3, 33.5 cm",,152.690,153.190,152.690,153.190,"working half",236.2575,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-17H-3, 35.5 cm",,152.707,153.210,152.707,153.210,"C0011D-17H-3, 35.5 cm",,152.707,153.210,152.707,153.210,,,,,"working half",180.0413054,kidoyo,2010-12-24T11:19:48Z
"C0011D-17H-3, 97.5 cm",,153.230,153.830,153.230,153.830,"C0011D-17H-3, 97.5 cm",,153.230,153.830,153.230,153.830,,,,,"working half",188.6762704,kidoyo,2010-12-24T11:19:48Z
"C0011D-17H-3, 99.5 cm",,153.247,153.850,153.247,153.850,"C0011D-17H-3, 99.5 cm",,153.247,153.850,153.247,153.850,"working half",232.9875,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-17H-4, 13.0 cm",,153.533,154.190,153.533,154.190,"C0011D-17H-4, 13.0 cm",,153.533,154.190,153.533,154.190,,,,,"working half",143.5825641,kidoyo,2010-12-24T11:19:48Z
"C0011D-17H-4, 14.0 cm",,153.542,154.200,153.542,154.200,"C0011D-17H-4, 14.0 cm",,153.542,154.200,153.542,154.200,"working half",215.82,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-17H-5, 72.5 cm",,154.242,155.030,154.242,155.030,"C0011D-17H-5, 72.5 cm",,154.242,155.030,154.242,155.030,"working half",282.0375,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-17H-5, 132.0 cm",,154.743,155.625,154.743,155.625,"C0011D-17H-5, 132.0 cm",,154.743,155.625,154.743,155.625,,,,,"working half",176.2035431,kidoyo,2010-12-24T11:19:48Z
"C0011D-17H-5, 133.0 cm",,154.752,155.635,154.752,155.635,"C0011D-17H-5, 133.0 cm",,154.752,155.635,154.752,155.635,"working half",212.55,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-17H-7, 29.0 cm",,155.266,156.245,155.266,156.245,"C0011D-17H-7, 29.0 cm",,155.266,156.245,155.266,156.245,,,,,"working half",197.3112354,kidoyo,2010-12-24T11:19:48Z
"C0011D-17H-7, 30.0 cm",,155.275,156.255,155.275,156.255,"C0011D-17H-7, 30.0 cm",,155.275,156.255,155.275,156.255,"working half",245.25,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-17H-8, 33.0 cm",,156.320,157.495,156.320,157.495,"C0011D-17H-8, 33.0 cm",,156.320,157.495,156.320,157.495,"working half",282.855,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-17H-8, 35.0 cm",,156.337,157.515,156.337,157.515,"C0011D-17H-8, 35.0 cm",,156.337,157.515,156.337,157.515,,,,,"working half",247.2021445,kidoyo,2010-12-24T11:19:48Z
"C0011D-17H-8, 115.0 cm",,157.012,158.315,157.012,158.315,"C0011D-17H-8, 115.0 cm",,157.012,158.315,157.012,158.315,,,,,"working half",158.9336131,kidoyo,2010-12-24T11:19:48Z
"C0011D-17H-8, 117.0 cm",,157.029,158.335,157.029,158.335,"C0011D-17H-8, 117.0 cm",,157.029,158.335,157.029,158.335,"working half",220.725,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-17H-9, 44.0 cm",,157.606,159.020,157.606,159.020,"C0011D-17H-9, 44.0 cm",,157.606,159.020,157.606,159.020,"working half",279.585,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-17H-9, 45.5 cm",,157.619,159.035,157.619,159.035,"C0011D-17H-9, 45.5 cm",,157.619,159.035,157.619,159.035,,,,,"working half",182.919627,kidoyo,2010-12-24T11:19:48Z
"C0011D-18H-2, 123.0 cm",,159.870,159.940,159.870,159.940,"C0011D-18H-2, 123.0 cm",,159.870,159.940,159.870,159.940,,,,,"working half",116.7182284,kidoyo,2010-12-24T11:19:48Z
"C0011D-18H-2, 125.0 cm",,159.889,159.960,159.889,159.960,"C0011D-18H-2, 125.0 cm",,159.889,159.960,159.889,159.960,"working half",146.3325,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-18H-3, 27.5 cm",,160.298,160.390,160.298,160.390,"C0011D-18H-3, 27.5 cm",,160.298,160.390,160.298,160.390,,,,,"working half",127.2720746,kidoyo,2010-12-24T11:19:48Z
"C0011D-18H-3, 29.0 cm",,160.313,160.405,160.313,160.405,"C0011D-18H-3, 29.0 cm",,160.313,160.405,160.313,160.405,"working half",187.2075,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-18H-3, 123.0 cm",,161.207,161.345,161.207,161.345,"C0011D-18H-3, 123.0 cm",,161.207,161.345,161.207,161.345,,,,,"working half",138.7853613,kidoyo,2010-12-24T11:19:48Z
"C0011D-18H-3, 124.5 cm",,161.221,161.360,161.221,161.360,"C0011D-18H-3, 124.5 cm",,161.221,161.360,161.221,161.360,"working half",223.1775,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-18H-5, 57.0 cm",,162.144,162.330,162.144,162.330,"C0011D-18H-5, 57.0 cm",,162.144,162.330,162.144,162.330,"working half",219.9075,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-18H-5, 59.0 cm",,162.163,162.350,162.163,162.350,"C0011D-18H-5, 59.0 cm",,162.163,162.350,162.163,162.350,,,,,"working half",193.4734732,kidoyo,2010-12-24T11:19:48Z
"C0011D-18H-5, 122.0 cm",,162.762,162.980,162.762,162.980,"C0011D-18H-5, 122.0 cm",,162.762,162.980,162.762,162.980,,,,,"working half",157.0147319,kidoyo,2010-12-24T11:19:48Z
"C0011D-18H-5, 124.0 cm",,162.781,163.000,162.781,163.000,"C0011D-18H-5, 124.0 cm",,162.781,163.000,162.781,163.000,"working half",225.63,kidoyo,2010-12-24T11:19:43Z,,,,
