"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","discrete P-wave analysis::resonant frequency of transducers [kHz]::number","discrete P-wave analysis::room temperature [degree C]::number","discrete P-wave analysis::P-wave velocity X [m/s]::number","discrete P-wave analysis::P-wave velocity Y [m/s]::number","discrete P-wave analysis::P-wave velocity Z [m/s]::number","discrete P-wave analysis::comment on measurement::text","discrete P-wave analysis::registerer","discrete P-wave analysis::registration time-stamp"
"C0023A-104R-4, 4.0 cm",,,1073.740,1073.740,1073.740,1073.740,"C0023A-104R-4, 6.0 cm",,,1073.760,1073.760,1073.760,1073.760,230,23.6,2324,2282,2158,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-105R-2, 90.0 cm",,,1082.560,1082.560,1082.560,1082.560,"C0023A-105R-2, 92.0 cm",,,1082.580,1082.580,1082.580,1082.580,230,23.6,2575,2503,2284,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-106R-3, 130.0 cm",,,1094.595,1094.595,1094.595,1094.595,"C0023A-106R-3, 132.0 cm",,,1094.615,1094.615,1094.615,1094.615,230,23.8,2471,2566,2325,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-106R-CC, 25.0 cm",,,1094.950,1094.950,1094.950,1094.950,"C0023A-106R-CC, 27.0 cm",,,1094.970,1094.970,1094.970,1094.970,230,23.9,2495,2551,2286,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-107R-1, 68.0 cm",,,1099.180,1099.180,1099.180,1099.180,"C0023A-107R-1, 70.0 cm",,,1099.200,1099.200,1099.200,1099.200,230,23.9,2549,2604,2318,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-107R-5, 42.0 cm",,,1103.250,1103.250,1103.250,1103.250,"C0023A-107R-5, 44.0 cm",,,1103.270,1103.270,1103.270,1103.270,230,23.8,2416,2486,2303,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-108R-1, 14.0 cm",,,1108.140,1108.140,1108.140,1108.140,"C0023A-108R-1, 16.0 cm",,,1108.160,1108.160,1108.160,1108.160,230,23.7,2636,2669,2269,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-108R-3, 35.0 cm",,,1110.525,1110.525,1110.525,1110.525,"C0023A-108R-3, 37.0 cm",,,1110.545,1110.545,1110.545,1110.545,230,23.7,2569,2573,2267,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-109R-2, 55.0 cm",,,1119.950,1119.950,1119.950,1119.950,"C0023A-109R-2, 57.0 cm",,,1119.970,1119.970,1119.970,1119.970,230,23.7,2653,2622,2448,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-110R-1, 48.0 cm",,,1121.480,1121.480,1121.480,1121.480,"C0023A-110R-1, 50.0 cm",,,1121.500,1121.500,1121.500,1121.500,230,23.7,3433,3366,2800,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-110R-2, 1.0 cm",,,1122.285,1122.285,1122.285,1122.285,"C0023A-110R-2, 3.0 cm",,,1122.305,1122.305,1122.305,1122.305,230,23.7,2900,2818,2478,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-110R-3, 77.0 cm",,,1124.480,1124.480,1124.480,1124.480,"C0023A-110R-3, 79.0 cm",,,1124.500,1124.500,1124.500,1124.500,230,23.7,2959,2937,2491,"with PP, IMP, Pmag",sakaguchim,2016-11-09T14:29:28Z
"C0023A-110R-4, 52.0 cm",,,1125.250,1125.250,1125.250,1125.250,"C0023A-110R-4, 54.0 cm",,,1125.270,1125.270,1125.270,1125.270,230,23.3,3003,3001,2483,"with PP, IMP, Pmag, red mud-tuff",sakaguchim,2016-11-09T14:29:28Z
"C0023A-110R-CC, 30.0 cm",,,1126.845,1126.845,1126.845,1126.845,"C0023A-110R-CC, 32.0 cm",,,1126.865,1126.865,1126.865,1126.865,230,23.3,5262,5119,4249,"with PP, IMP, Pmag, diorite",sakaguchim,2016-11-09T14:29:28Z
