"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis::frequency of applied alternating current [kHz]::number","impedance analysis::electrical resistivity X [ohm m]::number","impedance analysis::electrical resistivity Y [ohm m]::number","impedance analysis::electrical resistivity Z [ohm m]::number","impedance analysis::electrical conductivity X [S/m]::number","impedance analysis::electrical conductivity Y [S/m]::number","impedance analysis::electrical conductivity Z [S/m]::number","impedance analysis::room temperature [degree C]::number","impedance analysis::comment on measurement::text","impedance analysis::registerer","impedance analysis::registration time-stamp","impedance analysis; section::frequency of applied alternating current [kHz]::number","impedance analysis; section::section half::text","impedance analysis; section::electrical conductivity Y [S/m]::number","impedance analysis; section::electrical resistivity Y [ohm m]::number","impedance analysis; section::room temperature [degree C]::number","impedance analysis; section::comment on measurement::text","impedance analysis; section::registerer","impedance analysis; section::registration time-stamp"
"C0023A-97R-3, 92.0 cm",,,1002.880,1002.880,1002.880,1002.880,"C0023A-97R-3, 94.0 cm",,,1002.900,1002.900,1002.900,1002.900,25,2.206,1.959,3.138,0.453,0.51,0.319,23.2,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-97R-5, 40.0 cm",,,1004.715,1004.715,1004.715,1004.715,"C0023A-97R-5, 42.0 cm",,,1004.735,1004.735,1004.735,1004.735,25,2.008,2.198,3.046,0.498,0.455,0.328,23.3,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-97R-6, 83.0 cm",,,1006.560,1006.560,1006.560,1006.560,"C0023A-97R-6, 85.0 cm",,,1006.580,1006.580,1006.580,1006.580,25,2.212,2.151,2.927,0.452,0.465,0.342,23.3,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-97R-7, 46.0 cm",,,1007.420,1007.420,1007.420,1007.420,"C0023A-97R-7, 48.0 cm",,,1007.440,1007.440,1007.440,1007.440,25,1.846,2.136,2.87,0.542,0.468,0.348,23.3,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-98R-1, 37.0 cm",,,1010.355,1010.370,1010.355,1010.370,"C0023A-98R-1, 39.0 cm",,,1010.374,1010.390,1010.374,1010.390,25,1.856,2.388,2.732,0.539,0.419,0.366,23.3,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-98R-2, 89.0 cm",,,1011.467,1011.530,1011.467,1011.530,"C0023A-98R-2, 91.0 cm",,,1011.486,1011.550,1011.486,1011.550,25,1.986,2.065,2.788,0.503,0.484,0.359,23.3,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-98R-3, 121.0 cm",,,1013.068,1013.200,1013.068,1013.200,"C0023A-98R-3, 123.0 cm",,,1013.087,1013.220,1013.087,1013.220,25,1.795,1.851,3.444,0.557,0.54,0.29,23.3,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-98R-6, 53.0 cm",,,1016.098,1016.360,1016.098,1016.360,"C0023A-98R-6, 55.0 cm",,,1016.117,1016.380,1016.117,1016.380,25,1.973,2.11,3.178,0.507,0.474,0.315,23.3,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-98R-8, 5.0 cm",,,1017.105,1017.410,1017.105,1017.410,"C0023A-98R-8, 7.0 cm",,,1017.124,1017.430,1017.124,1017.430,25,1.896,2.021,3.441,0.527,0.495,0.291,23.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-98R-10, 29.0 cm",,,1019.089,1019.480,1019.089,1019.480,"C0023A-98R-10, 31.0 cm",,,1019.108,1019.500,1019.108,1019.500,25,2.033,2.18,3.676,0.492,0.459,0.272,23.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-99R-2, 118.0 cm",,,1022.823,1022.900,1022.823,1022.900,"C0023A-99R-2, 120.0 cm",,,1022.843,1022.920,1022.843,1022.920,25,1.872,1.909,3.498,0.534,0.524,0.286,23,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-99R-3, 102.0 cm",,,1023.903,1024.015,1023.903,1024.015,"C0023A-99R-3, 104.0 cm",,,1023.922,1024.035,1023.922,1024.035,25,1.913,1.954,3.426,0.523,0.512,0.292,23.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-99R-4, 106.0 cm",,,1025.079,1025.230,1025.079,1025.230,"C0023A-99R-4, 108.0 cm",,,1025.098,1025.250,1025.098,1025.250,25,1.941,2.039,3.019,0.515,0.49,0.331,23.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-99R-5, 110.0 cm",,,1026.483,1026.680,1026.483,1026.680,"C0023A-99R-5, 112.0 cm",,,1026.502,1026.700,1026.502,1026.700,25,2.038,2.046,3.484,0.491,0.489,0.287,23.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-99R-CC, 10.0 cm",,,1030.161,1030.480,1030.161,1030.480,"C0023A-99R-CC, 12.0 cm",,,1030.181,1030.500,1030.181,1030.500,25,2.085,2.387,3.151,0.48,0.419,0.317,23.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-100R-1, 23.0 cm",,,1030.730,1030.730,1030.730,1030.730,"C0023A-100R-1, 25.0 cm",,,1030.750,1030.750,1030.750,1030.750,25,2.16,1.998,3.298,0.463,0.5,0.303,23.2,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-100R-4, 3.0 cm",,,1032.650,1032.650,1032.650,1032.650,"C0023A-100R-4, 5.0 cm",,,1032.670,1032.670,1032.670,1032.670,25,2.255,1.94,3.183,0.443,0.516,0.314,23.2,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-100R-5, 3.0 cm",,,1033.880,1033.880,1033.880,1033.880,"C0023A-100R-5, 5.0 cm",,,1033.900,1033.900,1033.900,1033.900,25,2.349,2.001,3.061,0.426,0.5,0.327,23.2,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-100R-6, 3.0 cm",,,1035.350,1035.350,1035.350,1035.350,"C0023A-100R-6, 5.0 cm",,,1035.370,1035.370,1035.370,1035.370,25,2.012,2.232,3.62,0.497,0.448,0.276,23.2,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-101R-4, 23.0 cm",,,1043.115,1043.200,1043.115,1043.200,"C0023A-101R-4, 25.0 cm",,,1043.134,1043.220,1043.134,1043.220,25,2.337,2.116,3.719,0.428,0.473,0.269,23.4,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-101R-5, 3.0 cm",,,1044.088,1044.205,1044.088,1044.205,"C0023A-101R-5, 5.0 cm",,,1044.108,1044.225,1044.108,1044.225,25,2.123,2.302,3.469,0.471,0.434,0.288,23.3,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-101R-7, 15.0 cm",,,1046.611,1046.810,1046.611,1046.810,"C0023A-101R-7, 17.0 cm",,,1046.631,1046.830,1046.631,1046.830,25,1.945,2.447,3.649,0.514,0.409,0.274,23.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-101R-8, 47.0 cm",,,1048.345,1048.600,1048.345,1048.600,"C0023A-101R-8, 49.0 cm",,,1048.364,1048.620,1048.364,1048.620,25,2.21,2.265,4.153,0.453,0.442,0.241,23.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-101R-9, 105.0 cm",,,1049.924,1050.230,1049.924,1050.230,"C0023A-101R-9, 107.0 cm",,,1049.943,1050.250,1049.943,1050.250,25,2.236,2.494,4.042,0.447,0.401,0.247,23.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-102R-3, 28.0 cm",,,1053.390,1053.390,1053.390,1053.390,"C0023A-102R-3, 30.0 cm",,,1053.410,1053.410,1053.410,1053.410,25,2.049,2.329,3.958,0.488,0.429,0.253,23.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-102R-4, 71.0 cm",,,1055.125,1055.125,1055.125,1055.125,"C0023A-102R-4, 73.0 cm",,,1055.145,1055.145,1055.145,1055.145,25,2.076,2.248,4.316,0.482,0.445,0.232,23.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-102R-5, 34.0 cm",,,1055.575,1055.575,1055.575,1055.575,"C0023A-102R-5, 36.0 cm",,,1055.595,1055.595,1055.595,1055.595,25,1.994,2.134,3.965,0.501,0.469,0.252,23.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-102R-7, 70.0 cm",,,1058.050,1058.050,1058.050,1058.050,"C0023A-102R-7, 72.0 cm",,,1058.070,1058.070,1058.070,1058.070,25,2.106,2.09,3.819,0.475,0.479,0.262,23.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-102R-8, 33.0 cm",,,1058.950,1058.950,1058.950,1058.950,"C0023A-102R-8, 35.0 cm",,,1058.970,1058.970,1058.970,1058.970,25,2.108,1.964,3.929,0.474,0.509,0.255,23.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-103R-1, 20.0 cm",,,1060.692,1060.700,1060.692,1060.700,"C0023A-103R-1, 22.0 cm",,,1060.711,1060.720,1060.711,1060.720,25,4.006,4.006,4.658,0.25,0.25,0.215,23.2,"with Pwave, PP, Ca-concretion",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-103R-3, 7.0 cm",,,1061.916,1061.975,1061.916,1061.975,"C0023A-103R-3, 9.0 cm",,,1061.935,1061.995,1061.935,1061.995,25,2.223,1.984,3.938,0.45,0.504,0.254,23.2,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-103R-5, 4.0 cm",,,1064.494,1064.660,1064.494,1064.660,"C0023A-103R-5, 6.0 cm",,,1064.513,1064.680,1064.513,1064.680,25,1.98,2.302,3.557,0.505,0.434,0.281,23.2,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-103R-6, 18.0 cm",,,1065.997,1066.225,1065.997,1066.225,"C0023A-103R-6, 20.0 cm",,,1066.016,1066.245,1066.016,1066.245,25,2.063,2.594,3.042,0.485,0.386,0.329,23.1,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-103R-8, 43.0 cm",,,1069.117,1069.475,1069.117,1069.475,"C0023A-103R-8, 45.0 cm",,,1069.137,1069.495,1069.137,1069.495,25,6.048,5.769,6.036,0.165,0.173,0.166,23.1,"with Pwave, PP, Ca-concretion",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-104R-1, 46.0 cm",,,1070.960,1070.960,1070.960,1070.960,"C0023A-104R-1, 48.0 cm",,,1070.980,1070.980,1070.980,1070.980,25,2.699,2.239,3.867,0.371,0.447,0.259,23.4,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-104R-2, 117.0 cm",,,1072.230,1072.230,1072.230,1072.230,"C0023A-104R-2, 119.0 cm",,,1072.250,1072.250,1072.250,1072.250,25,2.502,2.164,3.617,0.4,0.462,0.277,23.4,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-104R-3, 60.0 cm",,,1073.180,1073.180,1073.180,1073.180,"C0023A-104R-3, 62.0 cm",,,1073.200,1073.200,1073.200,1073.200,25,2.58,2.01,3.963,0.388,0.497,0.252,23.4,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-104R-4, 4.0 cm",,,1073.740,1073.740,1073.740,1073.740,"C0023A-104R-4, 6.0 cm",,,1073.760,1073.760,1073.760,1073.760,25,2.12,2.444,3.623,0.472,0.409,0.276,23.4,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-105R-2, 90.0 cm",,,1082.560,1082.560,1082.560,1082.560,"C0023A-105R-2, 92.0 cm",,,1082.580,1082.580,1082.580,1082.580,25,2.339,2.486,5.185,0.428,0.402,0.193,23.4,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-106R-3, 130.0 cm",,,1094.595,1094.595,1094.595,1094.595,"C0023A-106R-3, 132.0 cm",,,1094.615,1094.615,1094.615,1094.615,25,2.509,2.405,5.071,0.399,0.416,0.197,23.7,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-106R-CC, 25.0 cm",,,1094.950,1094.950,1094.950,1094.950,"C0023A-106R-CC, 27.0 cm",,,1094.970,1094.970,1094.970,1094.970,25,2.483,2.368,5.423,0.403,0.422,0.184,23.7,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-107R-1, 68.0 cm",,,1099.180,1099.180,1099.180,1099.180,"C0023A-107R-1, 70.0 cm",,,1099.200,1099.200,1099.200,1099.200,25,2.7,2.485,5.825,0.37,0.402,0.172,23.8,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-107R-5, 42.0 cm",,,1103.250,1103.250,1103.250,1103.250,"C0023A-107R-5, 44.0 cm",,,1103.270,1103.270,1103.270,1103.270,25,2.705,2.354,4.527,0.37,0.425,0.221,23.8,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-108R-1, 14.0 cm",,,1108.140,1108.140,1108.140,1108.140,"C0023A-108R-1, 16.0 cm",,,1108.160,1108.160,1108.160,1108.160,25,2.31,2.613,7.643,0.433,0.383,0.131,23.7,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-108R-3, 35.0 cm",,,1110.525,1110.525,1110.525,1110.525,"C0023A-108R-3, 37.0 cm",,,1110.545,1110.545,1110.545,1110.545,25,2.521,2.334,5.372,0.397,0.429,0.186,23.7,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-109R-2, 55.0 cm",,,1119.950,1119.950,1119.950,1119.950,"C0023A-109R-2, 57.0 cm",,,1119.970,1119.970,1119.970,1119.970,25,3.627,3.393,3.945,0.276,0.295,0.254,23.7,"with Pwave, PP, greem tuff-mud",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-110R-1, 48.0 cm",,,1121.480,1121.480,1121.480,1121.480,"C0023A-110R-1, 50.0 cm",,,1121.500,1121.500,1121.500,1121.500,25,4.614,4.708,9.609,0.217,0.212,0.104,23.4,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-110R-2, 1.0 cm",,,1122.285,1122.285,1122.285,1122.285,"C0023A-110R-2, 3.0 cm",,,1122.305,1122.305,1122.305,1122.305,25,3.033,3.248,6.26,0.33,0.308,0.16,23.3,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-110R-3, 77.0 cm",,,1124.480,1124.480,1124.480,1124.480,"C0023A-110R-3, 79.0 cm",,,1124.500,1124.500,1124.500,1124.500,25,3.695,3.799,6.612,0.271,0.263,0.151,23.4,"with Pwave, PP",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-110R-4, 52.0 cm",,,1125.250,1125.250,1125.250,1125.250,"C0023A-110R-4, 54.0 cm",,,1125.270,1125.270,1125.270,1125.270,25,2.779,3.263,6.934,0.36,0.306,0.144,23.1,"with Pwave, PP, red tuff-mud",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-110R-CC, 30.0 cm",,,1126.845,1126.845,1126.845,1126.845,"C0023A-110R-CC, 32.0 cm",,,1126.865,1126.865,1126.865,1126.865,25,30.774,29.667,30.231,0.032,0.034,0.033,23.1,"with Pwave, PP, diorite",sawadar,2016-11-10T17:48:49Z,,,,,,,,
