"Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","MWD, well logging (1)::annular pressure MWD 6in [kPa]::number","MWD, well logging (1)::annular temperature MWD 6in [degree C]::number","MWD, well logging (1)::equivalent circ density MWD 6in [kg/m3]::number","MWD, well logging (1)::gamma ray [gAPI]::number","MWD, well logging (1)::standpipe pressure [kPa]::number","MWD, well logging (1)::registerer","MWD, well logging (1)::registration time-stamp","adnVISION, well logging (1)::bulk density [g/cm3]::number","adnVISION, well logging (1)::gamma ray [gAPI]::number","adnVISION, well logging (1)::horizontal hole diameter [in]::number","adnVISION, well logging (1)::photoelectric factor::number","adnVISION, well logging (1)::thermal neutron porosity (ratio method) in selected lithology::number","adnVISION, well logging (1)::vertical hole diameter [in]::number","adnVISION, well logging (1)::registerer","adnVISION, well logging (1)::registration time-stamp","geoVISION, well logging (1)::average deep button resistivity [ohm m]::number","geoVISION, well logging (1)::average medium button resistivity [ohm m]::number","geoVISION, well logging (1)::average shallow button resistivity [ohm m]::number","geoVISION, well logging (1)::borehole-compensated resistivity at the bit [ohm m]::number","geoVISION, well logging (1)::borehole-compensated ring resistivity [ohm m]::number","geoVISION, well logging (1)::gamma ray [gAPI]::number","geoVISION, well logging (1)::registerer","geoVISION, well logging (1)::registration time-stamp","sonicVISION, well logging (1)::compressional velocity [m/s]::number","sonicVISION, well logging (1)::registerer","sonicVISION, well logging (1)::registration time-stamp"
C0001D;348.234,348.234,348.234,C0001D;348.234,348.234,348.234,25021.0891,12,66.6623,12578.672,1001.649,sanada,2011-04-12T08:35:50Z,1.5541,66.6623,9.8168,2.8145,0.704,9.2964,sanada,2011-04-11T00:40:09Z,1.2184,1.2049,1.1906,1.1416,1.1914,66.6623,sanada,2011-04-11T00:40:30Z,1867.4937,sanada,2011-04-11T07:34:10Z
C0001D;348.386,348.386,348.386,C0001D;348.386,348.386,348.386,25027.9736,,64.0457,12563.0505,1001.8575,sanada,2011-04-12T08:35:50Z,1.5894,64.0457,9.6601,2.9109,0.6824,9.2985,sanada,2011-04-11T00:40:09Z,1.1371,1.1029,1.0802,1.1479,1.1425,64.0457,sanada,2011-04-11T00:40:30Z,1872.6851,sanada,2011-04-11T07:34:10Z
C0001D;348.539,348.539,348.539,C0001D;348.539,348.539,348.539,25021.0652,,63.5143,12576.3678,1001.4985,sanada,2011-04-12T08:35:50Z,1.575,63.5143,9.7171,2.9378,0.6425,9.7598,sanada,2011-04-11T00:40:09Z,1.1735,1.2024,1.0781,1.1228,1.1709,63.5143,sanada,2011-04-11T00:40:30Z,1870.7379,sanada,2011-04-11T07:34:10Z
C0001D;348.691,348.691,348.691,C0001D;348.691,348.691,348.691,24993.5059,12.7502,64.1942,12577.2962,1000.3483,sanada,2011-04-12T08:35:50Z,1.5672,64.1942,9.7884,2.9127,0.6354,9.6212,sanada,2011-04-11T00:40:09Z,1.1499,1.1688,1.0712,1.1162,1.1941,64.1942,sanada,2011-04-11T00:40:30Z,1868.8922,sanada,2011-04-11T07:34:10Z
C0001D;348.844,348.844,348.844,C0001D;348.844,348.844,348.844,24993.5399,13,66.3445,12583.7717,1000.2829,sanada,2011-04-12T08:35:50Z,1.573,66.3445,9.8008,2.9209,0.6026,10.1728,sanada,2011-04-11T00:40:09Z,1.181,1.1749,1.0964,1.1143,1.1724,66.3445,sanada,2011-04-11T00:40:30Z,1861.8074,sanada,2011-04-11T07:34:10Z
C0001D;348.996,348.996,348.996,C0001D;348.996,348.996,348.996,25048.673,,69.6655,12584.1458,1002.3911,sanada,2011-04-12T08:35:50Z,1.6001,69.6655,9.6388,2.9547,0.6225,9.2256,sanada,2011-04-11T00:40:09Z,1.156,1.1675,1.0817,1.1341,1.1597,69.6655,sanada,2011-04-11T00:40:30Z,1853.2519,sanada,2011-04-11T07:34:10Z
C0001D;349.148,349.148,349.148,C0001D;349.148,349.148,349.148,25062.474,12.3331,73.1505,12588.2735,1002.9001,sanada,2011-04-12T08:35:50Z,1.6282,73.1505,9.8116,2.9215,0.6022,9.7952,sanada,2011-04-11T00:40:09Z,1.2003,1.1595,1.1302,1.1223,1.162,73.1505,sanada,2011-04-11T00:40:30Z,1848.3002,sanada,2011-04-11T07:34:10Z
C0001D;349.301,349.301,349.301,C0001D;349.301,349.301,349.301,25090.0313,12,73.7211,12632.2334,1003.9359,sanada,2011-04-12T08:35:50Z,1.6603,73.7211,9.849,2.985,0.6082,9.3018,sanada,2011-04-11T00:40:09Z,1.159,1.1843,1.1444,1.1258,1.1522,73.7211,sanada,2011-04-11T00:40:30Z,1850.8916,sanada,2011-04-11T07:34:10Z
C0001D;349.453,349.453,349.453,C0001D;349.453,349.453,349.453,25062.4331,,73.3714,12618.7088,1002.7884,sanada,2011-04-12T08:35:50Z,1.6947,73.3714,9.7942,3.0337,0.5835,9.4138,sanada,2011-04-11T00:40:09Z,1.1464,1.1587,1.1127,1.1414,1.1663,73.3714,sanada,2011-04-11T00:40:30Z,1855.0523,sanada,2011-04-11T07:34:10Z
C0001D;349.606,349.606,349.606,C0001D;349.606,349.606,349.606,25034.8685,12,74.309,12600.0939,1001.6422,sanada,2011-04-12T08:35:50Z,1.732,74.309,10.3975,3.0886,0.5899,8.9915,sanada,2011-04-11T00:40:09Z,1.1477,1.1466,1.0843,1.1332,1.1415,74.309,sanada,2011-04-11T00:40:30Z,1859.5761,sanada,2011-04-11T07:34:10Z
C0001D;349.758,349.758,349.758,C0001D;349.758,349.758,349.758,25027.9915,12,75.9122,12592.9329,1001.3278,sanada,2011-04-12T08:35:50Z,1.7412,75.9122,9.6405,3.1103,0.5902,8.7865,sanada,2011-04-11T00:40:09Z,1.147,1.1745,1.0668,1.1368,1.1473,75.9122,sanada,2011-04-11T00:40:30Z,1865.1587,sanada,2011-04-11T07:34:10Z
C0001D;349.910,349.910,349.910,C0001D;349.910,349.910,349.910,25048.6731,,75.1914,12562.4486,1002.0922,sanada,2011-04-12T08:35:50Z,1.7435,75.1914,9.7045,3.0403,0.6059,8.6084,sanada,2011-04-11T00:40:09Z,1.1761,1.1753,1.1026,1.1184,1.1545,75.1914,sanada,2011-04-11T00:40:30Z,1875.7878,sanada,2011-04-11T07:34:10Z
C0001D;350.063,350.063,350.063,C0001D;350.063,350.063,350.063,25062.4478,,70.1797,12560.443,1002.545,sanada,2011-04-12T08:35:50Z,1.7447,70.1797,9.5689,3.0736,0.5991,8.6422,sanada,2011-04-11T00:40:09Z,1.21,1.2347,1.1316,1.156,1.2186,70.1797,sanada,2011-04-11T00:40:30Z,1892.7005,sanada,2011-04-11T07:34:10Z
C0001D;350.215,350.215,350.215,C0001D;350.215,350.215,350.215,25055.5586,12.7502,66.8484,12563.7825,1002.2262,sanada,2011-04-12T08:35:50Z,1.7591,66.8484,9.2307,3.0788,0.5953,8.644,sanada,2011-04-11T00:40:09Z,1.1838,1.234,1.1599,1.1482,1.2122,66.8484,sanada,2011-04-11T00:40:30Z,1903.4549,sanada,2011-04-11T07:34:10Z
C0001D;350.368,350.368,350.368,C0001D;350.368,350.368,350.368,25055.5877,13,68.2155,12574.8041,1002.1606,sanada,2011-04-12T08:35:50Z,1.7725,68.2155,9.6051,3.0553,0.5938,8.6814,sanada,2011-04-11T00:40:09Z,1.2079,1.2279,1.1613,1.1664,1.1906,68.2155,sanada,2011-04-11T00:40:30Z,1903.6958,sanada,2011-04-11T07:34:10Z
C0001D;350.520,350.520,350.520,C0001D;350.520,350.520,350.520,25096.9304,,71.55,12571.1961,1003.7158,sanada,2011-04-12T08:35:50Z,1.7791,71.55,10.07,3.0228,0.5757,8.651,sanada,2011-04-11T00:40:09Z,1.2785,1.234,1.2014,1.1645,1.2189,71.55,sanada,2011-04-11T00:40:30Z,1895.5863,sanada,2011-04-11T07:34:10Z
C0001D;350.672,350.672,350.672,C0001D;350.672,350.672,350.672,25103.7717,13,73.9683,12533.2192,1003.9463,sanada,2011-04-12T08:35:50Z,1.7847,73.9683,9.9825,3.0555,0.5865,8.4818,sanada,2011-04-11T00:40:09Z,1.2401,1.2047,1.1849,1.1541,1.2105,73.9683,sanada,2011-04-11T00:40:30Z,1886.8066,sanada,2011-04-11T07:34:10Z
C0001D;350.825,350.825,350.825,C0001D;350.825,350.825,350.825,25027.9785,13,71.6139,12463.8508,1000.8522,sanada,2011-04-12T08:35:50Z,1.7908,71.6139,9.6386,3.1687,0.5669,8.4676,sanada,2011-04-11T00:40:09Z,1.2217,1.2301,1.2026,1.1555,1.2178,71.6139,sanada,2011-04-11T00:40:30Z,1870.9864,sanada,2011-04-11T07:34:10Z
C0001D;350.977,350.977,350.977,C0001D;350.977,350.977,350.977,25034.8784,,69.5989,12400.281,1001.0771,sanada,2011-04-12T08:35:50Z,1.7899,69.5989,9.5389,3.0499,0.595,8.5317,sanada,2011-04-11T00:40:09Z,1.2519,1.243,1.1916,1.1535,1.2785,69.5989,sanada,2011-04-11T00:40:30Z,1854.9303,sanada,2011-04-11T07:34:10Z
C0001D;351.130,351.130,351.130,C0001D;351.130,351.130,351.130,25041.7624,,70.1093,12368.5794,1001.3014,sanada,2011-04-12T08:35:50Z,1.7889,70.1093,9.5675,3.0712,0.6173,8.5567,sanada,2011-04-11T00:40:09Z,1.2479,1.2786,1.2073,1.1572,1.2549,70.1093,sanada,2011-04-11T00:40:30Z,1844.7794,sanada,2011-04-11T07:34:10Z
C0001D;351.282,351.282,351.282,C0001D;351.282,351.282,351.282,25034.8977,12.2498,73.3517,12333.7843,1000.9837,sanada,2011-04-12T08:35:50Z,1.7901,73.3517,9.7884,3.0037,0.6204,8.557,sanada,2011-04-11T00:40:09Z,1.2496,1.251,1.2048,1.1721,1.2449,73.3517,sanada,2011-04-11T00:40:30Z,1841.0236,sanada,2011-04-11T07:34:10Z
C0001D;351.434,351.434,351.434,C0001D;351.434,351.434,351.434,25069.3665,12,78.3719,12322.9683,1002.2989,sanada,2011-04-12T08:35:50Z,1.7989,78.3719,9.8489,3.1238,0.588,8.9914,sanada,2011-04-11T00:40:09Z,1.2636,1.2202,1.1559,1.1736,1.2537,78.3719,sanada,2011-04-11T00:40:30Z,1840.6679,sanada,2011-04-11T07:34:10Z
C0001D;351.587,351.587,351.587,C0001D;351.587,351.587,351.587,25096.9483,,79.6325,12296.7139,1003.2996,sanada,2011-04-12T08:35:50Z,1.7926,79.6325,9.7175,3.0636,0.5859,8.7259,sanada,2011-04-11T00:40:09Z,1.2075,1.2056,1.1821,1.1589,1.2446,79.6325,sanada,2011-04-11T00:40:30Z,1839.0383,sanada,2011-04-11T07:34:10Z
C0001D;351.739,351.739,351.739,C0001D;351.739,351.739,351.739,25131.3947,12,79.1723,12277.325,1004.6333,sanada,2011-04-12T08:35:50Z,1.7397,79.1723,10.3175,3.0537,0.5821,8.546,sanada,2011-04-11T00:40:09Z,1.2372,1.2253,1.1306,1.1411,1.2343,79.1723,sanada,2011-04-11T00:40:30Z,1839.7888,sanada,2011-04-11T07:34:10Z
C0001D;351.892,351.892,351.892,C0001D;351.892,351.892,351.892,25124.5059,12,78.8102,12282.9799,1004.299,sanada,2011-04-12T08:35:50Z,1.7012,78.8102,9.9038,3.1109,0.6089,8.6137,sanada,2011-04-11T00:40:09Z,1.2437,1.1802,1.1636,1.1521,1.1655,78.8102,sanada,2011-04-11T00:40:30Z,1835.2826,sanada,2011-04-11T07:34:10Z
C0001D;352.044,352.044,352.044,C0001D;352.044,352.044,352.044,25107.2555,,80.7171,12253.8488,1003.5642,sanada,2011-04-12T08:35:50Z,1.6768,80.7171,9.3361,3.0866,0.6328,8.5715,sanada,2011-04-11T00:40:09Z,1.2088,1.1848,1.1903,1.1467,1.2128,80.7171,sanada,2011-04-11T00:40:30Z,1824.0022,sanada,2011-04-11T07:34:10Z
C0001D;352.196,352.196,352.196,C0001D;352.196,352.196,352.196,25090.0563,12,80.7685,12234.8275,1002.8315,sanada,2011-04-12T08:35:50Z,1.7055,80.7685,9.9235,3.1231,0.6294,9.3069,sanada,2011-04-11T00:40:09Z,1.1828,1.1677,1.1503,1.147,1.206,80.7685,sanada,2011-04-11T00:40:30Z,1820.6276,sanada,2011-04-11T07:34:10Z
C0001D;352.349,352.349,352.349,C0001D;352.349,352.349,352.349,25124.4722,12,81.5185,12238.0455,1004.1636,sanada,2011-04-12T08:35:50Z,1.7112,81.5185,9.4853,3.047,0.6515,8.97,sanada,2011-04-11T00:40:09Z,1.2402,1.2577,1.1221,1.1592,1.2139,81.5185,sanada,2011-04-11T00:40:30Z,1824.701,sanada,2011-04-11T07:34:10Z
C0001D;352.501,352.501,352.501,C0001D;352.501,352.501,352.501,25076.2422,,79.0701,12248.6574,1002.1024,sanada,2011-04-12T08:35:50Z,1.6962,79.0701,9.3867,3.0931,0.636,8.6512,sanada,2011-04-11T00:40:09Z,1.1844,1.2706,1.0873,1.1477,1.2131,79.0701,sanada,2011-04-11T00:40:30Z,1838.0599,sanada,2011-04-11T07:34:10Z
C0001D;352.654,352.654,352.654,C0001D;352.654,352.654,352.654,25103.8415,12.6669,80.8473,12262.1307,1003.1542,sanada,2011-04-12T08:35:50Z,1.6564,80.8473,11.0784,3.0231,0.6242,8.671,sanada,2011-04-11T00:40:09Z,1.1816,1.2051,1.132,1.148,1.1916,80.8473,sanada,2011-04-11T00:40:30Z,1848.9874,sanada,2011-04-11T07:34:10Z
C0001D;352.806,352.806,352.806,C0001D;352.806,352.806,352.806,25131.4004,13,78.4501,12273.6936,1004.2045,sanada,2011-04-12T08:35:50Z,1.6229,78.4501,10.3825,3.0442,0.6103,8.9904,sanada,2011-04-11T00:40:09Z,1.2072,1.1938,1.1435,1.1711,1.2113,78.4501,sanada,2011-04-11T00:40:30Z,1849.7347,sanada,2011-04-11T07:34:10Z
C0001D;352.958,352.958,352.958,C0001D;352.958,352.958,352.958,25107.2499,,80.106,12297.1459,1003.1904,sanada,2011-04-12T08:35:50Z,1.6299,80.106,11.0719,2.9937,0.623,9.7024,sanada,2011-04-11T00:40:09Z,1.2342,1.2088,1.11,1.1635,1.2123,80.106,sanada,2011-04-11T00:40:30Z,1842.2542,sanada,2011-04-11T07:34:10Z
C0001D;353.111,353.111,353.111,C0001D;353.111,353.111,353.111,25083.1418,,78.8339,12303.9912,1002.1779,sanada,2011-04-12T08:35:50Z,1.6569,78.8339,11.2069,3.0346,0.6341,9.1696,sanada,2011-04-11T00:40:09Z,1.234,1.2248,1.1464,1.1592,1.2238,78.8339,sanada,2011-04-11T00:40:30Z,1826.9454,sanada,2011-04-11T07:34:10Z
C0001D;353.263,353.263,353.263,C0001D;353.263,353.263,353.263,25090.0264,13,79.9921,12292.0884,1002.4099,sanada,2011-04-12T08:35:50Z,1.6825,79.9921,10.6757,3.0549,0.6566,8.7692,sanada,2011-04-11T00:40:09Z,1.178,1.2245,1.1716,1.1589,1.2347,79.9921,sanada,2011-04-11T00:40:30Z,1816.1369,sanada,2011-04-11T07:34:10Z
C0001D;353.416,353.416,353.416,C0001D;353.416,353.416,353.416,25083.1601,13,79.0067,12288.7402,1002.0767,sanada,2011-04-12T08:35:50Z,1.6489,79.0067,10.1168,3.0652,0.6534,9.4055,sanada,2011-04-11T00:40:09Z,1.2094,1.2086,1.0872,1.1892,1.2073,79.0067,sanada,2011-04-11T00:40:30Z,1810.5499,sanada,2011-04-11T07:34:10Z
C0001D;353.568,353.568,353.568,C0001D;353.568,353.568,353.568,25117.6603,,79.888,12303.1574,1003.3645,sanada,2011-04-12T08:35:50Z,1.5886,79.888,10.6704,3.0977,0.6857,9.8841,sanada,2011-04-11T00:40:09Z,1.2091,1.2459,1.1562,1.218,1.2006,79.888,sanada,2011-04-11T00:40:30Z,1809.9393,sanada,2011-04-11T07:34:10Z
C0001D;353.720,353.720,353.720,C0001D;353.720,353.720,353.720,25193.571,13,82.0653,12311.0027,1006.3535,sanada,2011-04-12T08:35:50Z,1.5765,82.0653,10.1753,3.0259,0.6941,8.9543,sanada,2011-04-11T00:40:09Z,1.1955,1.1733,1.1514,1.2197,1.2288,82.0653,sanada,2011-04-11T00:40:30Z,1811.6608,sanada,2011-04-11T07:34:10Z
C0001D;353.873,353.873,353.873,C0001D;353.873,353.873,353.873,25338.2206,13,83.1104,12327.5656,1012.068,sanada,2011-04-12T08:35:50Z,1.5788,83.1104,10.2303,3.1309,0.7123,9.1317,sanada,2011-04-11T00:40:09Z,1.2022,1.1974,1.1128,1.2137,1.2002,83.1104,sanada,2011-04-11T00:40:30Z,1814.5082,sanada,2011-04-11T07:34:10Z
C0001D;354.025,354.025,354.025,C0001D;354.025,354.025,354.025,25310.6641,,83.969,12347.7057,1010.8605,sanada,2011-04-12T08:35:50Z,1.5826,83.969,10.0054,3.1033,0.6345,10.5364,sanada,2011-04-11T00:40:09Z,1.2115,1.2531,1.1192,1.2005,1.2653,83.969,sanada,2011-04-11T00:40:30Z,1817.4044,sanada,2011-04-11T07:34:10Z
C0001D;354.178,354.178,354.178,C0001D;354.178,354.178,354.178,25252.0164,,80.6929,12317.3787,1008.4966,sanada,2011-04-12T08:35:50Z,1.5592,80.6929,9.3526,3.1137,0.6867,9.596,sanada,2011-04-11T00:40:09Z,1.2905,1.2744,1.1378,1.2023,1.3387,80.6929,sanada,2011-04-11T00:40:30Z,1819.87,sanada,2011-04-11T07:34:10Z
C0001D;354.330,354.330,354.330,C0001D;354.330,354.330,354.330,25193.4674,13,78.1716,12317.1092,1006.1366,sanada,2011-04-12T08:35:50Z,1.5096,78.1716,10.6805,3.0278,0.6885,9.7172,sanada,2011-04-11T00:40:09Z,1.3165,1.2525,1.1921,1.2321,1.2898,78.1716,sanada,2011-04-11T00:40:30Z,1820.6852,sanada,2011-04-11T07:34:10Z
C0001D;354.482,354.482,354.482,C0001D;354.482,354.482,354.482,25214.1141,13,77.6568,12336.791,1006.9021,sanada,2011-04-12T08:35:50Z,1.4704,77.6568,11.8319,2.9783,0.7458,9.8751,sanada,2011-04-11T00:40:09Z,1.2673,1.1941,1.0921,1.2186,1.3823,77.6568,sanada,2011-04-11T00:40:30Z,1820.6619,sanada,2011-04-11T07:34:10Z
C0001D;354.635,354.635,354.635,C0001D;354.635,354.635,354.635,25179.6812,,76.4875,12384.2259,1005.4286,sanada,2011-04-12T08:35:50Z,1.4185,76.4875,10.1517,2.9078,0.6987,11.6017,sanada,2011-04-11T00:40:09Z,1.3055,1.3636,1.1472,1.1957,1.3498,76.4875,sanada,2011-04-11T00:40:30Z,1822.4379,sanada,2011-04-11T07:34:10Z
C0001D;354.787,354.787,354.787,C0001D;354.787,354.787,354.787,25200.3257,13,77.1594,12381.0108,1006.2056,sanada,2011-04-12T08:35:50Z,1.4047,77.1594,9.691,2.8768,0.7058,9.9904,sanada,2011-04-11T00:40:09Z,1.2724,1.326,1.104,1.2102,1.3229,77.1594,sanada,2011-04-11T00:40:30Z,1832.5012,sanada,2011-04-11T07:34:10Z
C0001D;354.940,354.940,354.940,C0001D;354.940,354.940,354.940,25172.7853,13,73.8658,12334.4376,1005.043,sanada,2011-04-12T08:35:50Z,1.4261,73.8658,10.5531,2.8126,0.6494,10.7682,sanada,2011-04-11T00:40:09Z,1.2412,1.205,1.162,1.2169,1.3271,73.8658,sanada,2011-04-11T00:40:30Z,1849.6684,sanada,2011-04-11T07:34:10Z
C0001D;355.092,355.092,355.092,C0001D;355.092,355.092,355.092,25193.4885,,76.9639,12303.9009,1005.7752,sanada,2011-04-12T08:35:50Z,1.4888,76.9639,10.5244,2.8752,0.6166,10.0342,sanada,2011-04-11T00:40:09Z,1.2952,1.2273,1.2063,1.2165,1.3183,76.9639,sanada,2011-04-11T00:40:30Z,1865.284,sanada,2011-04-11T07:34:10Z
C0001D;355.244,355.244,355.244,C0001D;355.244,355.244,355.244,25241.7361,13,77.3497,12296.6498,1007.6539,sanada,2011-04-12T08:35:50Z,1.5268,77.3497,10.3409,2.9269,0.5766,9.7583,sanada,2011-04-11T00:40:09Z,1.2902,1.2165,1.1163,1.1974,1.2723,77.3497,sanada,2011-04-11T00:40:30Z,1869.9322,sanada,2011-04-11T07:34:10Z
C0001D;355.397,355.397,355.397,C0001D;355.397,355.397,355.397,25269.2903,13,79.182,12301.4595,1008.7223,sanada,2011-04-12T08:35:50Z,1.5707,79.182,10.1986,3.0109,0.5726,9.9896,sanada,2011-04-11T00:40:09Z,1.3224,1.2832,1.1751,1.1826,1.2402,79.182,sanada,2011-04-11T00:40:30Z,1860.9654,sanada,2011-04-11T07:34:10Z
C0001D;355.549,355.549,355.549,C0001D;355.549,355.549,355.549,25262.3916,,76.7073,12338.6482,1008.3524,sanada,2011-04-12T08:35:50Z,1.6061,76.7073,10.5052,3.0663,0.568,9.717,sanada,2011-04-11T00:40:09Z,1.2204,1.2727,1.2254,1.1737,1.1757,76.7073,sanada,2011-04-11T00:40:30Z,1847.384,sanada,2011-04-11T07:34:10Z
C0001D;355.702,355.702,355.702,C0001D;355.702,355.702,355.702,25248.6503,13,75.9245,12341.2395,1007.7605,sanada,2011-04-12T08:35:50Z,1.6261,75.9245,10.9264,3.1226,0.5835,9.533,sanada,2011-04-11T00:40:09Z,1.2007,1.2214,1.1511,1.1523,1.1871,75.9245,sanada,2011-04-11T00:40:30Z,1835.9815,sanada,2011-04-11T07:34:10Z
C0001D;355.854,355.854,355.854,C0001D;355.854,355.854,355.854,25296.875,13,74.8069,12285.969,1009.6221,sanada,2011-04-12T08:35:50Z,1.6323,74.8069,9.6798,3.1492,0.6014,8.8685,sanada,2011-04-11T00:40:09Z,1.2355,1.2407,1.1467,1.1606,1.2047,74.8069,sanada,2011-04-11T00:40:30Z,1827.5623,sanada,2011-04-11T07:34:10Z
C0001D;356.006,356.006,356.006,C0001D;356.006,356.006,356.006,25293.4252,,77.4467,12317.7387,1009.4409,sanada,2011-04-12T08:35:50Z,1.5591,77.4467,9.8079,3.0872,0.6204,8.7905,sanada,2011-04-11T00:40:09Z,1.1672,1.1963,1.154,1.1625,1.1926,77.4467,sanada,2011-04-11T00:40:30Z,1821.5502,sanada,2011-04-11T07:34:10Z
C0001D;356.159,356.159,356.159,C0001D;356.159,356.159,356.159,25289.9461,13,79.7678,12353.7271,1009.2585,sanada,2011-04-12T08:35:50Z,1.5416,79.7678,9.7195,3.0016,0.6116,9.1579,sanada,2011-04-11T00:40:09Z,1.1984,1.2522,1.1544,1.1499,1.1576,79.7678,sanada,2011-04-11T00:40:30Z,1817.2877,sanada,2011-04-11T07:34:10Z
C0001D;356.311,356.311,356.311,C0001D;356.311,356.311,356.311,25241.6933,13,80.0012,12401.0686,1007.2857,sanada,2011-04-12T08:35:50Z,1.5391,80.0012,10.5752,2.9433,0.6075,9.853,sanada,2011-04-11T00:40:09Z,1.1666,1.2243,1.1211,1.168,1.1674,80.0012,sanada,2011-04-11T00:40:30Z,1817.3168,sanada,2011-04-11T07:34:10Z
C0001D;356.464,356.464,356.464,C0001D;356.464,356.464,356.464,25207.2915,,78.5342,12408.5356,1005.8538,sanada,2011-04-12T08:35:50Z,1.5579,78.5342,11.6076,2.9577,0.5672,10.5147,sanada,2011-04-11T00:40:09Z,1.1939,1.2183,1.1272,1.1638,1.1861,78.5342,sanada,2011-04-11T00:40:30Z,1821.1109,sanada,2011-04-11T07:34:10Z
C0001D;356.616,356.616,356.616,C0001D;356.616,356.616,356.616,25283.0558,,78.4222,12365.6402,1008.7744,sanada,2011-04-12T08:35:50Z,1.6114,78.4222,10.4759,2.8836,0.6039,8.9734,sanada,2011-04-11T00:40:09Z,1.1902,1.2064,1.1641,1.1595,1.2042,78.4222,sanada,2011-04-11T00:40:30Z,1824.384,sanada,2011-04-11T07:34:10Z
C0001D;356.768,356.768,356.768,C0001D;356.768,356.768,356.768,25248.5733,13,80.9487,12365.1202,1007.3552,sanada,2011-04-12T08:35:50Z,1.6486,80.9487,11.9667,2.9593,0.5944,8.5677,sanada,2011-04-11T00:40:09Z,1.1825,1.1925,1.1312,1.1511,1.1837,80.9487,sanada,2011-04-11T00:40:30Z,1827.4093,sanada,2011-04-11T07:34:10Z
C0001D;356.921,356.921,356.921,C0001D;356.921,356.921,356.921,25200.3581,13,80.8325,12392.5866,1005.3766,sanada,2011-04-12T08:35:50Z,1.6923,80.8325,11.9912,3.0198,0.6245,9.0378,sanada,2011-04-11T00:40:09Z,1.165,1.2073,1.1585,1.1567,1.1757,80.8325,sanada,2011-04-11T00:40:30Z,1834.9516,sanada,2011-04-11T07:34:10Z
C0001D;357.073,357.073,357.073,C0001D;357.073,357.073,357.073,25214.1018,,81.6325,12468.4376,1005.8265,sanada,2011-04-12T08:35:50Z,1.7239,81.6325,11.5183,3.0942,0.6048,8.8042,sanada,2011-04-11T00:40:09Z,1.1921,1.2395,1.174,1.1588,1.2173,81.6325,sanada,2011-04-11T00:40:30Z,1846.6627,sanada,2011-04-11T07:34:10Z
C0001D;357.226,357.226,357.226,C0001D;357.226,357.226,357.226,25165.8778,12.3331,84.5823,12527.8404,1003.8595,sanada,2011-04-12T08:35:50Z,1.7505,84.5823,10.2736,3.1097,0.6129,8.4996,sanada,2011-04-11T00:40:09Z,1.2324,1.264,1.1961,1.1645,1.2215,84.5823,sanada,2011-04-11T00:40:30Z,1860.8411,sanada,2011-04-11T07:34:10Z
C0001D;357.378,357.378,357.378,C0001D;357.378,357.378,357.378,25172.8288,12,86.0951,12513.1836,1004.0779,sanada,2011-04-12T08:35:50Z,1.7699,86.0951,10.8541,3.1703,0.5902,8.4693,sanada,2011-04-11T00:40:09Z,1.2492,1.2757,1.2321,1.1844,1.2338,86.0951,sanada,2011-04-11T00:40:30Z,1871.0988,sanada,2011-04-11T07:34:10Z
C0001D;357.530,357.530,357.530,C0001D;357.530,357.530,357.530,25262.4004,,84.3208,12521.9405,1007.5522,sanada,2011-04-12T08:35:50Z,1.7803,84.3208,10.4696,3.2164,0.624,8.4658,sanada,2011-04-11T00:40:09Z,1.2371,1.2557,1.2149,1.1754,1.2297,84.3208,sanada,2011-04-11T00:40:30Z,1875.4154,sanada,2011-04-11T07:34:10Z
C0001D;357.683,357.683,357.683,C0001D;357.683,357.683,357.683,25241.6993,,82.9562,12457.3642,1006.705,sanada,2011-04-12T08:35:50Z,1.7748,82.9562,10.8571,3.2317,0.626,8.4658,sanada,2011-04-11T00:40:09Z,1.2555,1.2619,1.217,1.1607,1.2248,82.9562,sanada,2011-04-11T00:40:30Z,1873.3975,sanada,2011-04-11T07:34:10Z
C0001D;357.835,357.835,357.835,C0001D;357.835,357.835,357.835,25221.0365,12.7502,79.6441,12394.9686,1005.8592,sanada,2011-04-12T08:35:50Z,1.7612,79.6441,9.881,3.1555,0.6364,8.5123,sanada,2011-04-11T00:40:09Z,1.2488,1.2667,1.232,1.1786,1.234,79.6441,sanada,2011-04-11T00:40:30Z,1869.9354,sanada,2011-04-11T07:34:10Z
C0001D;357.988,357.988,357.988,C0001D;357.988,357.988,357.988,25227.9277,13,78.5786,12359.2423,1006.071,sanada,2011-04-12T08:35:50Z,1.7294,78.5786,9.8132,3.1554,0.6145,8.7063,sanada,2011-04-11T00:40:09Z,1.2286,1.2308,1.1795,1.1664,1.243,78.5786,sanada,2011-04-11T00:40:30Z,1866.4113,sanada,2011-04-11T07:34:10Z
