"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","Miscellaneous material half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp"
"C0002P-4R-5, 72.0 cm",,,,2197.105,2197.105,2197.105,2197.105,"C0002P-4R-5, 72.0 cm",,,,2197.105,2197.105,2197.105,2197.105,,,,,,,,,,,,5,0.015625,58.61,145.91,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 72.0 cm",,,,2197.105,2197.105,2197.105,2197.105,"C0002P-4R-5, 72.0 cm",,,,2197.105,2197.105,2197.105,2197.105,,,,,,,,,,,,10,0.0084393,54.80,132.68,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 72.0 cm",,,,2197.105,2197.105,2197.105,2197.105,"C0002P-4R-5, 72.0 cm",,,,2197.105,2197.105,2197.105,2197.105,,,,,,,,,,,,15,0.0046056,55.20,99.61,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 72.0 cm",,,,2197.105,2197.105,2197.105,2197.105,"C0002P-4R-5, 72.0 cm",,,,2197.105,2197.105,2197.105,2197.105,,,,,,,,,,,,20,0.0029328,49.86,83.31,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 76.0 cm",,,,2197.145,2197.145,2197.145,2197.145,"C0002P-4R-5, 76.0 cm",,,,2197.145,2197.145,2197.145,2197.145,,,,,,,,,,,,0,0.019367,70.55,266.79,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 76.0 cm",,,,2197.145,2197.145,2197.145,2197.145,"C0002P-4R-5, 76.0 cm",,,,2197.145,2197.145,2197.145,2197.145,,,,,,,,,,,,5,0.012799,65.92,256.70,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 76.0 cm",,,,2197.145,2197.145,2197.145,2197.145,"C0002P-4R-5, 76.0 cm",,,,2197.145,2197.145,2197.145,2197.145,,,,,,,,,,,,10,0.0070016,67.39,248.50,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 76.0 cm",,,,2197.145,2197.145,2197.145,2197.145,"C0002P-4R-5, 76.0 cm",,,,2197.145,2197.145,2197.145,2197.145,,,,,,,,,,,,15,0.0042063,68.02,247.59,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 76.0 cm",,,,2197.145,2197.145,2197.145,2197.145,"C0002P-4R-5, 76.0 cm",,,,2197.145,2197.145,2197.145,2197.145,,,,,,,,,,,,20,0.0027129,64.48,253.54,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 80.0 cm",,,,2197.185,2197.185,2197.185,2197.185,"C0002P-4R-5, 80.0 cm",,,,2197.185,2197.185,2197.185,2197.185,,,,,,,,,,,,0,0.019343,75.05,283.99,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 80.0 cm",,,,2197.185,2197.185,2197.185,2197.185,"C0002P-4R-5, 80.0 cm",,,,2197.185,2197.185,2197.185,2197.185,,,,,,,,,,,,5,0.012464,69.74,271.65,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 80.0 cm",,,,2197.185,2197.185,2197.185,2197.185,"C0002P-4R-5, 80.0 cm",,,,2197.185,2197.185,2197.185,2197.185,,,,,,,,,,,,10,0.0075345,61.49,257.22,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 80.0 cm",,,,2197.185,2197.185,2197.185,2197.185,"C0002P-4R-5, 80.0 cm",,,,2197.185,2197.185,2197.185,2197.185,,,,,,,,,,,,15,0.0050092,53.20,246.02,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 80.0 cm",,,,2197.185,2197.185,2197.185,2197.185,"C0002P-4R-5, 80.0 cm",,,,2197.185,2197.185,2197.185,2197.185,,,,,,,,,,,,20,0.0034832,45.42,241.69,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 84.0 cm",,,,2197.225,2197.225,2197.225,2197.225,"C0002P-4R-5, 84.0 cm",,,,2197.225,2197.225,2197.225,2197.225,,,,,,,,,,,,0,0.023803,78.99,108.74,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 84.0 cm",,,,2197.225,2197.225,2197.225,2197.225,"C0002P-4R-5, 84.0 cm",,,,2197.225,2197.225,2197.225,2197.225,,,,,,,,,,,,5,0.016151,74.30,107.64,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 84.0 cm",,,,2197.225,2197.225,2197.225,2197.225,"C0002P-4R-5, 84.0 cm",,,,2197.225,2197.225,2197.225,2197.225,,,,,,,,,,,,10,0.0098143,70.54,124.96,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 84.0 cm",,,,2197.225,2197.225,2197.225,2197.225,"C0002P-4R-5, 84.0 cm",,,,2197.225,2197.225,2197.225,2197.225,,,,,,,,,,,,15,0.0064068,64.39,136.94,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 84.0 cm",,,,2197.225,2197.225,2197.225,2197.225,"C0002P-4R-5, 84.0 cm",,,,2197.225,2197.225,2197.225,2197.225,,,,,,,,,,,,20,0.0044864,57.85,139.73,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 88.0 cm",,,,2197.265,2197.265,2197.265,2197.265,"C0002P-4R-5, 88.0 cm",,,,2197.265,2197.265,2197.265,2197.265,,,,,,,,,,,,0,0.027369,69.66,103.60,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 88.0 cm",,,,2197.265,2197.265,2197.265,2197.265,"C0002P-4R-5, 88.0 cm",,,,2197.265,2197.265,2197.265,2197.265,,,,,,,,,,,,5,0.020144,65.89,100.32,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 88.0 cm",,,,2197.265,2197.265,2197.265,2197.265,"C0002P-4R-5, 88.0 cm",,,,2197.265,2197.265,2197.265,2197.265,,,,,,,,,,,,10,0.013278,62.51,100.27,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 88.0 cm",,,,2197.265,2197.265,2197.265,2197.265,"C0002P-4R-5, 88.0 cm",,,,2197.265,2197.265,2197.265,2197.265,,,,,,,,,,,,15,0.0091184,58.23,100.90,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 88.0 cm",,,,2197.265,2197.265,2197.265,2197.265,"C0002P-4R-5, 88.0 cm",,,,2197.265,2197.265,2197.265,2197.265,,,,,,,,,,,,20,0.0065594,54.63,103.50,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 92.0 cm",,,,2197.305,2197.305,2197.305,2197.305,"C0002P-4R-5, 92.0 cm",,,,2197.305,2197.305,2197.305,2197.305,,,,,,,,,,,,0,0.026437,78.92,88.57,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 92.0 cm",,,,2197.305,2197.305,2197.305,2197.305,"C0002P-4R-5, 92.0 cm",,,,2197.305,2197.305,2197.305,2197.305,,,,,,,,,,,,5,0.019673,78.22,91.42,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 92.0 cm",,,,2197.305,2197.305,2197.305,2197.305,"C0002P-4R-5, 92.0 cm",,,,2197.305,2197.305,2197.305,2197.305,,,,,,,,,,,,10,0.013295,76.14,89.22,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 92.0 cm",,,,2197.305,2197.305,2197.305,2197.305,"C0002P-4R-5, 92.0 cm",,,,2197.305,2197.305,2197.305,2197.305,,,,,,,,,,,,15,0.0092503,74.41,77.09,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 92.0 cm",,,,2197.305,2197.305,2197.305,2197.305,"C0002P-4R-5, 92.0 cm",,,,2197.305,2197.305,2197.305,2197.305,,,,,,,,,,,,20,0.006417,75.82,72.79,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 96.0 cm",,,,2197.345,2197.345,2197.345,2197.345,"C0002P-4R-5, 96.0 cm",,,,2197.345,2197.345,2197.345,2197.345,,,,,,,,,,,,0,0.022121,72.53,156.31,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 96.0 cm",,,,2197.345,2197.345,2197.345,2197.345,"C0002P-4R-5, 96.0 cm",,,,2197.345,2197.345,2197.345,2197.345,,,,,,,,,,,,5,0.016337,64.48,154.80,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 96.0 cm",,,,2197.345,2197.345,2197.345,2197.345,"C0002P-4R-5, 96.0 cm",,,,2197.345,2197.345,2197.345,2197.345,,,,,,,,,,,,10,0.011915,56.63,141.52,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 96.0 cm",,,,2197.345,2197.345,2197.345,2197.345,"C0002P-4R-5, 96.0 cm",,,,2197.345,2197.345,2197.345,2197.345,,,,,,,,,,,,15,0.0080391,62.96,148.91,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 96.0 cm",,,,2197.345,2197.345,2197.345,2197.345,"C0002P-4R-5, 96.0 cm",,,,2197.345,2197.345,2197.345,2197.345,,,,,,,,,,,,20,0.0054529,67.59,169.30,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 100.0 cm",,,,2197.385,2197.385,2197.385,2197.385,"C0002P-4R-5, 100.0 cm",,,,2197.385,2197.385,2197.385,2197.385,,,,,,,,,,,,0,0.01769,72.95,149.49,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 100.0 cm",,,,2197.385,2197.385,2197.385,2197.385,"C0002P-4R-5, 100.0 cm",,,,2197.385,2197.385,2197.385,2197.385,,,,,,,,,,,,5,0.012645,61.78,140.41,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 100.0 cm",,,,2197.385,2197.385,2197.385,2197.385,"C0002P-4R-5, 100.0 cm",,,,2197.385,2197.385,2197.385,2197.385,,,,,,,,,,,,10,0.009919,49.25,137.18,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 100.0 cm",,,,2197.385,2197.385,2197.385,2197.385,"C0002P-4R-5, 100.0 cm",,,,2197.385,2197.385,2197.385,2197.385,,,,,,,,,,,,15,0.0069883,49.19,153.89,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 100.0 cm",,,,2197.385,2197.385,2197.385,2197.385,"C0002P-4R-5, 100.0 cm",,,,2197.385,2197.385,2197.385,2197.385,,,,,,,,,,,,20,0.0049535,47.47,164.47,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 104.0 cm",,,,2197.425,2197.425,2197.425,2197.425,"C0002P-4R-5, 104.0 cm",,,,2197.425,2197.425,2197.425,2197.425,,,,,,,,,,,,0,0.016974,87.55,220.86,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 104.0 cm",,,,2197.425,2197.425,2197.425,2197.425,"C0002P-4R-5, 104.0 cm",,,,2197.425,2197.425,2197.425,2197.425,,,,,,,,,,,,5,0.011956,86.69,179.76,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 104.0 cm",,,,2197.425,2197.425,2197.425,2197.425,"C0002P-4R-5, 104.0 cm",,,,2197.425,2197.425,2197.425,2197.425,,,,,,,,,,,,10,0.0081383,78.08,164.47,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 104.0 cm",,,,2197.425,2197.425,2197.425,2197.425,"C0002P-4R-5, 104.0 cm",,,,2197.425,2197.425,2197.425,2197.425,,,,,,,,,,,,15,0.0056531,69.98,155.30,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 104.0 cm",,,,2197.425,2197.425,2197.425,2197.425,"C0002P-4R-5, 104.0 cm",,,,2197.425,2197.425,2197.425,2197.425,,,,,,,,,,,,20,0.0039479,65.06,149.21,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 108.0 cm",,,,2197.465,2197.465,2197.465,2197.465,"C0002P-4R-5, 108.0 cm",,,,2197.465,2197.465,2197.465,2197.465,,,,,,,,,,,,0,0.018349,74.53,16.45,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 108.0 cm",,,,2197.465,2197.465,2197.465,2197.465,"C0002P-4R-5, 108.0 cm",,,,2197.465,2197.465,2197.465,2197.465,,,,,,,,,,,,5,0.013538,72.66,9.58,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 108.0 cm",,,,2197.465,2197.465,2197.465,2197.465,"C0002P-4R-5, 108.0 cm",,,,2197.465,2197.465,2197.465,2197.465,,,,,,,,,,,,10,0.0088871,81.87,19.22,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 108.0 cm",,,,2197.465,2197.465,2197.465,2197.465,"C0002P-4R-5, 108.0 cm",,,,2197.465,2197.465,2197.465,2197.465,,,,,,,,,,,,15,0.0060405,80.63,60.89,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 108.0 cm",,,,2197.465,2197.465,2197.465,2197.465,"C0002P-4R-5, 108.0 cm",,,,2197.465,2197.465,2197.465,2197.465,,,,,,,,,,,,20,0.004321,75.10,58.72,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 112.0 cm",,,,2197.505,2197.505,2197.505,2197.505,"C0002P-4R-5, 112.0 cm",,,,2197.505,2197.505,2197.505,2197.505,,,,,,,,,,,,0,0.020381,71.84,352.72,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 112.0 cm",,,,2197.505,2197.505,2197.505,2197.505,"C0002P-4R-5, 112.0 cm",,,,2197.505,2197.505,2197.505,2197.505,,,,,,,,,,,,5,0.015137,70.97,350.78,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 112.0 cm",,,,2197.505,2197.505,2197.505,2197.505,"C0002P-4R-5, 112.0 cm",,,,2197.505,2197.505,2197.505,2197.505,,,,,,,,,,,,10,0.0096446,76.16,339.68,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 112.0 cm",,,,2197.505,2197.505,2197.505,2197.505,"C0002P-4R-5, 112.0 cm",,,,2197.505,2197.505,2197.505,2197.505,,,,,,,,,,,,15,0.0062728,77.95,332.93,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 112.0 cm",,,,2197.505,2197.505,2197.505,2197.505,"C0002P-4R-5, 112.0 cm",,,,2197.505,2197.505,2197.505,2197.505,,,,,,,,,,,,20,0.0044364,74.44,335.53,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 116.0 cm",,,,2197.545,2197.545,2197.545,2197.545,"C0002P-4R-5, 116.0 cm",,,,2197.545,2197.545,2197.545,2197.545,,,,,,,,,,,,0,0.020264,70.28,289.80,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 116.0 cm",,,,2197.545,2197.545,2197.545,2197.545,"C0002P-4R-5, 116.0 cm",,,,2197.545,2197.545,2197.545,2197.545,,,,,,,,,,,,5,0.01486,66.95,281.54,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 116.0 cm",,,,2197.545,2197.545,2197.545,2197.545,"C0002P-4R-5, 116.0 cm",,,,2197.545,2197.545,2197.545,2197.545,,,,,,,,,,,,10,0.010044,59.41,282.28,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 116.0 cm",,,,2197.545,2197.545,2197.545,2197.545,"C0002P-4R-5, 116.0 cm",,,,2197.545,2197.545,2197.545,2197.545,,,,,,,,,,,,15,0.0067922,53.58,281.43,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 116.0 cm",,,,2197.545,2197.545,2197.545,2197.545,"C0002P-4R-5, 116.0 cm",,,,2197.545,2197.545,2197.545,2197.545,,,,,,,,,,,,20,0.0047718,50.54,282.27,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 120.0 cm",,,,2197.585,2197.585,2197.585,2197.585,"C0002P-4R-5, 120.0 cm",,,,2197.585,2197.585,2197.585,2197.585,,,,,,,,,,,,0,0.019662,75.37,280.30,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 120.0 cm",,,,2197.585,2197.585,2197.585,2197.585,"C0002P-4R-5, 120.0 cm",,,,2197.585,2197.585,2197.585,2197.585,,,,,,,,,,,,5,0.014177,71.26,265.06,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 120.0 cm",,,,2197.585,2197.585,2197.585,2197.585,"C0002P-4R-5, 120.0 cm",,,,2197.585,2197.585,2197.585,2197.585,,,,,,,,,,,,10,0.0093033,71.66,277.57,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 120.0 cm",,,,2197.585,2197.585,2197.585,2197.585,"C0002P-4R-5, 120.0 cm",,,,2197.585,2197.585,2197.585,2197.585,,,,,,,,,,,,15,0.0061783,68.21,284.76,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 120.0 cm",,,,2197.585,2197.585,2197.585,2197.585,"C0002P-4R-5, 120.0 cm",,,,2197.585,2197.585,2197.585,2197.585,,,,,,,,,,,,20,0.0042426,63.58,276.38,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 124.0 cm",,,,2197.625,2197.625,2197.625,2197.625,"C0002P-4R-5, 124.0 cm",,,,2197.625,2197.625,2197.625,2197.625,,,,,,,,,,,,0,0.021635,80.94,191.69,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 124.0 cm",,,,2197.625,2197.625,2197.625,2197.625,"C0002P-4R-5, 124.0 cm",,,,2197.625,2197.625,2197.625,2197.625,,,,,,,,,,,,5,0.016386,69.43,179.11,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 124.0 cm",,,,2197.625,2197.625,2197.625,2197.625,"C0002P-4R-5, 124.0 cm",,,,2197.625,2197.625,2197.625,2197.625,,,,,,,,,,,,10,0.01159,64.22,162.96,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 124.0 cm",,,,2197.625,2197.625,2197.625,2197.625,"C0002P-4R-5, 124.0 cm",,,,2197.625,2197.625,2197.625,2197.625,,,,,,,,,,,,15,0.0079466,62.00,154.60,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 124.0 cm",,,,2197.625,2197.625,2197.625,2197.625,"C0002P-4R-5, 124.0 cm",,,,2197.625,2197.625,2197.625,2197.625,,,,,,,,,,,,20,0.0054514,59.32,149.97,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 128.0 cm",,,,2197.665,2197.665,2197.665,2197.665,"C0002P-4R-5, 128.0 cm",,,,2197.665,2197.665,2197.665,2197.665,,,,,,,,,,,,0,0.020753,71.18,147.39,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 128.0 cm",,,,2197.665,2197.665,2197.665,2197.665,"C0002P-4R-5, 128.0 cm",,,,2197.665,2197.665,2197.665,2197.665,,,,,,,,,,,,5,0.01575,56.14,154.03,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 128.0 cm",,,,2197.665,2197.665,2197.665,2197.665,"C0002P-4R-5, 128.0 cm",,,,2197.665,2197.665,2197.665,2197.665,,,,,,,,,,,,10,0.011759,46.26,156.55,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 128.0 cm",,,,2197.665,2197.665,2197.665,2197.665,"C0002P-4R-5, 128.0 cm",,,,2197.665,2197.665,2197.665,2197.665,,,,,,,,,,,,15,0.0083908,41.96,157.64,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 128.0 cm",,,,2197.665,2197.665,2197.665,2197.665,"C0002P-4R-5, 128.0 cm",,,,2197.665,2197.665,2197.665,2197.665,,,,,,,,,,,,20,0.0058162,40.89,156.78,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 132.0 cm",,,,2197.705,2197.705,2197.705,2197.705,"C0002P-4R-5, 132.0 cm",,,,2197.705,2197.705,2197.705,2197.705,,,,,,,,,,,,0,0.018118,74.81,193.61,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 132.0 cm",,,,2197.705,2197.705,2197.705,2197.705,"C0002P-4R-5, 132.0 cm",,,,2197.705,2197.705,2197.705,2197.705,,,,,,,,,,,,5,0.010796,67.14,168.35,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 132.0 cm",,,,2197.705,2197.705,2197.705,2197.705,"C0002P-4R-5, 132.0 cm",,,,2197.705,2197.705,2197.705,2197.705,,,,,,,,,,,,10,0.006501,62.36,162.23,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 132.0 cm",,,,2197.705,2197.705,2197.705,2197.705,"C0002P-4R-5, 132.0 cm",,,,2197.705,2197.705,2197.705,2197.705,,,,,,,,,,,,15,0.0041713,60.74,176.87,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 132.0 cm",,,,2197.705,2197.705,2197.705,2197.705,"C0002P-4R-5, 132.0 cm",,,,2197.705,2197.705,2197.705,2197.705,,,,,,,,,,,,20,0.0029054,61.26,187.75,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 136.0 cm",,,,2197.745,2197.745,2197.745,2197.745,"C0002P-4R-5, 136.0 cm",,,,2197.745,2197.745,2197.745,2197.745,,,,,,,,,,,,0,0.016102,64.37,198.67,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 136.0 cm",,,,2197.745,2197.745,2197.745,2197.745,"C0002P-4R-5, 136.0 cm",,,,2197.745,2197.745,2197.745,2197.745,,,,,,,,,,,,5,0.0076506,63.99,189.33,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 136.0 cm",,,,2197.745,2197.745,2197.745,2197.745,"C0002P-4R-5, 136.0 cm",,,,2197.745,2197.745,2197.745,2197.745,,,,,,,,,,,,10,0.0042784,77.51,200.53,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 136.0 cm",,,,2197.745,2197.745,2197.745,2197.745,"C0002P-4R-5, 136.0 cm",,,,2197.745,2197.745,2197.745,2197.745,,,,,,,,,,,,15,0.0029458,81.65,182.15,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 136.0 cm",,,,2197.745,2197.745,2197.745,2197.745,"C0002P-4R-5, 136.0 cm",,,,2197.745,2197.745,2197.745,2197.745,,,,,,,,,,,,20,0.0022152,77.21,133.76,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 140.0 cm",,,,2197.785,2197.785,2197.785,2197.785,"C0002P-4R-5, 140.0 cm",,,,2197.785,2197.785,2197.785,2197.785,,,,,,,,,,,,0,0.01031,45.17,163.41,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 140.0 cm",,,,2197.785,2197.785,2197.785,2197.785,"C0002P-4R-5, 140.0 cm",,,,2197.785,2197.785,2197.785,2197.785,,,,,,,,,,,,5,0.0062029,11.26,154.93,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 140.0 cm",,,,2197.785,2197.785,2197.785,2197.785,"C0002P-4R-5, 140.0 cm",,,,2197.785,2197.785,2197.785,2197.785,,,,,,,,,,,,10,0.0041792,12.55,150.66,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 140.0 cm",,,,2197.785,2197.785,2197.785,2197.785,"C0002P-4R-5, 140.0 cm",,,,2197.785,2197.785,2197.785,2197.785,,,,,,,,,,,,15,0.0034754,12.26,145.31,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 140.0 cm",,,,2197.785,2197.785,2197.785,2197.785,"C0002P-4R-5, 140.0 cm",,,,2197.785,2197.785,2197.785,2197.785,,,,,,,,,,,,20,0.0028545,11.22,140.37,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 144.0 cm",,,,2197.825,2197.825,2197.825,2197.825,"C0002P-4R-5, 144.0 cm",,,,2197.825,2197.825,2197.825,2197.825,,,,,,,,,,,,0,0.0066698,58.80,170.83,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 144.0 cm",,,,2197.825,2197.825,2197.825,2197.825,"C0002P-4R-5, 144.0 cm",,,,2197.825,2197.825,2197.825,2197.825,,,,,,,,,,,,5,0.0042887,-5.28,157.49,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 144.0 cm",,,,2197.825,2197.825,2197.825,2197.825,"C0002P-4R-5, 144.0 cm",,,,2197.825,2197.825,2197.825,2197.825,,,,,,,,,,,,10,0.0040589,-2.43,139.34,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 144.0 cm",,,,2197.825,2197.825,2197.825,2197.825,"C0002P-4R-5, 144.0 cm",,,,2197.825,2197.825,2197.825,2197.825,,,,,,,,,,,,15,0.0032301,0.68,128.16,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 144.0 cm",,,,2197.825,2197.825,2197.825,2197.825,"C0002P-4R-5, 144.0 cm",,,,2197.825,2197.825,2197.825,2197.825,,,,,,,,,,,,20,0.0024324,0.53,119.02,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 148.0 cm",,,,2197.865,2197.865,2197.865,2197.865,"C0002P-4R-5, 148.0 cm",,,,2197.865,2197.865,2197.865,2197.865,,,,,,,,,,,,0,0.0063951,49.38,204.37,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 148.0 cm",,,,2197.865,2197.865,2197.865,2197.865,"C0002P-4R-5, 148.0 cm",,,,2197.865,2197.865,2197.865,2197.865,,,,,,,,,,,,5,0.0035173,-7.92,203.12,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 148.0 cm",,,,2197.865,2197.865,2197.865,2197.865,"C0002P-4R-5, 148.0 cm",,,,2197.865,2197.865,2197.865,2197.865,,,,,,,,,,,,10,0.003293,-5.67,181.04,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 148.0 cm",,,,2197.865,2197.865,2197.865,2197.865,"C0002P-4R-5, 148.0 cm",,,,2197.865,2197.865,2197.865,2197.865,,,,,,,,,,,,15,0.0023524,14.01,171.63,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-5, 148.0 cm",,,,2197.865,2197.865,2197.865,2197.865,"C0002P-4R-5, 148.0 cm",,,,2197.865,2197.865,2197.865,2197.865,,,,,,,,,,,,20,0.0015631,24.62,163.74,archive,suzukit,2013-12-26T11:31:30Z
"C0002P-4R-6, 0.0 cm",,,,2197.890,2197.890,2197.890,2197.890,"C0002P-4R-6, 0.0 cm",,,,2197.890,2197.890,2197.890,2197.890,,,,,,,,,,,,0,0.0069417,61.06,134.04,archive,suzukit,2013-12-26T11:31:32Z
