"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","mud gas chemistry: MCIA::mud gas recovery date-time::text","mud gas chemistry: MCIA::mud depth calculation method::text","mud gas chemistry: MCIA::methane concentration: MCIA [ppm]::number","mud gas chemistry: MCIA::delta13C(CH4) VPDB: MCIA [permil]::number","mud gas chemistry: MCIA::registerer","mud gas chemistry: MCIA::registration time-stamp","mud gas chemistry: GC-NGA::mud gas recovery date-time::text","mud gas chemistry: GC-NGA::mud depth calculation method::text","mud gas chemistry: GC-NGA::H2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::He concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::CO concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::CO2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::methane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::ethane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::propane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::i-butane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::n-butane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::N2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::O2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::registerer","mud gas chemistry: GC-NGA::registration time-stamp","mud gas chemistry: PGMS::mud gas recovery date-time::text","mud gas chemistry: PGMS::mud depth calculation method::text","mud gas chemistry: PGMS::He concentration: PGMS [%]::number","mud gas chemistry: PGMS::CO concentration: PGMS [%]::number","mud gas chemistry: PGMS::CO2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::methane concentration: PGMS [%]::number","mud gas chemistry: PGMS::N2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::O2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::Ar concentration: PGMS [%]::number","mud gas chemistry: PGMS::Xe concentration: PGMS [%]::number","mud gas chemistry: PGMS::registerer","mud gas chemistry: PGMS::registration time-stamp","mud gas chemistry: radon::mud gas recovery date-time::text","mud gas chemistry: radon::222Rn concentration: radon analyzer, 3rd party [Bq/m3]::number","mud gas chemistry: radon::comment on measurement::text","mud gas chemistry: radon::registerer","mud gas chemistry: radon::registration time-stamp"
,,C0002T;2833.310,2833.310,,,2833.310,,,C0002T;2833.310,2833.310,,,2833.310,2019-02-18T14:43:00Z,"Mud depth A",1195.1545,-44.3658,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:43:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:43:00Z,"Mud depth A",0.0040582400,0.027310100,0,0.204394,77.2039,21.17990000,0.894790,0.0043746200,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2833.350,2833.350,,,2833.350,,,C0002T;2833.350,2833.350,,,2833.350,2019-02-18T14:43:00Z,"Mud depth A",1182.0563,-44.9640,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:43:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:43:00Z,"Mud depth A",0.0140852000,0.050097700,0,0.217345,77.6297,20.65480000,0.916543,0.0045774000,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2833.390,2833.390,,,2833.390,,,C0002T;2833.390,2833.390,,,2833.390,2019-02-18T14:44:00Z,"Mud depth A",1178.7386,-44.9993,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:44:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:44:00Z,"Mud depth A",0.0231824000,0.040963000,0,0.203997,77.5954,20.71370000,0.903153,0.0038034300,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2833.410,2833.410,,,2833.410,,,C0002T;2833.410,2833.410,,,2833.410,2019-02-18T14:44:00Z,"Mud depth A",1169.6828,-45.8923,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:44:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:44:00Z,"Mud depth A",0.0125534000,0.025549700,0,0.199161,77.7026,20.62530000,0.901127,0.0006528170,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2833.420,2833.420,,,2833.420,,,C0002T;2833.420,2833.420,,,2833.420,2019-02-18T14:44:00Z,"Mud depth A",1167.4081,-45.0211,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:44:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:44:00Z,"Mud depth A",0.0125534000,0.025549700,0,0.199161,77.7026,20.62530000,0.901127,0.0006528170,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2833.560,2833.560,,,2833.560,,,C0002T;2833.560,2833.560,,,2833.560,2019-02-18T14:44:00Z,"Mud depth A",1161.7978,-46.8058,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:44:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:44:00Z,"Mud depth A",0.0156582000,0.031922500,0,0.202143,77.5738,20.74700000,0.909682,0.0057511500,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2833.570,2833.570,,,2833.570,,,C0002T;2833.570,2833.570,,,2833.570,2019-02-18T14:45:00Z,"Mud depth A",1140.7532,-45.6029,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:45:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:45:00Z,"Mud depth A",0.0019180200,0.054659500,0,0.206624,76.7204,21.58130000,0.919506,0,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2833.610,2833.610,,,2833.610,,,C0002T;2833.610,2833.610,,,2833.610,2019-02-18T14:45:00Z,"Mud depth A",1131.8690,-46.7016,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:45:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:45:00Z,"Mud depth A",0.0217611000,0.037995300,0,0.200180,76.6169,21.64010000,0.944916,0.0012511300,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2833.640,2833.640,,,2833.640,,,C0002T;2833.640,2833.640,,,2833.640,2019-02-18T14:45:00Z,"Mud depth A",1123.5467,-47.3090,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:45:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:45:00Z,"Mud depth A",0.0049178000,0.023936200,0,0.212153,76.7346,21.53470000,0.931652,0.0050980500,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2833.690,2833.690,,,2833.690,,,C0002T;2833.690,2833.690,,,2833.690,2019-02-18T14:46:00Z,"Mud depth A",1105.7578,-46.3747,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:46:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:46:00Z,"Mud depth A",0.0113639000,0.038909900,0,0.190473,76.9494,21.36460000,0.923689,0.0037115400,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2833.880,2833.880,,,2833.880,,,C0002T;2833.880,2833.880,,,2833.880,2019-02-18T14:46:00Z,"Mud depth A",1092.8724,-46.3679,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:46:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:46:00Z,"Mud depth A",0.0012376600,0.024772300,0,0.200731,76.7598,21.60070000,0.892992,0.0019516200,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2833.920,2833.920,,,2833.920,,,C0002T;2833.920,2833.920,,,2833.920,2019-02-18T14:47:00Z,"Mud depth A",1077.5195,-46.1826,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:47:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:47:00Z,"Mud depth A",0.0134792000,0.017901200,0,0.197976,77.0340,21.29810000,0.926384,0.0063673000,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2834.020,2834.020,,,2834.020,,,C0002T;2834.020,2834.020,,,2834.020,2019-02-18T14:47:00Z,"Mud depth A",1066.6643,-46.1848,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:47:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:47:00Z,"Mud depth A",0.0024134400,0.026253600,0,0.191699,76.9104,21.39490000,0.926565,0.0065050900,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2834.050,2834.050,,,2834.050,,,C0002T;2834.050,2834.050,,,2834.050,2019-02-18T14:47:00Z,"Mud depth A",1063.0956,-47.5393,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:47:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:47:00Z,"Mud depth A",0.0098265100,0.008235680,0,0.203751,76.1002,22.25360000,0.908415,0.0020612700,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2834.210,2834.210,,,2834.210,,,C0002T;2834.210,2834.210,,,2834.210,2019-02-18T14:47:00Z,"Mud depth A",1060.0443,-47.1395,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:47:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:47:00Z,"Mud depth A",0.0098265100,0.008235680,0,0.203751,76.1002,22.25360000,0.908415,0.0020612700,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2834.480,2834.480,,,2834.480,,,C0002T;2834.480,2834.480,,,2834.480,2019-02-18T14:48:00Z,"Mud depth A",1055.4338,-42.6655,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:48:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:48:00Z,"Mud depth A",0.0130940000,0.013885300,0,0.211671,76.8606,21.49270000,0.902403,0,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2834.540,2834.540,,,2834.540,,,C0002T;2834.540,2834.540,,,2834.540,2019-02-18T14:48:00Z,"Mud depth A",1054.1068,-46.5223,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:48:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:48:00Z,"Mud depth A",0.0064655500,0.047638700,0,0.196283,76.9810,21.35460000,0.883658,0.0025790400,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2834.830,2834.830,,,2834.830,,,C0002T;2834.830,2834.830,,,2834.830,2019-02-18T14:48:00Z,"Mud depth A",1048.1929,-45.2859,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:48:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:48:00Z,"Mud depth A",0.0135141000,0.045497900,0,0.194618,77.6698,20.64190000,0.904061,0.0000612963,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2835.030,2835.030,,,2835.030,,,C0002T;2835.030,2835.030,,,2835.030,2019-02-18T14:48:00Z,"Mud depth A",1049.8661,-46.4922,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:48:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:48:00Z,"Mud depth A",0.0062254700,0.044967200,0,0.190549,77.5628,20.75360000,0.938709,0.0059179800,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2835.050,2835.050,,,2835.050,,,C0002T;2835.050,2835.050,,,2835.050,2019-02-18T14:48:00Z,"Mud depth A",1046.7791,-45.8031,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:48:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:48:00Z,"Mud depth A",0.0012842000,0.054323600,0,0.198043,76.8138,21.52990000,0.926402,0.0070025800,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2835.070,2835.070,,,2835.070,,,C0002T;2835.070,2835.070,,,2835.070,2019-02-18T14:48:00Z,"Mud depth A",1044.5794,-46.3269,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:48:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:48:00Z,"Mud depth A",0.0028724900,0.026233000,0,0.200261,76.9032,21.45130000,0.908602,0,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2835.270,2835.270,,,2835.270,,,C0002T;2835.270,2835.270,,,2835.270,2019-02-18T14:48:00Z,"Mud depth A",1040.4232,-46.9751,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:48:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:48:00Z,"Mud depth A",0.0172459000,0.039820700,0,0.186403,77.2769,21.09910000,0.883122,0.0041168500,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2835.310,2835.310,,,2835.310,,,C0002T;2835.310,2835.310,,,2835.310,2019-02-18T14:49:00Z,"Mud depth A",1036.0637,-45.3412,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:49:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:49:00Z,"Mud depth A",0.0141424000,0.019520900,0,0.194668,76.6388,21.75310000,0.873818,0.0087150400,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2835.360,2835.360,,,2835.360,,,C0002T;2835.360,2835.360,,,2835.360,2019-02-18T14:49:00Z,"Mud depth A",1033.2568,-44.9285,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:49:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:49:00Z,"Mud depth A",0.0088109100,0.031284400,0,0.196257,76.4627,21.88240000,0.867775,0.0044105300,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2835.420,2835.420,,,2835.420,,,C0002T;2835.420,2835.420,,,2835.420,2019-02-18T14:49:00Z,"Mud depth A",1031.8845,-44.9701,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:49:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:49:00Z,"Mud depth A",0.0039167700,0.026414600,0,0.204047,76.9343,21.39240000,0.892172,0.0040309900,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2835.500,2835.500,,,2835.500,,,C0002T;2835.500,2835.500,,,2835.500,2019-02-18T14:49:00Z,"Mud depth A",1032.0985,-46.1251,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:49:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:49:00Z,"Mud depth A",0.0085727000,0.035886400,0,0.211704,77.6390,20.65330000,0.924202,0.0037381600,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2835.580,2835.580,,,2835.580,,,C0002T;2835.580,2835.580,,,2835.580,2019-02-18T14:49:00Z,"Mud depth A",1027.0477,-46.9423,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:49:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:49:00Z,"Mud depth A",0.0141272000,0.013646900,0,0.191425,76.9563,21.43030000,0.892512,0.0001991730,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2835.590,2835.590,,,2835.590,,,C0002T;2835.590,2835.590,,,2835.590,2019-02-18T14:49:00Z,"Mud depth A",1023.5379,-46.7937,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:49:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:49:00Z,"Mud depth A",0.0120114000,0.039121100,0,0.201873,77.6564,20.64450000,0.898049,0.0053959100,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2835.610,2835.610,,,2835.610,,,C0002T;2835.610,2835.610,,,2835.610,2019-02-18T14:49:00Z,"Mud depth A",1022.0010,-45.9550,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:49:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:49:00Z,"Mud depth A",0.0106065000,0.047133000,0,0.194286,77.6267,20.70040000,0.886757,0.0069042900,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2835.690,2835.690,,,2835.690,,,C0002T;2835.690,2835.690,,,2835.690,2019-02-18T14:50:00Z,"Mud depth A",1014.1144,-43.9600,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:50:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:50:00Z,"Mud depth A",0.0085898100,0.025037300,0,0.187511,77.6668,20.64360000,0.916391,0.0046485400,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2835.780,2835.780,,,2835.780,,,C0002T;2835.780,2835.780,,,2835.780,2019-02-18T14:50:00Z,"Mud depth A",1012.7338,-46.8306,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:50:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:50:00Z,"Mud depth A",0.0054901600,0.021661400,0,0.184824,77.5191,20.87030000,0.917001,0.0079907600,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2835.940,2835.940,,,2835.940,,,C0002T;2835.940,2835.940,,,2835.940,2019-02-18T14:50:00Z,"Mud depth A",1007.6509,-44.4966,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:50:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:50:00Z,"Mud depth A",0.0143861000,0.002049380,0,0.194134,77.6726,20.67660000,0.932398,0,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2836.030,2836.030,,,2836.030,,,C0002T;2836.030,2836.030,,,2836.030,2019-02-18T14:52:00Z,"Mud depth A",956.7860,-46.6423,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:52:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:52:00Z,"Mud depth A",0.0120148000,0.025754000,0,0.202771,77.5849,20.70960000,0.944187,0.0007313590,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2836.060,2836.060,,,2836.060,,,C0002T;2836.060,2836.060,,,2836.060,2019-02-18T14:53:00Z,"Mud depth A",943.6105,-48.2087,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:53:00Z,"Mud depth A",8.19000000e-3,0,0,0,0.14338900,0.00181000,0,0,0,76.4573528600,20.4737305800,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:53:00Z,"Mud depth A",0,0.017345100,0,0.191962,77.6911,20.64370000,0.929770,0.0061932300,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2836.150,2836.150,,,2836.150,,,C0002T;2836.150,2836.150,,,2836.150,2019-02-18T14:55:00Z,"Mud depth A",902.6292,-45.5017,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:55:00Z,"Mud depth A",6.68000000e-3,0,0,0,0.09170000,0.00121000,0,0,0,76.4543880700,20.5765388200,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:55:00Z,"Mud depth A",0.0050941000,0.018705100,0,0.183890,77.0702,21.33960000,0.890783,0,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2836.180,2836.180,,,2836.180,,,C0002T;2836.180,2836.180,,,2836.180,2019-02-18T14:55:00Z,"Mud depth A",892.1997,-45.7302,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:55:00Z,"Mud depth A",6.68000000e-3,0,0,0,0.09170000,0.00121000,0,0,0,76.4543880700,20.5765388200,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:55:00Z,"Mud depth A",0.0108542000,0.012768200,0,0.182039,77.5535,20.84180000,0.918503,0.0005304390,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2836.190,2836.190,,,2836.190,,,C0002T;2836.190,2836.190,,,2836.190,2019-02-18T14:55:00Z,"Mud depth A",879.5452,-46.2576,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:55:00Z,"Mud depth A",6.68000000e-3,0,0,0,0.09170000,0.00121000,0,0,0,76.4543880700,20.5765388200,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:55:00Z,"Mud depth A",0.0142846000,0.017838900,0,0.185952,77.5411,20.79420000,0.890273,0,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2836.240,2836.240,,,2836.240,,,C0002T;2836.240,2836.240,,,2836.240,2019-02-18T14:56:00Z,"Mud depth A",870.7550,-45.4879,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:56:00Z,"Mud depth A",6.68000000e-3,0,0,0,0.09170000,0.00121000,0,0,0,76.4543880700,20.5765388200,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:56:00Z,"Mud depth A",0.0101676000,0.043496000,0,0.181950,76.2435,22.12150000,0.888396,0.0031628300,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2836.250,2836.250,,,2836.250,,,C0002T;2836.250,2836.250,,,2836.250,2019-02-18T14:56:00Z,"Mud depth A",867.7383,-47.5040,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:56:00Z,"Mud depth A",6.68000000e-3,0,0,0,0.09170000,0.00121000,0,0,0,76.4543880700,20.5765388200,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:56:00Z,"Mud depth A",0.0015561800,0.021221800,0,0.180195,76.6060,21.72650000,0.949763,0.0026573600,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2836.260,2836.260,,,2836.260,,,C0002T;2836.260,2836.260,,,2836.260,2019-02-18T14:56:00Z,"Mud depth A",864.5891,-45.8800,anrakun,2019-04-12T23:49:51Z,2019-02-18T14:56:00Z,"Mud depth A",6.68000000e-3,0,0,0,0.09170000,0.00121000,0,0,0,76.4543880700,20.5765388200,anrakun,2019-04-12T00:58:39Z,2019-02-18T14:56:00Z,"Mud depth A",0.0105888000,0.025426600,0,0.180105,76.6962,21.61520000,0.913284,0.0033769100,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2836.260,2836.260,,,2836.260,,,C0002T;2836.260,2836.260,,,2836.260,2019-02-18T15:00:00Z,"Mud depth A",807.8455,-48.3632,anrakun,2019-04-12T23:49:51Z,2019-02-18T15:00:00Z,"Mud depth A",6.67883000e-3,0,0,0,0.09170440,0.00120873,0,0,0,76.4543880689,20.5765388162,anrakun,2019-04-12T00:58:39Z,2019-02-18T15:00:00Z,"Mud depth A",0.0125641000,0.038738900,0,0.178660,77.2866,21.01810000,0.943431,0.0068286700,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2836.270,2836.270,,,2836.270,,,C0002T;2836.270,2836.270,,,2836.270,2019-02-18T18:52:52Z,"Mud depth A",420.6544,-45.6644,anrakun,2019-04-12T23:49:51Z,2019-02-18T18:52:52Z,"Mud depth A",1.429150000e-2,0,0,0,0.04611850,0,0,0,0,76.7259934743,20.6293090135,anrakun,2019-04-12T00:58:39Z,2019-02-18T18:52:52Z,"Mud depth A",0,0.007689440,0,0.148101,77.3442,21.02430000,0.954540,0,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2836.290,2836.290,,,2836.290,,,C0002T;2836.290,2836.290,,,2836.290,2019-02-18T18:54:27Z,"Mud depth A",410.1090,-48.8873,anrakun,2019-04-12T23:49:51Z,2019-02-18T18:54:27Z,"Mud depth A",1.449770000e-2,0,0,0,0.04162350,0,0,0,0,76.4797466342,20.5788009738,anrakun,2019-04-12T00:58:39Z,2019-02-18T18:54:27Z,"Mud depth A",0.0034956300,0.006432080,0,0.150354,76.5666,21.78580000,0.892883,0.0010724100,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2836.390,2836.390,,,2836.390,,,C0002T;2836.390,2836.390,,,2836.390,2019-02-18T18:54:32Z,"Mud depth A",409.1708,-44.2078,anrakun,2019-04-12T23:49:51Z,2019-02-18T18:54:32Z,"Mud depth A",1.449770000e-2,0,0,0,0.04162350,0,0,0,0,76.4797466342,20.5788009738,anrakun,2019-04-12T00:58:39Z,2019-02-18T18:54:32Z,"Mud depth A",0,0,0,0.149590,76.5041,21.84050000,0.897311,0.0012404600,anrakun,2019-04-11T23:05:45Z,,,,,
