2018.01.27-08:00,1.07,231.04,1.12,242.70,1.06,246.19,1.15,272.12,.92,271.22,.76,279.11,.72,283.95,.70,291.63,.62,294.73,.54,300.07,.43,303.74,.33,292.19,.30,281.87,.29,267.49,.31,252.50,.49,256.79
2018.01.27-09:00,1.10,237.31,1.18,248.75,1.12,253.76,1.13,278.15,.93,273.76,.79,279.14,.76,283.81,.72,291.73,.63,293.90,.55,298.80,.42,301.98,.33,289.27,.31,279.46,.31,266.80,.33,252.56,.49,256.86
2018.01.27-10:00,1.11,242.14,1.22,253.33,1.16,258.82,1.08,283.25,.93,277.27,.82,281.31,.80,285.87,.74,293.01,.65,293.85,.56,297.51,.41,298.31,.34,285.05,.33,276.16,.32,265.70,.34,252.50,.49,256.98
2018.01.27-11:00,1.11,245.68,1.25,256.63,1.19,261.40,1.01,287.71,.91,281.61,.82,285.24,.82,289.85,.75,295.85,.66,295.52,.56,297.50,.41,294.40,.36,281.10,.35,272.93,.33,264.05,.35,251.77,.49,256.60
2018.01.27-12:00,1.09,248.32,1.25,259.39,1.20,262.70,.91,290.57,.86,285.11,.80,288.72,.81,293.66,.74,298.69,.66,297.58,.55,297.85,.41,290.77,.37,278.88,.37,271.21,.34,262.86,.35,251.44,.49,256.48
2018.01.27-13:00,1.06,250.96,1.23,261.95,1.21,263.93,.77,290.76,.77,286.90,.75,290.81,.77,296.30,.71,300.67,.63,299.09,.53,297.76,.41,287.85,.39,278.71,.38,271.34,.34,262.61,.35,252.08,.49,257.11
2018.01.27-14:00,1.03,253.41,1.19,263.66,1.20,265.10,.63,285.89,.65,285.37,.69,290.91,.72,297.26,.66,301.48,.60,299.83,.51,297.35,.41,286.54,.38,280.61,.37,273.33,.33,263.59,.34,254.06,.47,258.69
2018.01.27-15:00,1.01,255.31,1.15,264.51,1.17,265.97,.54,274.15,.57,278.70,.62,288.09,.66,295.89,.61,300.78,.55,299.71,.47,297.06,.41,287.40,.37,284.43,.35,277.02,.30,265.92,.32,257.55,.46,261.20
2018.01.27-16:00,1.02,257.98,1.13,264.59,1.13,265.85,.53,258.93,.55,268.25,.59,281.74,.61,291.62,.56,298.02,.50,298.37,.43,296.92,.39,290.17,.34,289.88,.32,282.25,.27,269.78,.30,262.39,.44,264.25
2018.01.27-17:00,1.03,259.47,1.11,265.09,1.10,266.26,.60,249.52,.59,260.96,.59,274.87,.59,286.23,.53,294.22,.47,296.37,.40,296.92,.37,294.06,.31,295.92,.29,288.11,.25,274.50,.27,267.63,.41,266.76
2018.01.27-18:00,1.03,261.26,1.10,266.27,1.07,267.48,.69,247.07,.67,258.43,.63,270.01,.60,281.62,.51,290.26,.45,293.74,.38,296.00,.35,297.58,.29,301.22,.27,293.49,.22,279.55,.24,273.21,.37,268.39
2018.01.27-19:00,1.04,264.34,1.09,268.47,1.05,269.72,.78,249.18,.74,259.28,.68,268.61,.62,279.80,.52,287.98,.44,291.74,.37,294.38,.33,299.84,.28,304.34,.26,296.74,.21,283.08,.22,277.66,.34,268.23
2018.01.27-20:00,1.05,268.32,1.09,271.41,1.03,272.61,.86,253.14,.80,261.64,.73,269.70,.64,280.69,.52,287.70,.45,290.76,.38,292.49,.32,300.66,.27,304.83,.25,297.27,.21,283.98,.21,279.33,.32,265.90
2018.01.27-21:00,1.04,273.71,1.07,276.12,1.01,277.17,.91,258.28,.85,265.19,.76,272.58,.66,283.45,.53,288.72,.46,290.26,.39,290.44,.31,299.70,.26,302.45,.25,294.97,.21,282.12,.22,277.42,.33,261.87
2018.01.27-22:00,.98,281.62,1.01,283.49,.95,284.65,.94,264.05,.87,269.25,.78,275.82,.67,286.31,.55,289.29,.48,288.91,.41,287.75,.31,296.28,.26,297.37,.25,290.63,.23,279.03,.23,274.01,.36,258.21
2018.01.27-23:00,.86,279.95,.88,282.09,.83,282.15,.97,261.97,.89,266.66,.79,274.25,.66,284.05,.56,284.82,.51,283.24,.44,283.55,.31,291.19,.27,293.79,.27,289.05,.25,280.50,.25,275.87,.39,259.34
2018.01.27-24:00,.73,269.38,.76,272.65,.72,271.44,1.03,257.72,.92,261.92,.81,271.20,.66,279.36,.59,279.03,.56,277.88,.48,280.18,.33,285.51,.29,290.89,.29,288.25,.27,283.10,.24,278.90,.40,262.06
2018.01.28-01:00,.70,253.94,.73,258.92,.70,256.94,1.10,255.82,.98,259.42,.84,269.65,.69,275.61,.64,275.51,.63,275.89,.52,278.89,.35,281.03,.31,288.67,.29,287.48,.26,285.24,.23,280.33,.40,263.97
2018.01.28-02:00,.78,242.08,.81,248.24,.78,246.10,1.16,257.10,1.02,260.42,.86,270.42,.73,274.10,.69,274.97,.68,277.16,.54,279.71,.37,278.76,.31,287.51,.29,286.92,.25,286.54,.20,278.41,.39,264.08
2018.01.28-03:00,.92,237.91,.95,243.11,.93,242.49,1.18,260.06,1.04,263.20,.88,271.69,.76,273.69,.73,276.02,.70,280.26,.54,282.24,.38,278.86,.31,287.81,.27,287.10,.23,287.25,.16,272.37,.38,262.50
2018.01.28-04:00,1.04,238.14,1.07,242.59,1.06,243.22,1.17,263.34,1.04,265.71,.90,271.66,.78,273.20,.75,277.11,.70,283.70,.54,286.09,.38,281.12,.29,289.60,.25,288.31,.20,287.62,.14,262.26,.36,259.87
2018.01.28-05:00,1.11,238.75,1.16,244.91,1.15,245.62,1.14,266.70,1.03,267.08,.92,270.89,.80,272.87,.75,277.97,.68,286.71,.52,290.79,.37,285.09,.27,292.85,.23,290.72,.17,287.97,.12,250.17,.33,256.77
2018.01.28-06:00,1.16,241.88,1.22,248.31,1.22,249.39,1.09,269.81,1.01,267.57,.94,271.26,.80,273.88,.74,279.54,.65,289.48,.48,295.38,.35,289.55,.25,296.68,.22,293.48,.16,287.89,.13,240.93,.32,253.89
2018.01.28-07:00,1.23,246.68,1.30,252.22,1.29,253.59,1.04,271.73,.99,267.75,.95,273.43,.79,276.74,.71,282.41,.61,292.38,.44,298.87,.33,293.17,.24,299.81,.20,295.27,.15,286.76,.14,237.50,.32,252.05
2018.01.28-08:00,1.30,252.28,1.38,256.84,1.36,258.32,1.02,272.76,1.01,268.60,.96,276.74,.78,280.58,.68,285.47,.57,294.12,.39,299.07,.30,293.76,.22,300.09,.19,294.16,.15,283.59,.16,237.61,.33,251.57
2018.01.28-09:00,1.31,257.11,1.41,261.33,1.38,262.83,.98,272.93,1.01,269.86,.96,280.62,.77,284.65,.67,287.99,.54,294.03,.37,294.81,.30,290.39,.21,295.81,.19,288.95,.16,277.82,.18,239.03,.33,252.05
2018.01.28-10:00,1.24,259.22,1.36,264.21,1.33,265.66,.91,270.86,1.00,270.35,.94,284.44,.74,288.18,.64,289.61,.53,292.35,.37,287.38,.31,284.92,.22,288.69,.20,281.81,.17,271.78,.20,242.43,.34,254.11
2018.01.28-11:00,1.14,258.76,1.29,265.32,1.25,266.52,.86,265.44,.96,269.30,.89,287.06,.68,289.86,.60,289.44,.50,288.82,.39,279.62,.33,280.12,.23,282.43,.22,276.08,.19,267.40,.22,247.02,.35,257.53
2018.01.28-12:00,1.07,255.91,1.24,264.23,1.21,265.49,.87,258.01,.93,266.35,.82,287.62,.62,288.70,.55,286.81,.48,283.49,.41,273.85,.34,277.26,.24,278.66,.23,272.93,.21,264.85,.25,251.62,.37,261.51
2018.01.28-13:00,1.05,251.86,1.22,261.53,1.19,263.59,.94,252.68,.92,262.45,.75,286.45,.56,285.19,.51,282.52,.47,278.07,.43,271.23,.34,276.35,.25,276.95,.24,271.59,.21,263.10,.26,254.76,.37,264.54
2018.01.28-14:00,1.06,248.27,1.21,258.07,1.17,260.97,1.03,250.72,.92,258.73,.69,283.32,.52,279.34,.49,277.06,.47,273.63,.45,270.91,.34,277.02,.24,277.39,.24,272.19,.21,262.78,.26,257.17,.35,266.51
2018.01.28-15:00,1.08,247.60,1.19,255.32,1.15,258.45,1.09,250.96,.95,256.53,.64,277.78,.49,270.95,.48,270.54,.47,269.88,.44,271.40,.32,278.59,.23,280.09,.22,274.91,.21,264.69,.24,260.48,.32,267.93
2018.01.28-16:00,1.10,248.77,1.18,254.68,1.13,256.67,1.12,251.94,.98,255.99,.61,270.55,.50,261.56,.48,263.68,.46,266.39,.42,271.84,.28,280.47,.20,285.47,.20,280.19,.19,269.62,.21,266.72,.27,269.36
2018.01.28-17:00,1.09,249.94,1.16,255.38,1.12,256.32,1.14,253.32,1.01,256.68,.61,263.83,.52,253.75,.49,257.70,.45,262.99,.39,271.66,.24,281.51,.17,294.18,.18,288.62,.17,278.36,.18,277.90,.22,271.31
2018.01.28-18:00,1.06,250.70,1.14,257.03,1.11,257.22,1.15,255.02,1.03,258.59,.61,259.00,.54,248.75,.50,253.64,.43,260.07,.35,270.80,.19,279.65,.14,305.93,.16,299.90,.15,290.52,.15,294.26,.16,273.86
2018.01.28-19:00,1.04,252.66,1.12,259.17,1.10,258.79,1.17,257.23,1.05,261.69,.63,256.14,.58,246.74,.52,252.28,.43,258.71,.33,269.78,.16,273.12,.12,317.98,.14,312.01,.14,304.35,.14,313.78,.12,276.79
2018.01.28-20:00,1.04,255.65,1.11,261.73,1.11,261.12,1.22,260.39,1.08,265.87,.68,255.35,.63,247.53,.55,253.86,.44,259.95,.32,269.95,.17,265.18,.10,326.53,.13,322.18,.13,317.03,.13,332.41,.07,274.66
2018.01.28-21:00,1.03,257.63,1.10,263.28,1.12,262.94,1.27,263.84,1.09,270.10,.74,255.56,.69,250.08,.59,257.54,.47,263.44,.34,271.78,.20,261.95,.09,327.23,.12,327.71,.13,325.72,.11,346.47,.05,254.05
2018.01.28-22:00,1.01,256.27,1.07,261.87,1.11,262.60,1.28,266.41,1.05,272.45,.79,254.83,.74,252.63,.63,261.36,.50,267.09,.37,273.64,.24,263.48,.08,317.12,.11,326.92,.12,328.86,.09,353.79,.06,231.92
2018.01.28-23:00,1.02,251.74,1.07,257.41,1.10,259.69,1.25,267.44,.99,271.97,.86,253.74,.79,254.65,.67,264.37,.53,269.60,.42,274.80,.30,267.06,.09,300.83,.11,320.53,.12,327.30,.07,354.92,.10,227.04
2018.01.28-24:00,1.07,247.11,1.11,252.32,1.10,255.26,1.20,267.11,.94,269.21,.92,253.34,.85,256.62,.71,266.93,.58,271.44,.47,276.13,.36,271.41,.11,285.62,.11,309.01,.11,320.69,.03,344.30,.14,227.48
2018.01.29-01:00,1.11,243.87,1.15,248.73,1.12,250.81,1.13,265.69,.90,264.81,.97,253.53,.90,259.12,.75,269.56,.62,273.37,.51,278.08,.40,275.99,.13,274.76,.11,294.20,.09,307.44,.02,236.46,.18,227.99
2018.01.29-02:00,1.16,241.99,1.21,246.50,1.17,247.38,1.06,262.73,.89,259.15,1.02,253.95,.92,262.02,.77,272.43,.66,275.89,.54,280.89,.42,281.09,.15,268.67,.11,280.19,.07,285.65,.06,202.14,.22,227.92
2018.01.29-03:00,1.22,241.33,1.27,245.41,1.24,245.34,1.00,258.16,.89,253.52,1.05,254.91,.92,265.08,.77,275.58,.66,279.23,.53,284.68,.42,287.18,.16,266.15,.12,269.09,.07,257.59,.10,198.28,.25,227.91
2018.01.29-04:00,1.28,241.82,1.33,245.74,1.31,245.20,.99,253.21,.91,249.25,1.06,256.89,.88,267.86,.72,278.44,.62,282.63,.49,288.58,.39,293.88,.16,265.14,.12,260.63,.08,236.37,.14,200.13,.27,229.49
2018.01.29-05:00,1.35,244.02,1.38,247.84,1.37,247.24,1.02,249.48,.96,246.79,1.05,259.53,.81,269.57,.65,279.84,.54,284.54,.41,290.84,.32,300.57,.15,264.55,.11,254.75,.09,226.78,.15,205.02,.28,233.02
2018.01.29-06:00,1.40,247.89,1.42,251.57,1.41,250.96,1.08,247.55,1.03,246.25,1.02,262.12,.74,269.62,.57,278.74,.45,283.11,.31,288.37,.23,306.05,.12,263.77,.11,251.47,.10,224.53,.15,211.87,.28,237.45
2018.01.29-07:00,1.43,252.99,1.45,256.26,1.43,255.49,1.15,247.26,1.11,247.77,.99,264.78,.69,268.77,.51,275.95,.38,278.00,.23,277.50,.15,307.49,.10,261.25,.10,249.42,.10,225.09,.14,219.19,.26,240.89
2018.01.29-08:00,1.41,257.65,1.42,260.42,1.41,259.27,1.23,247.57,1.17,250.65,.97,267.53,.66,268.05,.50,273.34,.36,271.46,.21,260.35,.08,292.24,.07,254.66,.09,247.12,.10,226.53,.14,225.65,.24,242.03
2018.01.29-09:00,1.33,260.12,1.33,262.52,1.34,261.07,1.30,248.06,1.20,253.90,.94,270.19,.66,267.97,.51,272.41,.38,267.12,.24,249.06,.07,248.00,.07,243.12,.09,244.04,.11,229.01,.15,231.35,.23,241.36
2018.01.29-10:00,1.23,259.39,1.22,261.56,1.25,260.64,1.35,249.23,1.19,256.68,.89,272.15,.66,267.71,.52,272.29,.40,264.66,.29,244.40,.11,227.24,.08,231.87,.11,240.97,.13,232.97,.16,237.51,.23,241.60
2018.01.29-11:00,1.16,255.64,1.15,257.46,1.18,258.03,1.39,251.10,1.17,258.20,.83,271.87,.65,265.41,.52,270.36,.43,261.00,.34,241.13,.17,222.77,.10,225.62,.13,239.17,.16,238.06,.19,244.66,.23,245.31
2018.01.29-12:00,1.18,250.51,1.16,252.25,1.17,254.06,1.42,253.10,1.16,258.15,.77,268.22,.66,260.83,.52,265.85,.45,255.89,.40,238.79,.24,223.54,.13,222.91,.15,238.35,.18,243.04,.21,251.57,.23,251.50
2018.01.29-13:00,1.25,246.63,1.22,248.24,1.20,250.25,1.43,254.65,1.16,256.93,.75,261.96,.68,255.86,.53,260.32,.49,251.22,.45,238.23,.30,226.72,.16,221.76,.17,237.67,.19,247.13,.21,256.94,.22,257.55
2018.01.29-14:00,1.32,244.97,1.29,245.91,1.25,247.27,1.39,255.61,1.14,255.51,.75,255.47,.70,252.25,.53,255.20,.51,247.59,.49,238.79,.35,230.69,.18,221.40,.17,236.91,.18,250.50,.20,260.91,.20,261.99
2018.01.29-15:00,1.34,243.69,1.32,244.26,1.26,244.52,1.32,255.46,1.10,253.97,.76,249.93,.71,249.62,.53,249.90,.51,243.68,.50,238.85,.37,234.37,.19,221.36,.16,236.23,.16,254.17,.17,265.03,.18,265.42
2018.01.29-16:00,1.33,242.84,1.32,243.27,1.27,242.48,1.23,254.15,1.04,251.84,.76,245.23,.70,246.68,.53,242.97,.52,237.81,.50,236.67,.36,237.17,.18,221.24,.13,235.85,.12,260.28,.14,271.98,.17,269.62
2018.01.29-17:00,1.32,243.95,1.31,244.36,1.28,243.09,1.16,253.30,.98,249.44,.76,241.78,.69,243.19,.54,235.26,.54,230.67,.50,232.24,.34,238.84,.14,220.15,.08,234.82,.07,274.55,.09,285.56,.14,274.64
2018.01.29-18:00,1.30,247.10,1.30,247.50,1.27,246.27,1.11,253.87,.96,247.86,.76,240.53,.68,240.86,.57,230.45,.57,226.06,.51,228.68,.30,240.47,.09,214.36,.03,215.71,.03,340.04,.04,322.34,.11,277.37
2018.01.29-19:00,1.28,249.75,1.28,250.12,1.27,249.15,1.09,254.13,.97,246.96,.77,240.92,.68,240.62,.60,230.33,.60,226.11,.51,229.06,.26,245.07,.04,185.29,.05,85.56,.07,55.69,.05,55.34,.06,272.62
2018.01.29-20:00,1.26,252.03,1.26,252.38,1.26,251.77,1.08,254.74,.99,247.50,.78,242.47,.68,242.33,.62,233.93,.62,230.30,.50,234.21,.21,255.44,.05,107.93,.10,83.12,.13,75.34,.10,89.11,.04,235.71
2018.01.29-21:00,1.23,253.39,1.23,253.78,1.24,253.61,1.06,255.23,1.00,248.78,.80,243.59,.68,244.07,.63,238.39,.62,236.28,.48,242.31,.17,271.67,.09,93.35,.15,88.65,.16,88.23,.13,105.10,.05,205.26
2018.01.29-22:00,1.19,253.14,1.19,253.68,1.20,254.11,1.04,255.02,1.01,249.93,.82,243.77,.69,244.79,.64,241.99,.61,242.29,.46,251.21,.15,289.14,.11,97.76,.16,97.97,.18,101.15,.14,119.07,.07,213.29
2018.01.29-23:00,1.16,249.59,1.15,250.41,1.16,251.65,1.01,252.65,1.02,249.86,.85,243.69,.70,245.00,.64,245.06,.61,248.29,.45,260.30,.14,303.81,.12,110.48,.17,111.97,.19,117.02,.14,135.95,.10,228.64
2018.01.29-24:00,1.18,242.97,1.16,244.07,1.16,245.97,1.02,247.68,1.02,248.26,.89,244.17,.73,246.12,.64,248.47,.59,254.70,.44,269.94,.13,315.35,.12,129.88,.16,131.52,.19,136.60,.14,156.96,.13,239.86
2018.01.30-01:00,1.27,236.95,1.25,238.30,1.22,240.13,1.06,242.07,1.04,245.53,.93,244.68,.75,247.53,.63,251.01,.56,259.94,.41,278.59,.10,324.67,.14,150.04,.17,153.07,.20,156.73,.15,178.47,.17,247.97
2018.01.30-02:00,1.39,235.03,1.37,236.81,1.34,238.06,1.14,238.94,1.08,243.01,.96,244.54,.75,247.26,.61,250.10,.50,260.72,.34,283.21,.04,338.93,.17,163.73,.19,170.79,.21,174.10,.16,197.74,.21,255.66
2018.01.30-03:00,1.49,236.86,1.49,239.68,1.44,240.30,1.21,238.92,1.11,241.59,.96,243.90,.73,244.63,.57,244.58,.43,254.09,.24,279.52,.05,135.42,.20,169.87,.21,182.36,.21,187.41,.17,213.70,.24,262.83
2018.01.30-04:00,1.53,240.28,1.55,244.20,1.51,244.31,1.25,240.20,1.13,241.10,.95,243.71,.71,241.50,.56,237.52,.39,241.87,.15,258.30,.16,149.68,.22,170.73,.21,187.67,.20,195.66,.16,224.80,.26,268.53
2018.01.30-05:00,1.51,243.40,1.54,247.93,1.51,247.76,1.27,240.97,1.13,240.52,.92,244.21,.69,239.99,.56,233.14,.38,231.49,.13,218.06,.25,156.95,.24,168.32,.20,186.58,.18,197.53,.14,229.83,.25,272.95
2018.01.30-06:00,1.43,245.47,1.47,250.68,1.45,250.44,1.27,240.98,1.13,239.28,.87,244.35,.66,239.20,.56,231.16,.39,225.28,.16,190.68,.32,162.92,.25,164.45,.18,180.16,.15,193.21,.11,229.81,.24,277.40
2018.01.30-07:00,1.32,246.17,1.38,252.65,1.37,252.41,1.27,240.67,1.13,237.98,.81,243.27,.62,237.33,.55,229.70,.39,221.03,.21,177.71,.37,168.52,.25,160.30,.17,169.87,.13,182.67,.08,224.71,.21,283.36
2018.01.30-08:00,1.21,244.63,1.28,252.98,1.28,252.83,1.28,240.32,1.14,237.55,.76,241.35,.60,234.89,.54,229.26,.39,218.89,.26,173.59,.39,175.26,.25,156.49,.17,158.08,.11,166.23,.05,204.69,.18,291.02
2018.01.30-09:00,1.12,240.31,1.20,250.84,1.20,251.00,1.31,240.16,1.17,238.22,.74,239.04,.60,232.72,.54,230.03,.39,218.66,.32,175.91,.40,183.83,.24,153.47,.17,148.76,.11,151.04,.04,165.14,.15,299.85
2018.01.30-10:00,1.06,234.40,1.13,247.15,1.14,247.94,1.34,241.02,1.19,240.20,.75,237.18,.63,231.32,.55,231.05,.41,218.42,.38,180.80,.40,192.89,.24,152.28,.18,144.57,.12,144.34,.06,149.39,.12,304.96
2018.01.30-11:00,1.07,228.47,1.12,242.67,1.13,244.44,1.37,242.73,1.21,242.69,.77,235.74,.65,230.40,.56,231.20,.43,216.73,.44,185.12,.41,200.63,.24,153.61,.19,144.92,.13,145.55,.07,157.48,.09,298.18
2018.01.30-12:00,1.15,224.11,1.18,238.29,1.18,241.01,1.39,244.53,1.20,244.76,.78,234.29,.67,229.48,.56,229.82,.45,213.37,.51,188.09,.43,206.37,.23,157.67,.19,148.53,.12,152.11,.09,174.16,.09,275.74
2018.01.30-13:00,1.29,221.48,1.30,234.89,1.27,237.96,1.41,245.68,1.18,245.71,.81,232.48,.68,228.04,.56,226.81,.49,209.23,.58,190.30,.44,210.13,.22,163.57,.19,153.26,.12,159.82,.11,187.27,.10,251.09
2018.01.30-14:00,1.45,220.94,1.44,233.10,1.39,235.97,1.40,246.18,1.14,245.43,.84,230.89,.68,226.46,.56,223.38,.52,205.99,.64,193.11,.45,213.04,.22,169.08,.18,156.35,.13,163.21,.13,191.86,.12,233.07
2018.01.30-15:00,1.56,220.96,1.55,232.06,1.48,234.67,1.37,245.82,1.08,243.72,.87,229.89,.69,224.98,.55,220.48,.55,204.12,.66,197.37,.43,216.34,.21,171.54,.19,155.99,.14,160.46,.16,189.74,.14,219.16
2018.01.30-16:00,1.63,221.30,1.61,231.73,1.53,234.09,1.30,244.83,1.01,240.76,.88,229.13,.68,222.96,.54,217.41,.57,202.75,.66,202.57,.39,219.65,.21,168.26,.20,151.49,.17,153.38,.17,183.63,.15,208.99
2018.01.30-17:00,1.64,222.31,1.62,232.43,1.53,234.61,1.23,243.62,.95,236.73,.87,227.68,.67,219.73,.52,212.80,.58,201.22,.62,207.33,.32,221.29,.21,158.14,.23,143.69,.21,144.55,.18,174.61,.15,201.71
2018.01.30-18:00,1.61,224.15,1.59,234.32,1.49,236.45,1.16,242.84,.91,232.20,.85,225.39,.69,216.38,.52,207.05,.58,199.90,.56,210.97,.23,219.23,.23,143.58,.26,134.80,.25,136.30,.19,163.17,.14,194.80
2018.01.30-19:00,1.52,226.62,1.51,236.92,1.42,239.14,1.09,242.87,.89,228.51,.84,223.49,.70,215.37,.52,203.04,.57,200.22,.48,214.53,.13,207.32,.27,130.16,.31,127.15,.30,130.13,.20,151.36,.13,186.19
2018.01.30-20:00,1.41,228.33,1.41,238.89,1.33,241.26,1.01,242.68,.90,226.06,.83,222.71,.70,217.16,.52,202.45,.54,202.98,.39,219.10,.07,150.51,.33,121.96,.36,122.26,.35,126.57,.22,141.90,.11,175.95
2018.01.30-21:00,1.30,228.69,1.30,239.69,1.22,242.10,.93,240.86,.92,224.23,.82,222.61,.67,219.91,.51,203.75,.50,207.10,.30,223.66,.13,106.46,.38,118.78,.40,120.22,.38,125.25,.23,135.78,.09,166.04
2018.01.30-22:00,1.23,227.99,1.23,239.29,1.14,241.57,.87,236.58,.96,223.09,.81,222.99,.63,222.20,.49,205.11,.46,211.20,.24,226.21,.20,102.44,.42,119.11,.43,120.64,.39,125.93,.23,133.19,.07,159.18
2018.01.30-23:00,1.21,227.21,1.22,238.23,1.12,240.11,.87,231.32,1.02,223.52,.81,223.93,.60,223.42,.49,205.47,.43,214.01,.19,224.02,.25,107.43,.45,121.98,.43,123.14,.38,128.26,.22,133.77,.05,162.61
2018.01.30-24:00,1.26,227.48,1.27,237.63,1.17,239.03,.94,227.99,1.07,225.50,.80,225.13,.56,223.02,.49,204.32,.41,214.08,.16,212.63,.30,116.24,.45,127.02,.42,127.54,.35,131.99,.19,137.00,.03,192.37
2018.01.31-01:00,1.33,228.55,1.37,237.89,1.27,238.93,1.04,227.03,1.11,228.20,.79,226.77,.54,222.14,.50,203.93,.39,212.77,.16,196.42,.35,126.39,.45,133.77,.40,133.53,.32,136.85,.17,142.63,.05,219.29
2018.01.31-02:00,1.40,229.70,1.44,238.40,1.36,239.36,1.15,227.04,1.15,230.81,.79,228.59,.53,221.45,.53,205.49,.38,211.60,.18,183.64,.38,136.46,.44,141.19,.38,140.00,.29,142.03,.15,149.77,.07,221.82
2018.01.31-03:00,1.42,230.26,1.48,238.65,1.41,239.66,1.24,227.07,1.17,232.74,.79,229.22,.54,219.57,.55,207.29,.37,209.05,.20,173.93,.42,145.83,.43,148.07,.36,145.47,.27,146.33,.14,156.92,.09,220.43
2018.01.31-04:00,1.38,229.49,1.46,238.10,1.40,239.07,1.29,226.49,1.15,233.19,.78,227.69,.56,215.81,.57,208.24,.38,204.26,.25,166.86,.45,154.08,.41,153.15,.35,148.41,.26,148.19,.13,161.55,.11,221.07
2018.01.31-05:00,1.31,227.47,1.39,236.64,1.34,237.77,1.32,225.54,1.09,231.86,.76,224.25,.57,210.98,.58,208.36,.39,198.44,.30,162.64,.47,160.75,.39,155.15,.34,147.70,.26,146.53,.13,160.92,.11,222.34
2018.01.31-06:00,1.23,224.52,1.31,234.52,1.26,236.06,1.32,224.85,1.04,229.21,.75,219.74,.60,206.17,.58,207.47,.41,193.08,.35,160.50,.48,165.29,.36,153.07,.34,143.38,.27,141.89,.13,154.24,.10,222.75
2018.01.31-07:00,1.15,221.70,1.22,232.51,1.18,234.53,1.32,225.58,1.01,227.02,.76,215.99,.64,202.97,.57,205.91,.44,189.12,.40,159.73,.48,167.66,.34,146.76,.35,136.92,.30,135.99,.14,143.64,.09,219.38
2018.01.31-08:00,1.08,219.78,1.15,231.46,1.11,233.89,1.30,228.17,.98,226.68,.76,214.25,.66,202.15,.55,204.16,.47,186.56,.45,160.31,.47,168.61,.34,138.17,.36,130.67,.33,130.68,.16,134.10,.07,208.35
2018.01.31-09:00,1.03,218.06,1.10,230.64,1.05,233.35,1.26,231.40,.96,226.98,.76,214.02,.68,203.20,.53,202.21,.49,185.22,.50,162.35,.46,169.27,.35,130.19,.38,126.05,.35,126.84,.19,128.72,.05,191.64
2018.01.31-10:00,1.05,216.03,1.06,228.73,1.01,231.77,1.22,233.76,.93,226.10,.77,214.42,.68,205.17,.51,199.68,.52,185.11,.55,165.94,.45,170.76,.36,124.95,.39,123.73,.37,124.97,.21,127.87,.06,185.43
2018.01.31-11:00,1.08,213.03,1.08,226.28,1.01,229.60,1.18,235.32,.93,225.04,.77,215.87,.68,207.77,.50,196.93,.54,186.27,.59,170.51,.44,172.84,.37,122.78,.39,123.43,.37,124.82,.22,130.38,.07,198.15
2018.01.31-12:00,1.15,211.02,1.15,224.04,1.07,227.48,1.17,236.33,.95,224.67,.77,218.28,.66,210.96,.51,195.16,.55,188.97,.61,176.12,.43,175.83,.38,123.67,.39,125.25,.37,126.79,.23,137.24,.10,217.61
2018.01.31-13:00,1.25,210.40,1.26,222.47,1.16,225.92,1.18,237.03,.98,224.97,.78,221.18,.65,214.59,.53,195.34,.56,193.23,.62,182.64,.42,179.41,.39,125.83,.39,127.61,.38,129.58,.24,146.44,.16,228.29
2018.01.31-14:00,1.39,211.29,1.41,222.00,1.29,225.40,1.21,237.78,1.03,225.84,.79,224.09,.64,218.31,.55,197.76,.55,198.79,.62,189.94,.40,183.11,.41,128.31,.40,129.62,.38,132.36,.26,155.83,.22,232.60
2018.01.31-15:00,1.52,213.45,1.55,222.85,1.42,226.08,1.24,238.85,1.07,226.65,.78,225.62,.62,220.14,.58,200.30,.54,203.50,.60,196.43,.38,184.80,.43,130.23,.41,130.47,.39,134.27,.28,163.74,.29,235.26
2018.01.31-16:00,1.60,215.99,1.65,224.67,1.51,227.57,1.22,239.96,1.07,226.49,.75,224.29,.59,218.08,.60,201.10,.52,205.23,.56,200.43,.35,182.21,.46,131.41,.43,130.11,.40,135.16,.29,170.50,.35,238.46
2018.01.31-17:00,1.58,217.81,1.64,226.66,1.52,229.12,1.13,240.32,1.04,224.78,.71,219.77,.57,212.53,.61,200.57,.50,204.05,.52,201.60,.33,174.85,.50,131.80,.46,128.51,.42,134.67,.29,175.57,.39,242.34
2018.01.31-18:00,1.49,218.77,1.56,228.45,1.46,230.69,.99,239.37,.99,221.91,.68,213.39,.56,205.93,.61,199.70,.48,201.23,.46,200.33,.31,163.83,.54,131.34,.50,125.98,.44,132.85,.28,178.02,.40,246.35
2018.01.31-19:00,1.35,219.22,1.43,230.22,1.36,232.54,.84,236.60,.93,218.36,.68,206.48,.56,199.32,.60,198.12,.45,196.83,.40,195.74,.32,150.66,.57,130.24,.54,123.19,.46,130.14,.26,177.54,.38,250.58
2018.01.31-20:00,1.21,218.82,1.28,231.56,1.23,234.12,.70,230.49,.89,214.51,.70,200.73,.57,193.74,.57,196.08,.42,191.23,.34,186.89,.35,137.98,.60,129.02,.58,120.86,.47,127.26,.23,174.18,.34,254.92
2018.01.31-21:00,1.07,216.82,1.14,231.55,1.09,234.40,.62,219.30,.88,211.31,.72,197.46,.57,190.31,.53,194.35,.38,184.78,.29,173.15,.39,128.48,.61,128.34,.61,119.36,.48,124.65,.20,168.63,.29,259.24
