2018.01.12-05:00,.76,208.43,.77,214.15,.79,220.50,.90,226.50,.70,224.84,.64,240.89,.50,237.03,.42,232.55,.38,238.15,.34,246.39,.31,248.40,.30,252.45,.36,247.58,.41,254.96,.52,253.97,.68,257.82
2018.01.12-06:00,.83,201.15,.84,206.01,.82,213.75,.88,224.63,.70,220.24,.58,237.43,.47,230.99,.42,227.25,.37,233.94,.33,242.92,.30,246.58,.30,254.18,.36,251.43,.41,257.61,.52,255.36,.68,258.53
2018.01.12-07:00,.93,198.39,.93,202.65,.88,209.21,.88,222.67,.72,215.66,.54,230.61,.47,223.89,.44,222.41,.39,229.38,.33,238.56,.31,244.74,.30,255.56,.36,255.62,.41,260.62,.51,257.27,.67,259.63
2018.01.12-08:00,1.02,201.67,1.02,205.13,.96,209.71,.87,222.64,.75,213.28,.54,223.64,.50,218.36,.48,219.67,.42,226.26,.36,234.82,.33,243.00,.31,255.29,.37,258.59,.41,262.97,.50,259.34,.67,260.96
2018.01.12-09:00,1.09,206.36,1.08,210.82,1.02,213.48,.87,224.44,.79,213.95,.57,220.51,.54,216.97,.52,220.47,.46,226.29,.40,233.46,.37,242.11,.33,253.28,.38,259.54,.41,263.78,.50,260.75,.66,262.08
2018.01.12-10:00,1.13,209.66,1.11,216.10,1.05,217.52,.87,226.40,.82,216.66,.62,221.97,.59,219.63,.57,224.34,.51,229.11,.44,234.52,.40,242.24,.35,250.36,.38,258.69,.41,263.00,.49,260.98,.66,262.68
2018.01.12-11:00,1.13,213.55,1.11,219.95,1.05,220.45,.86,227.94,.86,220.61,.68,226.69,.64,224.80,.62,229.86,.55,233.34,.48,236.98,.44,243.17,.37,247.51,.38,256.78,.40,261.14,.49,259.74,.66,262.42
2018.01.12-12:00,1.11,216.57,1.09,222.37,1.03,222.23,.85,229.34,.88,225.15,.72,232.70,.68,230.56,.64,235.44,.57,237.54,.50,239.70,.45,244.50,.39,245.43,.38,254.60,.40,258.91,.49,257.33,.66,261.22
2018.01.12-13:00,1.06,217.18,1.05,223.26,.99,222.81,.80,230.45,.87,229.45,.72,238.22,.70,235.35,.64,239.82,.57,240.61,.50,241.84,.45,245.92,.40,244.39,.38,252.69,.40,256.91,.49,254.51,.66,259.46
2018.01.12-14:00,1.01,215.77,.99,222.76,.93,222.37,.73,230.68,.82,233.09,.68,242.45,.67,238.82,.60,242.77,.53,242.43,.47,243.36,.43,247.48,.40,244.44,.37,251.27,.40,255.37,.50,251.88,.67,257.58
2018.01.12-15:00,.99,213.50,.97,221.25,.89,221.14,.67,228.99,.77,235.59,.61,244.20,.62,240.92,.54,244.32,.48,242.99,.42,244.25,.39,249.26,.39,245.65,.36,250.63,.39,254.69,.51,250.09,.67,256.22
2018.01.12-16:00,1.01,211.47,.98,219.37,.89,219.56,.65,225.18,.71,236.16,.53,241.42,.56,240.95,.47,243.54,.42,241.39,.37,243.61,.35,250.48,.38,247.84,.35,250.99,.38,255.34,.50,249.88,.66,256.00
2018.01.12-17:00,1.03,210.71,1.00,218.28,.90,218.71,.64,220.03,.66,234.07,.47,233.12,.49,237.99,.41,239.14,.37,236.77,.33,240.38,.31,250.03,.36,250.57,.33,252.20,.37,257.32,.49,251.53,.65,257.16
2018.01.12-18:00,1.03,211.31,1.01,218.59,.91,219.29,.65,214.62,.61,229.36,.44,221.66,.44,232.36,.37,231.81,.34,230.44,.31,235.45,.29,247.90,.33,253.45,.31,253.82,.35,259.92,.47,254.55,.63,259.30
2018.01.12-19:00,1.02,213.44,1.00,219.89,.91,220.80,.68,210.20,.59,223.15,.46,211.47,.42,225.88,.36,224.66,.35,225.46,.31,231.46,.28,245.34,.32,256.06,.29,255.24,.34,262.25,.45,258.08,.61,261.87
2018.01.12-20:00,.99,217.65,.98,222.89,.90,223.65,.72,208.41,.59,217.84,.50,205.52,.43,221.06,.38,220.61,.37,223.72,.33,230.23,.29,243.68,.31,257.60,.29,255.62,.33,263.40,.43,261.06,.60,264.24
2018.01.12-21:00,.95,224.53,.95,227.83,.88,228.33,.77,209.51,.62,215.48,.55,204.19,.45,219.67,.41,220.61,.40,225.47,.35,232.02,.31,243.69,.31,257.52,.29,254.38,.33,262.70,.42,262.33,.58,265.66
2018.01.12-22:00,.88,228.26,.88,231.95,.83,231.88,.80,211.01,.65,215.07,.60,206.09,.47,221.20,.44,223.40,.43,229.44,.39,235.59,.34,244.97,.32,256.15,.31,252.29,.34,260.81,.42,261.90,.58,266.01
2018.01.12-23:00,.81,226.37,.82,232.22,.77,231.33,.86,211.81,.69,215.96,.65,210.56,.51,224.56,.48,227.31,.46,233.95,.42,239.19,.37,246.35,.34,254.23,.33,250.52,.35,259.11,.43,260.73,.58,265.63
2018.01.12-24:00,.77,222.27,.77,229.53,.74,227.78,.93,213.76,.74,219.04,.71,217.25,.55,229.02,.52,231.51,.49,238.08,.44,242.05,.39,247.23,.35,252.21,.36,249.31,.37,257.87,.44,258.98,.58,264.39
