2018.01.09-05:00,1.00,237.52,.76,238.40,.94,231.67,.72,230.34,.83,241.37,.59,245.38,.57,254.04,.52,257.91,.43,261.32,.38,261.18,.35,260.22,.30,267.09,.32,282.69,.40,279.50,.51,277.16,.82,268.29
2018.01.09-06:00,1.02,237.03,.82,238.09,.98,233.99,.77,230.35,.81,243.67,.61,244.44,.58,254.86,.54,258.93,.45,261.40,.40,260.65,.37,260.27,.33,264.29,.34,277.97,.41,277.14,.50,273.92,.81,266.26
2018.01.09-07:00,1.04,237.02,.90,238.68,1.01,236.39,.83,231.53,.80,245.42,.65,244.59,.60,254.98,.57,259.48,.48,261.15,.43,260.19,.40,260.35,.36,262.04,.35,273.25,.41,274.54,.50,270.58,.81,264.38
2018.01.09-08:00,1.07,234.54,.97,236.51,1.04,236.05,.89,230.58,.81,245.02,.72,244.42,.64,253.65,.60,258.78,.51,260.00,.46,259.77,.43,260.85,.38,261.13,.37,269.84,.42,272.86,.50,268.03,.81,263.15
2018.01.09-09:00,1.14,229.80,1.05,231.56,1.10,232.23,.99,227.90,.84,242.25,.78,243.93,.69,251.49,.64,257.26,.54,258.39,.49,259.59,.44,261.86,.40,261.42,.38,268.02,.42,272.42,.50,266.52,.81,262.60
2018.01.09-10:00,1.19,227.07,1.11,228.39,1.16,229.94,1.09,228.00,.88,240.35,.83,245.15,.72,250.69,.66,256.69,.56,257.73,.51,260.13,.45,262.81,.40,261.35,.37,266.19,.41,271.89,.50,265.13,.80,262.24
2018.01.09-11:00,1.19,224.90,1.10,225.69,1.18,229.40,1.15,230.53,.90,239.46,.85,247.54,.74,251.11,.66,256.91,.57,257.79,.51,260.79,.44,262.96,.39,260.53,.37,263.89,.40,271.23,.50,264.12,.80,262.37
2018.01.09-12:00,1.15,223.41,1.07,223.99,1.17,230.82,1.15,234.94,.89,239.43,.82,249.88,.73,251.70,.64,256.78,.55,257.41,.48,260.54,.41,261.74,.37,259.31,.35,261.63,.39,270.74,.49,264.05,.79,263.16
2018.01.09-13:00,1.09,223.26,1.04,224.33,1.11,233.50,1.07,239.85,.85,239.82,.75,251.24,.69,251.63,.59,255.38,.51,255.62,.44,258.40,.38,258.42,.36,257.71,.34,259.43,.38,270.05,.50,264.84,.79,264.41
2018.01.09-14:00,1.02,225.41,1.01,227.61,1.03,237.53,.94,244.33,.78,240.52,.67,250.60,.63,250.04,.53,251.74,.46,251.79,.41,254.09,.36,253.61,.35,256.25,.34,257.69,.37,269.18,.49,266.10,.79,265.71
2018.01.09-15:00,.97,226.66,.99,230.19,.95,240.12,.82,245.60,.74,239.59,.62,246.41,.59,246.20,.50,245.84,.45,246.55,.39,249.01,.36,249.58,.35,255.88,.34,257.16,.37,268.63,.49,267.75,.78,267.04
2018.01.09-16:00,.94,225.36,.99,231.27,.88,239.71,.75,242.62,.72,236.46,.61,240.13,.59,241.84,.51,240.57,.46,242.86,.40,246.16,.37,248.39,.35,256.68,.34,257.43,.37,267.95,.47,268.58,.76,267.73
2018.01.09-17:00,.95,223.56,1.01,231.39,.84,237.35,.72,237.65,.74,233.24,.64,235.26,.61,239.34,.54,238.48,.48,242.66,.42,246.89,.38,250.15,.36,258.29,.35,257.78,.37,266.70,.46,267.29,.73,267.05
2018.01.09-18:00,1.00,225.17,1.05,233.24,.85,236.10,.75,234.62,.80,232.70,.70,233.82,.64,239.23,.58,239.22,.50,244.99,.44,249.83,.40,253.15,.37,259.63,.36,257.40,.37,264.65,.45,263.87,.71,264.96
2018.01.09-19:00,1.06,230.23,1.10,236.82,.90,236.35,.81,233.35,.85,233.64,.75,234.33,.66,239.75,.60,240.52,.52,247.55,.45,253.18,.41,256.06,.37,260.20,.37,256.50,.38,262.48,.45,259.88,.70,262.36
2018.01.09-20:00,1.12,234.87,1.16,240.16,.96,236.76,.88,232.45,.89,234.72,.78,235.92,.67,240.36,.62,241.58,.52,249.35,.46,255.93,.42,258.06,.38,259.63,.39,255.14,.39,260.73,.45,256.87,.70,260.18
2018.01.09-21:00,1.17,235.63,1.21,240.50,1.02,233.81,.94,230.45,.92,235.06,.80,237.89,.68,240.91,.64,242.38,.52,250.15,.46,257.39,.42,258.84,.38,258.10,.40,253.54,.41,260.04,.47,255.94,.70,259.42
2018.01.09-22:00,1.19,233.76,1.23,238.49,1.07,228.51,1.01,229.23,.94,235.50,.82,239.79,.69,240.94,.65,242.60,.52,249.74,.46,257.09,.42,258.21,.37,255.50,.40,251.66,.42,260.34,.48,257.19,.72,260.35
2018.01.09-23:00,1.16,231.84,1.18,236.68,1.11,224.73,1.03,231.07,.95,237.62,.82,242.56,.69,241.34,.65,242.89,.51,248.72,.44,255.79,.41,256.27,.36,251.33,.40,248.94,.42,260.51,.49,259.22,.73,262.02
2018.01.09-24:00,1.07,229.51,1.09,234.59,1.12,222.73,1.02,234.13,.94,240.04,.79,244.93,.68,241.33,.64,242.58,.49,246.63,.41,253.57,.38,253.61,.36,247.41,.40,246.75,.42,260.92,.50,261.41,.74,263.77
2018.01.10-01:00,.97,226.76,.98,232.61,1.09,222.57,.96,236.49,.90,241.88,.74,245.81,.66,240.41,.61,241.36,.47,243.66,.39,250.34,.37,250.64,.36,245.15,.40,246.07,.42,261.84,.50,263.43,.74,265.21
2018.01.10-02:00,.87,224.48,.88,231.47,1.03,224.25,.88,236.66,.83,242.58,.68,244.57,.65,238.72,.60,239.63,.47,240.90,.38,247.12,.37,248.43,.37,244.85,.40,246.68,.42,262.92,.49,264.83,.73,266.00
2018.01.10-03:00,.80,222.38,.82,230.14,.96,226.63,.84,234.48,.78,240.84,.65,240.50,.65,236.38,.60,237.82,.49,239.31,.39,245.43,.38,248.21,.38,246.44,.41,248.17,.41,263.92,.47,265.54,.70,266.24
2018.01.10-04:00,.81,218.13,.82,227.16,.92,227.34,.86,232.31,.76,237.07,.65,235.13,.68,234.24,.62,236.42,.51,238.81,.41,245.17,.39,249.18,.39,248.58,.41,249.76,.40,264.51,.45,265.68,.68,266.34
2018.01.10-05:00,.87,214.99,.87,225.14,.92,226.96,.89,232.49,.76,233.90,.67,231.02,.71,233.34,.64,235.94,.54,239.34,.42,246.06,.40,250.63,.40,250.21,.41,250.60,.39,263.74,.45,264.51,.67,265.85
2018.01.10-06:00,.94,215.24,.94,225.73,.96,228.13,.90,234.98,.77,233.14,.70,229.71,.74,234.61,.66,237.17,.57,241.56,.43,248.53,.41,252.74,.42,251.16,.42,250.30,.39,261.12,.45,261.47,.66,264.25
2018.01.10-07:00,1.00,217.47,1.00,228.84,1.02,231.53,.92,238.20,.79,234.38,.73,231.38,.76,238.33,.67,240.43,.58,245.68,.44,252.77,.42,255.71,.43,251.53,.44,248.96,.40,257.12,.45,256.91,.66,261.54
2018.01.10-08:00,1.07,217.71,1.07,230.75,1.08,234.38,.96,239.27,.83,234.95,.77,234.37,.77,243.22,.68,244.64,.60,250.58,.45,257.69,.43,259.25,.45,251.83,.46,247.52,.42,253.46,.46,252.59,.65,258.74
2018.01.10-09:00,1.16,216.70,1.16,230.11,1.14,234.89,1.02,238.72,.87,234.46,.80,237.83,.78,248.11,.68,248.41,.60,254.67,.45,261.19,.43,262.01,.46,251.77,.48,246.35,.44,251.25,.48,250.13,.66,257.04
2018.01.10-10:00,1.22,214.98,1.23,228.52,1.18,234.23,1.06,239.14,.90,234.17,.83,241.49,.77,252.09,.67,250.64,.59,256.63,.44,261.46,.43,262.55,.46,250.88,.50,245.46,.46,250.77,.50,250.16,.67,257.11
2018.01.10-11:00,1.25,212.78,1.29,226.87,1.19,233.17,1.04,240.50,.91,234.08,.81,244.69,.72,254.78,.64,251.39,.55,256.82,.41,259.34,.41,261.49,.46,249.42,.51,244.93,.47,251.43,.52,251.84,.68,258.36
2018.01.10-12:00,1.24,211.68,1.32,226.60,1.18,233.08,.98,241.88,.90,234.25,.76,246.79,.64,255.93,.58,251.10,.49,255.81,.38,256.32,.38,260.15,.46,248.04,.52,244.81,.49,252.47,.53,254.03,.70,259.86
2018.01.10-13:00,1.22,213.12,1.32,228.65,1.14,235.04,.89,242.50,.86,234.84,.68,247.09,.54,254.50,.52,249.45,.43,253.07,.35,252.86,.35,258.82,.46,247.18,.52,245.18,.50,253.52,.54,256.08,.70,261.10
2018.01.10-14:00,1.14,215.91,1.24,232.33,1.05,239.51,.77,241.31,.79,235.78,.60,244.48,.47,249.07,.48,245.83,.39,247.77,.33,248.88,.33,256.60,.46,246.45,.52,245.77,.50,254.46,.54,258.02,.70,262.26
2018.01.10-15:00,1.03,217.55,1.10,235.11,.92,245.77,.68,237.55,.71,236.11,.56,238.89,.44,240.09,.46,241.10,.38,241.70,.34,246.06,.33,254.34,.46,246.23,.52,246.80,.49,255.54,.52,259.77,.68,263.23
2018.01.10-16:00,.96,214.78,.98,233.97,.77,248.88,.66,232.00,.65,233.84,.57,232.97,.46,231.40,.48,237.43,.40,237.91,.37,246.05,.34,253.58,.46,247.04,.51,248.47,.48,256.99,.50,261.25,.65,263.89
2018.01.10-17:00,.98,211.30,.94,231.08,.67,245.04,.69,228.13,.63,229.10,.61,229.25,.50,225.93,.50,235.91,.43,237.14,.39,248.70,.35,254.61,.46,248.44,.50,250.27,.47,258.34,.48,261.91,.62,263.78
2018.01.10-18:00,1.04,210.01,.96,229.24,.65,237.60,.75,227.04,.67,224.54,.66,227.78,.56,223.42,.53,235.91,.45,238.21,.41,252.65,.35,256.85,.46,249.98,.49,251.84,.46,259.17,.46,261.08,.60,262.38
2018.01.10-19:00,1.09,210.94,1.00,231.09,.70,233.80,.81,229.09,.73,223.47,.71,229.32,.61,224.57,.55,238.10,.46,241.06,.43,257.65,.35,259.52,.46,250.94,.48,252.54,.45,259.08,.45,258.54,.59,259.61
2018.01.10-20:00,1.12,212.80,1.05,233.98,.78,232.70,.87,232.56,.80,225.36,.76,233.30,.66,228.70,.57,242.28,.47,245.24,.44,262.98,.36,261.68,.45,250.87,.48,252.15,.45,258.42,.45,255.50,.59,256.58
2018.01.10-21:00,1.17,211.99,1.12,234.24,.87,230.55,.93,235.04,.88,228.22,.79,237.79,.70,233.99,.58,246.92,.48,249.06,.44,266.77,.36,261.66,.45,249.89,.47,251.09,.45,258.18,.46,254.02,.60,255.09
2018.01.10-22:00,1.22,210.21,1.17,232.20,.94,227.37,.97,236.89,.95,231.72,.81,242.05,.74,239.49,.60,251.15,.50,251.81,.44,268.09,.36,259.23,.46,248.13,.47,249.52,.45,258.32,.47,254.46,.61,255.50
2018.01.10-23:00,1.25,208.55,1.19,229.80,.98,224.95,.96,238.82,.98,235.85,.79,246.07,.75,244.76,.59,254.87,.49,253.68,.43,267.64,.37,255.46,.47,246.01,.48,247.62,.46,258.25,.49,255.85,.63,256.98
2018.01.10-24:00,1.25,207.74,1.19,228.26,1.00,223.79,.91,239.81,.96,239.56,.74,248.98,.72,248.81,.55,257.37,.46,253.98,.40,265.57,.37,251.13,.49,244.48,.49,246.25,.47,258.20,.51,257.57,.65,258.86
2018.01.11-01:00,1.24,209.09,1.20,228.61,1.02,224.43,.85,238.66,.91,242.20,.66,249.52,.65,250.87,.49,257.66,.41,251.67,.36,261.11,.37,246.60,.51,244.03,.51,245.86,.48,258.43,.52,259.34,.67,260.90
2018.01.11-02:00,1.21,212.56,1.20,231.17,1.03,227.25,.79,236.06,.84,244.31,.58,247.68,.59,251.19,.42,255.38,.38,247.15,.33,254.56,.38,243.54,.53,244.62,.53,246.02,.49,258.23,.52,260.45,.67,262.52
2018.01.11-03:00,1.15,216.24,1.15,234.53,1.01,231.09,.76,232.70,.75,245.32,.52,244.12,.54,249.87,.39,250.64,.37,241.97,.33,247.92,.41,242.91,.54,246.09,.53,246.52,.49,257.27,.51,260.71,.65,263.46
2018.01.11-04:00,1.04,219.56,1.05,237.27,.94,234.55,.76,229.52,.68,242.86,.50,239.19,.52,246.90,.38,244.70,.39,237.98,.36,243.56,.44,244.59,.56,248.35,.54,247.51,.48,255.84,.49,260.07,.62,263.51
2018.01.11-05:00,.96,220.82,.98,237.44,.89,235.53,.80,228.13,.65,236.66,.51,233.93,.52,243.05,.40,239.16,.42,235.72,.39,241.66,.46,247.44,.56,250.89,.54,248.80,.47,254.47,.47,259.02,.59,263.02
2018.01.11-06:00,.94,220.50,.94,236.43,.88,234.69,.85,229.48,.67,232.13,.53,230.71,.53,240.82,.43,236.27,.45,235.97,.42,242.27,.48,250.86,.56,252.99,.54,249.64,.48,252.81,.46,257.16,.57,261.69
2018.01.11-07:00,.95,222.58,.95,236.06,.91,234.72,.90,233.51,.71,232.78,.56,231.12,.55,241.81,.47,237.01,.49,239.01,.46,245.23,.50,254.74,.55,254.38,.53,249.56,.48,250.47,.46,253.98,.57,259.02
2018.01.11-08:00,.98,222.22,.99,236.17,.96,235.55,.95,238.57,.75,236.09,.61,233.50,.58,244.28,.51,239.29,.53,242.83,.50,248.58,.51,258.03,.53,254.96,.53,248.88,.49,248.36,.47,250.81,.57,256.13
2018.01.11-09:00,1.03,221.16,1.04,235.44,1.01,235.79,.99,242.67,.79,238.68,.67,235.70,.62,246.22,.55,241.35,.57,246.07,.53,251.26,.52,260.19,.51,254.67,.52,248.13,.51,247.43,.49,249.17,.59,254.34
2018.01.11-10:00,1.00,222.62,1.08,234.55,1.05,235.85,1.01,245.66,.83,240.18,.73,237.96,.65,247.68,.60,243.42,.61,249.11,.56,253.59,.51,261.36,.49,253.15,.52,247.34,.53,247.57,.52,249.16,.61,253.76
2018.01.11-11:00,1.00,221.98,1.09,234.65,1.08,236.74,.98,247.43,.84,240.76,.77,239.67,.66,248.07,.63,244.84,.63,251.44,.57,255.16,.50,261.15,.48,250.23,.53,246.55,.55,248.45,.55,250.54,.64,254.31
2018.01.11-12:00,.99,223.63,1.08,236.66,1.07,239.54,.92,248.05,.82,240.63,.77,240.27,.65,247.19,.62,245.22,.61,252.85,.55,255.81,.47,259.26,.47,246.37,.54,245.99,.57,249.92,.57,253.12,.67,255.92
2018.01.11-13:00,.94,226.07,1.04,239.01,1.03,243.15,.83,246.66,.77,239.20,.74,239.41,.61,245.10,.60,244.69,.58,253.47,.52,255.65,.44,256.07,.49,242.86,.56,246.08,.58,251.74,.59,256.18,.69,257.88
2018.01.11-14:00,.88,227.45,.96,239.70,.95,246.13,.73,242.60,.71,236.54,.69,237.70,.57,242.34,.56,243.90,.54,253.64,.48,254.87,.42,252.52,.51,240.94,.57,247.21,.59,253.70,.59,259.03,.69,259.57
2018.01.11-15:00,.81,225.83,.86,237.47,.83,247.06,.66,236.10,.64,233.53,.65,235.91,.53,240.00,.54,243.63,.50,253.61,.45,253.70,.42,249.42,.54,240.66,.58,249.06,.58,255.73,.56,261.34,.67,260.81
2018.01.11-16:00,.76,222.68,.79,232.86,.71,244.35,.64,228.79,.60,229.31,.63,233.81,.52,237.75,.53,243.65,.48,253.25,.43,252.34,.43,247.56,.57,241.82,.58,251.41,.55,257.75,.53,262.90,.64,261.54
2018.01.11-17:00,.76,219.67,.77,227.99,.65,237.54,.68,223.53,.60,224.02,.64,231.97,.52,235.06,.52,243.45,.47,252.22,.43,250.35,.44,246.47,.59,243.96,.57,253.95,.52,259.58,.49,263.69,.60,261.93
2018.01.11-18:00,.81,220.09,.81,225.08,.66,230.84,.75,222.48,.64,221.44,.66,232.47,.54,233.82,.52,244.20,.47,251.74,.43,248.83,.45,246.24,.59,246.45,.55,256.08,.49,260.27,.45,262.63,.56,261.11
2018.01.11-19:00,.86,221.43,.87,225.21,.71,227.25,.80,225.15,.69,223.21,.69,235.99,.57,235.36,.53,246.79,.47,252.72,.43,248.81,.47,247.17,.58,249.08,.53,257.57,.46,259.22,.43,258.96,.54,258.29
2018.01.11-20:00,.93,222.74,.93,227.73,.78,226.87,.85,229.44,.75,227.33,.71,240.85,.61,238.53,.55,250.14,.49,254.15,.45,249.43,.49,248.44,.57,251.36,.52,258.13,.45,257.25,.42,254.08,.53,254.47
2018.01.11-21:00,1.00,223.47,1.00,229.68,.86,226.90,.89,232.89,.81,231.32,.74,244.69,.65,241.40,.58,252.30,.52,254.14,.48,248.92,.51,248.86,.57,252.98,.50,257.85,.44,255.93,.42,250.84,.54,251.89
2018.01.11-22:00,1.07,223.88,1.07,230.60,.94,227.03,.92,236.19,.88,235.91,.77,248.15,.70,244.35,.61,253.51,.55,253.05,.51,247.28,.53,248.10,.55,253.50,.48,256.27,.45,255.09,.44,249.91,.56,251.28
2018.01.11-23:00,1.12,225.03,1.12,232.09,1.00,228.70,.93,240.29,.93,241.58,.79,252.22,.72,247.87,.61,254.62,.56,251.95,.53,245.23,.54,246.54,.54,252.69,.48,253.12,.46,253.98,.48,250.45,.60,252.17
2018.01.11-24:00,1.16,227.11,1.17,234.69,1.05,231.65,.92,243.79,.94,247.00,.76,255.65,.71,250.82,.58,254.72,.55,250.14,.52,242.49,.54,244.63,.52,251.25,.48,249.56,.49,252.93,.52,251.84,.65,253.97
2018.01.12-01:00,1.17,229.70,1.19,237.92,1.08,234.72,.87,245.03,.91,251.10,.70,257.23,.67,252.42,.54,252.92,.53,247.34,.52,239.71,.54,243.59,.52,250.33,.50,246.96,.52,252.15,.56,253.23,.70,255.76
2018.01.12-02:00,1.13,232.60,1.16,241.44,1.06,237.60,.81,243.56,.82,253.56,.62,256.70,.61,252.47,.49,249.13,.51,244.03,.53,237.83,.55,244.00,.52,250.08,.52,245.55,.54,251.55,.58,254.39,.72,257.19
2018.01.12-03:00,1.03,234.70,1.06,244.49,.99,240.08,.77,239.67,.72,253.07,.55,254.03,.56,250.96,.47,244.17,.51,241.04,.54,237.26,.56,245.56,.53,250.18,.54,245.16,.55,251.00,.59,255.37,.72,258.23
2018.01.12-04:00,.89,235.86,.92,246.93,.88,242.05,.75,235.98,.62,247.57,.48,248.34,.52,247.89,.46,238.87,.52,238.57,.56,237.69,.58,247.80,.53,250.59,.57,245.67,.56,250.53,.58,256.16,.71,258.92
2018.01.12-05:00,.76,236.22,.79,246.92,.77,242.16,.75,234.50,.58,237.28,.45,238.49,.50,242.72,.47,233.35,.53,236.28,.58,238.46,.59,250.19,.54,251.50,.58,247.08,.56,250.48,.57,256.91,.70,259.52
2018.01.12-06:00,.70,233.35,.72,243.93,.71,239.85,.75,235.84,.60,230.36,.47,229.93,.51,238.31,.51,230.08,.56,235.57,.61,240.10,.59,252.58,.54,252.41,.59,248.62,.56,250.35,.56,257.19,.68,259.73
2018.01.12-07:00,.69,230.94,.70,238.84,.72,235.91,.76,238.58,.65,230.17,.52,227.52,.53,237.34,.56,230.65,.60,237.55,.63,243.18,.59,254.94,.54,252.84,.59,249.83,.55,249.77,.54,256.52,.66,259.13
2018.01.12-08:00,.73,227.41,.74,233.63,.78,232.24,.77,240.57,.70,233.02,.58,228.53,.56,237.98,.62,233.11,.65,240.82,.66,246.71,.59,256.63,.54,252.66,.59,250.73,.55,249.13,.53,255.33,.65,258.11
2018.01.12-09:00,.81,223.79,.82,231.42,.86,231.48,.80,241.35,.75,235.35,.64,229.13,.60,237.55,.68,235.32,.69,243.76,.68,249.59,.59,257.17,.55,252.10,.59,251.53,.55,248.86,.53,254.25,.65,257.09
2018.01.12-10:00,.89,222.69,.91,231.36,.94,232.51,.84,241.15,.78,236.25,.70,229.19,.64,236.41,.73,237.29,.72,246.31,.70,251.80,.58,256.81,.56,251.44,.59,252.28,.56,249.01,.54,253.53,.66,256.19
2018.01.12-11:00,.96,223.00,.99,232.06,1.01,234.00,.87,240.80,.82,237.09,.76,230.40,.68,236.17,.77,239.69,.74,248.76,.69,253.39,.56,255.40,.56,250.25,.60,252.62,.58,249.50,.57,253.47,.68,255.71
2018.01.12-12:00,1.00,223.77,1.04,233.01,1.05,235.70,.89,240.56,.85,238.19,.81,232.70,.71,237.05,.80,242.55,.74,251.17,.67,254.51,.54,253.00,.55,248.40,.60,252.46,.60,250.35,.60,254.14,.72,255.85
2018.01.12-13:00,1.00,225.06,1.05,234.30,1.06,237.65,.89,240.10,.85,238.88,.83,234.94,.73,238.17,.80,245.50,.72,253.30,.63,254.99,.51,249.64,.54,246.38,.59,252.16,.61,251.51,.62,255.33,.75,256.55
2018.01.12-14:00,.96,227.31,1.01,236.41,1.02,240.46,.87,239.43,.84,239.32,.82,236.81,.74,239.48,.78,248.61,.68,255.26,.58,254.68,.49,245.71,.54,245.12,.58,252.05,.61,252.61,.64,256.53,.77,257.37
2018.01.12-15:00,.87,229.38,.92,238.02,.94,243.43,.83,238.06,.79,239.71,.80,238.15,.73,241.05,.74,251.79,.63,257.07,.54,253.68,.49,242.51,.55,245.34,.57,252.27,.59,253.52,.63,257.36,.77,257.91
2018.01.12-16:00,.79,229.86,.83,238.09,.84,245.12,.79,236.58,.74,239.93,.77,239.00,.70,242.40,.68,254.39,.58,258.28,.50,251.94,.50,240.78,.55,246.80,.55,252.78,.58,254.42,.61,257.90,.75,258.20
2018.01.12-17:00,.74,227.71,.77,235.34,.75,243.59,.76,235.54,.68,239.60,.74,239.67,.67,243.21,.62,255.91,.52,258.32,.46,249.35,.50,240.36,.55,248.92,.54,253.36,.55,255.48,.58,258.44,.73,258.46
2018.01.12-18:00,.74,222.48,.76,229.76,.69,238.02,.74,235.40,.64,239.45,.72,241.28,.65,244.26,.57,256.45,.46,256.85,.44,246.03,.51,240.83,.54,251.14,.52,253.59,.53,256.36,.55,258.88,.70,258.66
2018.01.12-19:00,.79,219.26,.80,225.46,.70,231.81,.72,236.81,.62,240.53,.71,244.36,.64,246.35,.52,256.37,.43,254.02,.45,242.95,.53,242.11,.54,253.21,.50,253.19,.50,256.44,.53,258.68,.68,258.46
2018.01.12-20:00,.86,220.68,.87,225.16,.76,228.84,.72,238.80,.62,241.56,.71,247.36,.65,248.63,.50,255.37,.41,250.25,.47,241.05,.55,244.18,.53,255.32,.49,252.56,.48,255.49,.50,257.37,.66,257.50
2018.01.12-21:00,.93,221.93,.95,228.18,.83,230.17,.73,240.71,.64,241.88,.72,249.31,.65,250.48,.49,253.18,.42,245.97,.50,240.19,.58,246.44,.53,257.29,.49,252.15,.47,253.90,.49,255.21,.65,255.98
2018.01.12-22:00,.99,224.54,1.01,232.13,.89,233.23,.75,241.98,.68,241.72,.74,250.46,.67,252.14,.50,250.43,.45,241.99,.54,239.98,.60,248.36,.54,258.87,.49,251.95,.48,252.23,.50,252.91,.65,254.34
2018.01.12-23:00,1.03,228.20,1.07,236.04,.93,236.24,.78,242.92,.73,242.33,.76,251.96,.68,254.02,.51,247.75,.48,238.66,.57,239.90,.61,249.46,.53,259.52,.50,251.50,.50,250.99,.52,251.36,.68,253.14
2018.01.12-24:00,1.05,232.32,1.09,240.45,.96,239.64,.80,243.60,.77,243.66,.77,253.81,.67,255.58,.52,244.72,.52,235.67,.60,239.64,.61,249.63,.52,258.88,.50,250.59,.52,250.53,.56,251.07,.72,252.85
2018.01.13-01:00,1.03,236.46,1.09,245.04,.97,243.18,.80,243.10,.77,244.64,.75,255.42,.63,255.98,.52,240.99,.55,233.03,.62,239.32,.61,249.04,.51,256.75,.52,249.27,.55,250.80,.60,252.00,.76,253.59
2018.01.13-02:00,.97,239.51,1.04,249.03,.94,246.03,.77,240.81,.75,244.40,.70,256.31,.59,254.89,.53,237.66,.59,231.87,.64,240.02,.61,248.95,.51,254.17,.53,248.08,.58,251.33,.63,253.25,.79,254.64
2018.01.13-03:00,.88,240.23,.95,251.01,.87,247.21,.74,237.50,.70,243.34,.63,256.55,.54,252.71,.55,235.61,.62,232.53,.66,242.07,.61,250.06,.51,252.05,.55,247.65,.59,251.80,.65,254.27,.80,255.46
2018.01.13-04:00,.76,237.39,.83,250.15,.78,245.88,.72,234.24,.65,241.87,.56,255.70,.51,249.84,.56,234.66,.65,234.38,.67,245.07,.61,252.38,.51,250.91,.56,248.17,.59,251.96,.64,254.77,.80,255.82
2018.01.13-05:00,.67,231.38,.72,246.50,.70,242.42,.70,232.18,.61,240.14,.49,252.09,.47,245.77,.56,233.76,.66,236.56,.67,248.40,.60,255.58,.52,250.83,.57,249.63,.58,251.82,.63,254.87,.78,255.75
2018.01.13-06:00,.62,222.61,.66,239.90,.65,236.92,.71,231.19,.59,237.70,.44,243.84,.46,239.68,.58,232.33,.68,238.55,.66,251.47,.58,259.02,.52,251.60,.56,251.87,.57,251.55,.62,254.89,.77,255.56
2018.01.13-07:00,.64,214.67,.66,232.72,.67,231.36,.74,231.82,.61,236.00,.46,234.83,.47,233.35,.61,231.98,.69,241.22,.66,254.66,.56,262.39,.52,252.77,.55,254.17,.56,250.88,.60,254.70,.75,255.18
2018.01.13-08:00,.72,212.41,.73,227.66,.74,228.13,.78,233.67,.65,235.66,.51,229.44,.52,229.09,.65,233.43,.71,244.58,.65,257.63,.55,264.97,.52,253.96,.54,256.01,.54,249.89,.59,254.26,.74,254.65
2018.01.13-09:00,.80,213.04,.82,226.70,.83,227.87,.83,236.14,.69,236.29,.59,227.67,.59,227.45,.70,236.11,.74,248.09,.65,259.84,.53,266.19,.53,254.88,.53,257.26,.54,248.91,.58,253.59,.73,253.96
2018.01.13-10:00,.88,213.98,.92,228.39,.92,229.82,.88,238.59,.74,237.23,.66,228.14,.67,227.76,.75,239.31,.75,251.35,.64,261.08,.52,265.63,.53,255.31,.53,258.10,.54,248.41,.58,253.10,.73,253.42
2018.01.13-11:00,.94,217.36,1.00,230.54,1.00,232.27,.92,240.81,.78,238.75,.73,230.27,.74,229.74,.78,242.87,.76,254.28,.62,261.33,.50,262.77,.53,254.81,.53,258.35,.56,248.67,.59,253.34,.74,253.49
2018.01.13-12:00,.98,221.21,1.06,233.54,1.07,235.68,.95,243.21,.82,240.82,.78,233.06,.81,232.75,.80,246.35,.75,256.81,.60,260.66,.47,257.61,.54,253.40,.53,258.01,.57,249.46,.61,254.29,.77,254.18
2018.01.13-13:00,.97,225.52,1.08,237.63,1.09,240.25,.96,245.92,.83,242.76,.82,235.64,.85,236.17,.80,249.46,.72,259.00,.57,259.33,.46,251.12,.54,251.54,.54,257.29,.59,250.36,.64,255.47,.79,255.08
2018.01.13-14:00,.92,229.91,1.05,241.87,1.08,245.63,.95,248.78,.83,244.09,.84,238.19,.87,240.24,.80,252.87,.69,261.58,.54,258.31,.46,245.55,.54,250.08,.54,256.59,.59,250.95,.65,256.25,.80,255.66
2018.01.13-15:00,.85,232.73,.98,245.05,1.02,250.68,.91,251.56,.81,245.17,.84,241.24,.87,245.24,.78,257.26,.65,265.11,.51,258.08,.47,242.28,.55,249.56,.53,256.16,.59,251.13,.64,256.32,.79,255.60
2018.01.13-16:00,.76,232.53,.88,245.96,.91,254.17,.83,253.66,.76,245.86,.82,244.44,.84,250.46,.74,262.24,.60,269.45,.47,258.42,.48,241.38,.55,250.33,.52,256.21,.58,251.11,.62,255.77,.77,255.01
2018.01.13-17:00,.67,228.99,.77,244.13,.78,254.98,.73,254.54,.70,245.87,.78,247.40,.77,254.88,.69,267.25,.54,274.01,.43,258.29,.49,242.05,.54,252.23,.50,256.73,.56,251.23,.60,255.07,.75,254.39
2018.01.13-18:00,.63,222.48,.70,238.97,.66,251.28,.63,252.89,.64,244.59,.73,250.09,.69,257.70,.62,271.55,.47,277.62,.39,256.10,.50,243.55,.54,254.99,.48,257.77,.53,251.68,.57,254.62,.72,254.14
2018.01.13-19:00,.66,216.98,.69,232.76,.60,243.36,.55,248.17,.59,242.42,.67,253.11,.62,259.28,.54,274.76,.39,278.86,.37,251.47,.51,245.66,.52,258.32,.46,259.07,.51,252.27,.55,254.41,.69,254.15
2018.01.13-20:00,.72,214.47,.73,228.91,.61,235.67,.51,242.19,.57,240.89,.63,256.68,.57,260.63,.48,276.49,.33,275.96,.38,246.18,.53,248.36,.51,261.75,.44,260.17,.49,252.52,.52,253.86,.67,253.84
