2018.01.26-06:00,.70,256.43,.76,265.51,.67,261.71,.42,246.49,.43,229.61,.42,267.76,.40,286.58,.40,286.63,.39,285.24,.40,276.66,.47,269.52,.51,259.37,.51,262.61,.55,254.39,.59,260.22,.86,260.22
2018.01.26-07:00,.73,257.83,.79,265.52,.72,260.51,.55,243.91,.59,234.61,.51,266.68,.45,284.55,.45,287.79,.44,288.14,.44,280.52,.49,271.88,.52,258.06,.51,261.03,.54,254.81,.58,259.23,.85,260.53
2018.01.26-08:00,.75,259.58,.79,266.04,.75,260.06,.66,245.17,.73,240.87,.59,268.05,.50,283.27,.49,288.39,.47,290.16,.47,283.69,.50,274.28,.53,257.32,.51,259.37,.54,254.74,.58,258.27,.85,260.13
2018.01.26-09:00,.70,259.57,.74,265.68,.74,258.63,.74,246.47,.83,246.35,.65,269.54,.55,281.53,.53,287.68,.50,290.55,.49,285.22,.51,276.11,.55,257.50,.52,258.19,.55,254.43,.59,258.07,.86,259.57
2018.01.26-10:00,.62,255.65,.66,262.59,.71,255.35,.79,247.04,.90,250.96,.68,271.08,.58,280.37,.55,287.11,.52,290.60,.51,285.85,.52,277.11,.57,258.42,.54,257.56,.57,254.13,.59,258.68,.86,259.26
2018.01.26-11:00,.58,247.68,.61,255.81,.70,251.27,.82,247.52,.93,255.26,.69,273.39,.59,280.67,.55,287.71,.53,291.34,.52,286.44,.52,277.49,.58,259.80,.55,257.58,.58,254.12,.60,259.63,.86,259.01
2018.01.26-12:00,.61,239.59,.62,247.97,.71,248.17,.84,248.46,.93,259.62,.68,277.19,.59,282.58,.55,289.42,.52,292.70,.51,287.07,.51,277.40,.57,261.23,.54,258.16,.57,254.50,.59,260.72,.85,258.66
2018.01.26-13:00,.66,234.50,.67,241.90,.72,245.13,.85,249.38,.89,263.54,.65,282.23,.58,285.59,.54,291.85,.50,294.60,.49,288.10,.48,277.37,.55,262.52,.53,259.09,.56,255.03,.58,261.73,.85,258.30
2018.01.26-14:00,.71,235.34,.71,239.20,.75,243.26,.85,251.27,.85,266.98,.61,287.75,.56,289.36,.51,295.05,.48,297.51,.47,290.27,.45,278.18,.52,263.72,.50,260.15,.55,255.21,.57,261.92,.83,257.88
2018.01.26-15:00,.73,238.51,.74,241.37,.76,245.28,.85,256.05,.82,271.39,.56,294.01,.53,294.40,.49,299.75,.45,302.30,.44,294.08,.41,279.91,.49,264.64,.48,261.04,.53,255.08,.55,260.87,.82,257.44
2018.01.26-16:00,.74,240.05,.76,244.72,.78,249.74,.85,262.67,.80,276.98,.51,299.54,.50,299.51,.45,305.20,.42,308.42,.40,299.01,.37,282.05,.46,265.21,.46,261.94,.52,255.71,.54,259.51,.80,257.47
2018.01.26-17:00,.79,240.31,.82,246.52,.82,253.83,.86,269.21,.78,282.90,.45,301.11,.46,301.64,.42,308.48,.38,312.91,.37,302.89,.34,283.44,.43,265.46,.44,263.27,.51,257.76,.52,258.89,.77,258.36
2018.01.26-18:00,.86,241.05,.90,247.61,.87,257.71,.86,275.33,.76,288.28,.40,296.55,.45,299.55,.40,307.47,.35,312.87,.36,303.54,.33,282.91,.42,264.85,.43,264.47,.49,260.46,.50,258.68,.75,259.82
2018.01.26-19:00,.93,242.52,.97,249.04,.91,261.34,.84,280.75,.72,292.43,.39,287.83,.47,295.79,.41,304.05,.35,309.63,.36,302.11,.33,281.32,.42,263.32,.43,264.85,.48,262.60,.48,257.90,.73,261.08
2018.01.26-20:00,.99,246.03,1.03,252.23,.93,265.29,.82,285.77,.69,295.69,.42,279.42,.50,292.73,.43,300.60,.36,305.56,.38,299.90,.35,279.39,.44,261.17,.44,264.18,.48,263.53,.46,256.07,.72,261.67
2018.01.26-21:00,1.03,251.00,1.08,256.81,.94,269.27,.78,290.08,.66,298.11,.46,273.34,.54,290.66,.46,297.52,.39,301.33,.40,297.17,.38,277.68,.47,259.40,.45,263.15,.48,263.48,.46,253.45,.71,261.58
2018.01.26-22:00,1.05,256.14,1.10,261.48,.94,272.51,.72,292.97,.60,299.19,.51,269.22,.57,289.43,.48,294.72,.40,297.12,.42,294.23,.41,276.79,.50,259.06,.48,262.87,.48,263.15,.46,250.90,.70,261.02
2018.01.26-23:00,1.03,261.09,1.09,266.04,.90,275.19,.62,295.05,.51,299.82,.54,267.49,.58,289.68,.48,292.63,.41,293.46,.44,291.59,.44,276.68,.53,259.97,.49,263.32,.49,262.44,.48,248.95,.72,260.13
2018.01.26-24:00,.97,264.85,1.03,270.03,.83,277.09,.48,294.97,.39,297.58,.55,266.38,.56,289.95,.47,289.85,.41,289.26,.45,288.76,.45,276.89,.55,261.69,.50,264.30,.49,261.66,.50,248.44,.75,259.67
