2018.01.25-08:00,1.04,235.23,1.21,251.67,1.16,256.73,.86,252.29,.79,251.02,.62,267.06,.57,272.70,.52,278.66,.49,274.75,.49,279.51,.52,283.16,.52,274.23,.51,271.29,.52,264.46,.54,261.78,.70,260.39
2018.01.25-09:00,.95,241.54,1.16,258.03,1.12,263.69,.88,258.15,.85,256.61,.68,267.53,.62,270.41,.57,274.71,.55,270.72,.54,276.27,.54,282.45,.51,274.35,.50,270.72,.52,264.79,.54,261.30,.70,258.79
2018.01.25-10:00,.80,245.66,1.04,263.23,1.02,269.53,.83,265.41,.87,263.56,.72,271.26,.67,271.68,.61,273.99,.61,270.26,.58,275.77,.55,282.30,.51,273.99,.50,269.73,.52,264.47,.53,260.14,.70,256.85
2018.01.25-11:00,.65,243.93,.89,264.54,.89,271.32,.75,269.96,.86,269.20,.74,275.67,.70,274.79,.65,275.44,.66,272.41,.61,277.60,.56,283.05,.50,273.84,.49,268.98,.50,264.10,.51,258.42,.69,255.01
2018.01.25-12:00,.56,235.29,.77,261.06,.77,267.55,.66,269.02,.82,272.21,.74,279.03,.72,278.13,.68,277.91,.69,276.06,.64,280.92,.56,284.79,.49,274.54,.47,269.13,.48,263.84,.49,256.20,.67,253.52
2018.01.25-13:00,.53,225.68,.69,255.02,.68,260.91,.59,263.60,.77,273.15,.73,281.49,.73,281.43,.70,281.04,.72,280.37,.65,284.73,.55,287.00,.47,275.71,.45,269.90,.45,263.38,.46,253.72,.65,252.60
2018.01.25-14:00,.54,216.51,.65,247.74,.64,253.10,.57,255.44,.73,271.89,.71,282.68,.74,284.22,.72,284.16,.74,284.53,.65,288.32,.53,289.27,.45,276.91,.42,271.03,.41,263.01,.44,251.82,.62,252.60
2018.01.25-15:00,.60,208.42,.65,239.83,.63,245.24,.60,248.13,.71,269.26,.69,282.79,.75,286.44,.74,286.98,.75,288.20,.66,291.44,.52,291.42,.43,277.87,.39,272.22,.39,263.20,.43,251.16,.60,253.65
2018.01.25-16:00,.69,202.94,.70,233.76,.68,239.39,.67,244.89,.69,266.82,.66,282.80,.75,289.22,.75,290.54,.76,292.38,.66,295.02,.50,294.00,.41,278.54,.37,273.02,.37,263.45,.43,251.34,.59,255.00
2018.01.25-17:00,.81,201.42,.80,231.47,.77,237.49,.75,245.76,.68,264.72,.61,282.11,.73,292.45,.74,294.88,.76,297.48,.65,299.58,.49,297.23,.39,279.19,.36,273.43,.36,263.55,.44,252.20,.60,256.12
2018.01.25-18:00,.93,203.36,.92,231.93,.88,238.57,.82,248.88,.69,262.80,.59,279.73,.71,294.95,.72,298.88,.74,302.60,.64,304.24,.48,300.04,.39,279.65,.35,273.38,.37,263.33,.47,253.57,.62,256.95
2018.01.25-19:00,1.00,208.31,1.02,234.72,.98,241.74,.88,253.71,.74,262.36,.61,275.81,.69,295.11,.70,300.73,.71,305.82,.62,306.98,.46,300.38,.39,278.91,.35,272.24,.38,262.50,.49,255.22,.64,257.85
2018.01.25-20:00,1.03,215.41,1.09,239.24,1.05,246.48,.93,259.71,.81,264.37,.66,272.81,.70,293.55,.69,300.59,.69,306.90,.59,307.51,.45,298.35,.39,277.14,.36,270.07,.39,261.20,.50,256.97,.65,258.91
2018.01.25-21:00,1.04,223.68,1.15,244.65,1.09,252.27,.95,265.87,.88,268.17,.73,272.15,.71,292.01,.67,299.71,.65,306.77,.56,306.61,.44,294.93,.40,275.14,.37,267.50,.40,259.97,.51,258.92,.65,260.25
2018.01.25-22:00,1.05,230.66,1.18,249.43,1.11,257.44,.94,271.13,.91,272.77,.77,273.66,.71,291.71,.65,299.04,.60,306.05,.52,304.45,.44,290.37,.42,273.08,.38,264.76,.41,259.06,.50,261.10,.65,262.04
2018.01.25-23:00,1.04,235.22,1.17,252.68,1.09,260.37,.87,274.56,.89,277.25,.79,276.15,.70,292.51,.62,298.65,.57,304.62,.49,300.86,.45,285.57,.44,271.23,.40,262.22,.43,258.68,.49,263.07,.63,263.91
2018.01.25-24:00,1.00,238.64,1.13,255.51,1.05,261.85,.77,276.14,.82,281.46,.78,279.18,.69,294.07,.60,298.31,.54,302.37,.48,296.35,.48,281.92,.46,269.90,.43,260.40,.44,258.92,.46,264.41,.59,265.36
2018.01.26-01:00,.94,241.98,1.06,258.57,1.00,263.61,.66,275.96,.73,285.46,.75,282.47,.67,295.91,.58,297.95,.52,299.77,.48,292.51,.51,280.35,.49,269.60,.45,259.79,.44,259.47,.42,264.56,.55,265.76
2018.01.26-02:00,.87,243.88,.99,260.85,.94,264.99,.57,272.18,.65,287.13,.72,284.48,.64,296.49,.57,296.53,.50,296.59,.49,289.97,.54,280.83,.50,270.95,.46,260.75,.43,260.23,.39,263.34,.51,264.88
2018.01.26-03:00,.83,243.93,.94,261.10,.89,264.76,.55,264.49,.58,284.47,.71,284.50,.62,295.15,.57,293.82,.51,293.03,.51,288.70,.55,282.78,.51,273.86,.46,263.11,.42,261.18,.36,260.87,.48,262.83
2018.01.26-04:00,.84,244.33,.93,260.51,.88,263.63,.58,257.35,.56,278.50,.71,283.38,.62,292.92,.58,291.22,.53,290.37,.53,288.89,.55,285.69,.51,277.67,.46,266.15,.41,261.91,.34,257.05,.47,259.50
2018.01.26-05:00,.89,245.26,.96,259.77,.90,262.14,.66,252.75,.58,270.80,.73,281.74,.62,290.88,.60,289.87,.55,289.55,.54,290.58,.55,289.36,.49,281.90,.44,269.51,.40,262.51,.35,252.94,.47,255.46
2018.01.26-06:00,.94,247.67,1.01,260.43,.94,261.77,.75,251.18,.62,263.12,.74,279.23,.63,288.30,.62,288.78,.58,289.27,.55,292.38,.54,292.80,.48,285.61,.43,272.79,.40,263.57,.37,250.70,.50,252.37
2018.01.26-07:00,.96,252.69,1.04,264.10,.97,264.38,.84,252.85,.69,258.27,.77,276.70,.63,285.05,.64,287.19,.59,288.42,.56,292.84,.53,294.67,.47,287.49,.43,275.04,.41,264.98,.40,250.78,.53,251.07
2018.01.26-08:00,.92,259.63,1.01,270.55,.95,270.03,.89,256.80,.75,257.11,.80,275.70,.65,282.45,.66,285.66,.62,287.16,.57,291.57,.51,294.00,.46,286.79,.43,275.38,.42,266.00,.43,251.98,.57,251.19
2018.01.26-09:00,.81,267.02,.93,278.07,.88,277.01,.91,261.89,.80,258.49,.85,277.18,.69,281.79,.71,285.36,.67,286.51,.59,289.58,.51,291.16,.46,284.16,.42,273.87,.43,266.17,.44,252.96,.59,251.90
2018.01.26-10:00,.67,270.49,.80,282.61,.77,280.94,.90,265.66,.83,260.16,.87,280.41,.73,282.45,.75,286.21,.71,286.56,.62,287.73,.51,287.30,.47,281.27,.42,271.81,.43,266.35,.45,254.15,.61,253.41
2018.01.26-11:00,.53,263.76,.65,279.08,.64,276.93,.87,266.41,.85,260.79,.86,283.86,.75,283.26,.77,287.34,.74,286.77,.64,286.23,.51,283.57,.48,279.45,.42,270.45,.43,267.29,.45,255.98,.61,255.78
2018.01.26-12:00,.49,247.21,.58,266.23,.58,264.66,.86,265.65,.86,261.15,.83,286.78,.76,284.11,.78,288.49,.75,287.28,.66,285.52,.52,280.92,.48,279.10,.42,270.08,.42,268.83,.44,258.02,.60,258.46
2018.01.26-13:00,.54,234.71,.58,252.25,.58,251.40,.84,265.45,.87,262.17,.80,288.99,.76,284.99,.77,289.67,.76,288.45,.66,285.94,.51,279.70,.47,279.84,.40,270.35,.39,270.40,.41,259.79,.58,261.03
2018.01.26-14:00,.64,227.27,.66,243.76,.65,243.01,.82,265.52,.88,263.74,.78,290.29,.76,285.66,.77,291.08,.75,290.54,.65,287.73,.51,280.17,.45,281.49,.38,271.16,.37,271.73,.38,260.97,.55,263.10
2018.01.26-15:00,.75,225.02,.76,240.45,.76,240.51,.81,265.51,.90,265.49,.76,291.04,.76,286.50,.76,293.19,.74,293.87,.64,291.22,.50,282.58,.43,283.94,.36,272.58,.34,272.72,.36,261.21,.52,264.16
2018.01.26-16:00,.85,226.58,.87,240.50,.86,241.92,.82,265.94,.91,267.67,.73,291.72,.76,287.77,.75,296.09,.72,298.26,.62,296.33,.48,286.74,.41,286.87,.33,274.34,.32,273.14,.34,260.52,.50,264.03
2018.01.26-17:00,.95,229.75,.98,242.44,.95,245.26,.83,266.49,.93,269.88,.69,291.46,.74,288.80,.72,299.03,.69,302.79,.59,301.98,.47,291.64,.39,289.60,.32,275.99,.31,273.14,.33,260.05,.50,263.63
2018.01.26-18:00,1.04,234.78,1.08,246.27,1.03,249.92,.85,267.18,.94,271.67,.66,289.06,.72,288.54,.69,300.81,.64,306.12,.56,306.61,.46,295.71,.37,291.00,.31,276.66,.31,272.75,.33,260.66,.50,263.89
2018.01.26-19:00,1.12,241.61,1.17,251.84,1.08,255.73,.87,268.71,.97,273.70,.64,285.16,.72,286.87,.65,300.46,.59,306.86,.51,308.60,.45,297.49,.37,290.00,.32,275.73,.31,271.87,.34,262.18,.50,264.93
2018.01.26-20:00,1.17,248.30,1.24,257.31,1.11,261.05,.88,270.53,1.00,276.57,.66,282.16,.74,285.35,.64,298.55,.55,304.73,.48,307.26,.44,296.91,.37,286.88,.33,273.71,.33,270.41,.35,263.49,.50,265.82
2018.01.26-21:00,1.21,253.77,1.28,261.79,1.12,265.16,.87,272.41,1.01,280.75,.71,281.81,.79,285.79,.65,296.69,.55,300.87,.47,303.14,.45,294.80,.38,282.86,.35,271.54,.34,268.41,.35,263.50,.49,265.40
2018.01.26-22:00,1.21,258.45,1.29,265.89,1.11,268.41,.85,273.73,1.00,285.57,.75,283.41,.84,287.73,.68,295.57,.56,296.69,.47,297.63,.46,292.07,.40,279.05,.38,269.89,.36,266.40,.35,262.51,.48,263.68
2018.01.26-23:00,1.19,264.14,1.28,271.11,1.11,272.34,.80,273.72,.95,289.75,.75,284.94,.85,289.51,.69,293.95,.57,291.59,.48,290.84,.46,288.39,.42,275.67,.40,268.88,.38,265.19,.36,261.98,.47,262.23
2018.01.26-24:00,1.13,269.86,1.23,276.50,1.09,276.24,.75,270.96,.85,291.66,.73,284.75,.83,289.92,.67,290.47,.57,284.86,.50,283.25,.47,284.05,.45,273.30,.42,268.87,.40,265.38,.35,262.83,.47,262.20
2018.01.27-01:00,1.03,273.39,1.13,279.35,1.03,278.05,.72,265.03,.73,289.90,.70,282.14,.79,288.85,.65,285.51,.59,278.19,.53,277.42,.48,280.89,.47,272.92,.44,270.29,.40,266.88,.34,263.98,.46,262.51
2018.01.27-02:00,.93,271.01,1.03,277.51,.95,275.26,.76,257.89,.65,284.06,.68,277.77,.75,286.84,.66,280.92,.62,274.00,.56,274.96,.48,280.14,.48,274.82,.44,273.29,.40,269.38,.32,263.95,.44,261.66
2018.01.27-03:00,.86,263.60,.96,272.24,.92,269.44,.84,253.83,.61,275.82,.70,273.35,.73,284.36,.67,278.25,.65,272.91,.58,275.34,.47,281.44,.48,278.32,.44,277.49,.39,272.41,.29,261.78,.43,259.01
2018.01.27-04:00,.85,256.63,.94,266.41,.93,264.21,.94,253.61,.63,267.31,.74,269.20,.72,281.40,.70,277.11,.68,273.80,.58,277.17,.45,283.40,.47,282.40,.42,282.29,.37,275.79,.27,258.10,.43,255.55
2018.01.27-05:00,.88,252.85,.96,262.60,.97,261.83,1.03,256.11,.70,261.00,.79,266.15,.73,278.69,.71,276.91,.69,275.63,.58,279.32,.43,284.44,.46,285.91,.41,286.86,.35,279.13,.26,254.36,.44,252.81
2018.01.27-06:00,.93,253.27,1.00,262.06,1.03,262.67,1.10,259.96,.79,257.81,.84,264.76,.75,276.72,.73,277.15,.70,277.69,.57,281.17,.41,283.75,.44,288.20,.39,290.56,.34,281.87,.26,251.29,.45,251.32
2018.01.27-07:00,.97,256.63,1.04,263.87,1.08,265.51,1.15,264.20,.89,257.76,.90,265.50,.78,275.98,.75,277.92,.70,279.81,.56,282.55,.40,281.39,.42,289.02,.37,292.89,.33,283.32,.27,248.76,.48,250.72
2018.01.27-08:00,.99,259.96,1.05,266.08,1.09,268.55,1.17,268.36,.99,260.28,.95,268.29,.82,277.02,.78,279.92,.71,282.40,.55,283.77,.40,278.31,.41,288.15,.35,293.21,.32,282.88,.29,246.49,.52,250.51
2018.01.27-09:00,.98,261.56,1.03,267.47,1.06,270.66,1.17,272.11,1.05,263.99,.99,271.93,.86,279.09,.81,282.79,.73,285.09,.56,284.36,.42,275.17,.39,285.47,.34,291.13,.31,280.73,.32,245.24,.56,251.10
2018.01.27-10:00,.99,261.02,.99,267.64,1.01,271.25,1.16,274.74,1.07,266.89,1.00,274.43,.89,280.51,.83,285.06,.73,286.60,.56,283.23,.46,272.31,.39,281.47,.32,286.99,.31,277.86,.35,245.67,.59,253.02
2018.01.27-11:00,.99,259.71,.98,266.54,.98,269.94,1.15,275.95,1.08,268.03,1.00,275.16,.90,281.08,.82,286.38,.72,286.91,.56,281.08,.49,270.94,.39,277.70,.31,282.33,.30,275.28,.36,247.31,.61,256.09
2018.01.27-12:00,1.04,256.95,1.00,264.07,.97,266.23,1.13,276.39,1.08,268.04,.98,274.87,.89,281.58,.79,287.20,.69,286.74,.56,279.40,.51,271.22,.40,274.33,.31,277.31,.29,272.16,.36,249.10,.61,259.52
2018.01.27-13:00,1.11,254.79,1.06,260.92,.99,260.75,1.10,277.27,1.06,268.28,.94,274.81,.86,282.99,.75,288.58,.66,287.50,.55,279.80,.51,273.35,.40,272.26,.31,273.37,.28,269.04,.35,250.89,.58,263.04
2018.01.27-14:00,1.20,254.40,1.14,258.23,1.07,255.53,1.05,277.84,1.03,268.58,.90,274.70,.81,284.66,.69,289.92,.62,288.61,.54,281.31,.50,276.24,.39,271.30,.30,270.71,.27,266.16,.33,252.84,.55,266.41
2018.01.27-15:00,1.26,255.63,1.23,257.04,1.17,253.07,.97,276.97,1.00,268.25,.87,273.92,.76,285.52,.64,290.30,.58,289.37,.51,283.07,.47,279.69,.38,272.06,.30,270.31,.26,264.91,.29,255.37,.50,269.62
2018.01.27-16:00,1.29,256.65,1.27,257.06,1.23,253.38,.89,274.04,.99,266.97,.86,272.37,.72,284.81,.59,289.13,.54,289.23,.48,284.15,.44,283.49,.37,274.71,.29,272.19,.24,265.58,.26,257.97,.44,271.91
2018.01.27-17:00,1.30,257.60,1.29,257.67,1.26,254.75,.84,269.15,.99,265.44,.86,271.02,.69,283.54,.55,287.05,.50,288.43,.45,284.44,.40,287.63,.35,279.49,.28,276.36,.23,268.50,.23,260.55,.39,272.75
2018.01.27-18:00,1.32,258.96,1.32,258.92,1.28,256.58,.84,263.62,1.01,264.51,.87,270.60,.66,282.56,.51,284.08,.45,286.22,.41,283.16,.35,290.73,.33,285.40,.27,281.62,.23,272.90,.21,263.22,.36,272.10
2018.01.27-19:00,1.37,261.37,1.36,261.33,1.32,259.34,.88,259.80,1.04,265.04,.88,271.62,.64,281.98,.49,280.02,.42,281.60,.39,279.60,.31,290.36,.31,290.58,.26,286.08,.23,277.48,.20,266.68,.34,271.09
2018.01.27-20:00,1.42,265.56,1.42,265.55,1.35,263.52,.95,259.22,1.07,267.53,.89,274.03,.62,281.45,.49,275.52,.41,275.26,.39,274.78,.28,284.81,.29,293.12,.26,287.99,.24,280.45,.21,269.85,.34,269.97
2018.01.27-21:00,1.45,271.41,1.45,271.42,1.37,268.80,1.02,260.83,1.08,271.11,.89,276.86,.61,280.41,.50,271.29,.43,268.92,.41,270.51,.27,275.41,.27,291.66,.26,286.64,.25,280.95,.22,271.30,.36,268.41
2018.01.27-22:00,1.42,277.67,1.42,277.67,1.36,274.26,1.09,262.53,1.09,274.12,.89,279.10,.60,278.30,.53,267.69,.47,264.30,.45,268.11,.30,267.27,.26,286.23,.26,282.98,.26,279.48,.23,270.66,.38,266.42
2018.01.27-23:00,1.33,281.70,1.33,281.67,1.31,278.18,1.13,262.65,1.07,274.95,.87,279.84,.60,274.59,.57,264.80,.52,261.99,.48,267.54,.34,263.43,.26,279.17,.28,279.15,.28,277.59,.25,268.99,.42,264.59
2018.01.27-24:00,1.20,280.87,1.20,280.80,1.21,278.26,1.17,261.35,1.04,273.52,.84,278.88,.62,269.57,.61,262.69,.58,261.42,.52,268.08,.39,263.10,.28,273.48,.30,277.04,.29,276.81,.26,267.74,.44,263.53
2018.01.28-01:00,1.06,274.77,1.06,274.64,1.09,273.86,1.19,259.85,1.02,270.86,.81,276.20,.65,264.07,.66,261.06,.63,261.44,.56,268.77,.43,264.26,.29,269.74,.31,276.83,.29,277.45,.26,267.27,.46,263.27
2018.01.28-02:00,1.00,266.33,1.00,266.13,1.02,267.21,1.20,259.37,1.01,268.50,.79,272.34,.70,259.45,.71,259.86,.67,261.52,.58,269.26,.46,265.81,.30,267.38,.31,277.93,.28,279.27,.25,267.18,.46,263.22
2018.01.28-03:00,1.00,258.48,1.01,258.25,1.01,260.23,1.20,259.47,1.01,266.83,.79,268.08,.76,256.64,.75,259.31,.71,261.86,.60,269.89,.47,267.75,.31,266.12,.30,280.06,.25,282.21,.22,267.16,.44,262.84
2018.01.28-04:00,1.07,253.01,1.07,252.96,1.06,254.61,1.20,259.36,1.01,265.33,.81,264.16,.81,255.72,.77,259.52,.72,262.62,.60,271.05,.47,270.38,.30,265.70,.27,282.88,.22,286.26,.19,266.99,.42,261.78
2018.01.28-05:00,1.15,250.16,1.15,250.24,1.14,251.28,1.21,258.54,1.02,263.25,.83,260.81,.84,256.11,.77,260.27,.72,263.76,.58,272.74,.46,274.03,.29,266.09,.25,285.96,.19,291.35,.17,266.86,.39,260.08
2018.01.28-06:00,1.25,249.72,1.25,249.69,1.23,250.56,1.23,257.59,1.04,261.04,.84,258.15,.84,257.26,.75,261.34,.70,265.20,.55,274.46,.43,278.18,.28,266.48,.23,287.92,.16,295.96,.14,266.37,.37,258.32
2018.01.28-07:00,1.34,251.37,1.34,251.29,1.32,252.01,1.26,257.51,1.06,259.66,.85,256.15,.83,258.65,.73,262.40,.67,266.69,.52,275.47,.40,281.67,.27,266.02,.22,287.19,.14,297.53,.13,264.96,.35,257.37
2018.01.28-08:00,1.40,254.43,1.40,254.29,1.38,254.97,1.30,258.71,1.08,259.67,.88,255.15,.81,259.93,.70,263.18,.65,267.95,.50,275.23,.36,283.07,.27,264.57,.21,283.27,.13,294.16,.13,261.95,.35,257.26
2018.01.28-09:00,1.43,257.90,1.42,257.44,1.41,258.44,1.34,260.92,1.11,260.77,.92,255.96,.81,261.43,.71,264.07,.65,269.20,.50,274.31,.34,281.64,.28,262.45,.21,276.64,.13,284.83,.14,256.68,.35,257.36
2018.01.28-10:00,1.43,261.12,1.40,259.68,1.41,261.54,1.35,263.73,1.13,262.12,.95,258.33,.82,263.21,.72,265.25,.66,270.57,.52,273.63,.34,277.99,.29,260.19,.21,268.55,.13,270.75,.15,250.70,.35,257.63
2018.01.28-11:00,1.42,263.03,1.38,260.18,1.37,262.98,1.33,266.47,1.15,263.08,.97,261.05,.83,264.81,.75,266.55,.68,272.02,.55,273.64,.34,273.67,.31,258.24,.22,260.54,.15,256.56,.18,246.28,.36,258.37
2018.01.28-12:00,1.43,263.83,1.37,259.57,1.34,262.45,1.27,268.28,1.15,263.81,.97,263.11,.83,265.73,.76,267.69,.68,273.47,.56,274.20,.35,269.72,.32,256.68,.24,253.80,.17,246.27,.20,244.10,.37,259.63
2018.01.28-13:00,1.44,263.75,1.38,258.42,1.34,260.54,1.19,267.57,1.14,263.57,.95,263.59,.81,265.54,.76,268.37,.66,274.69,.54,274.83,.35,266.45,.33,255.69,.25,249.23,.20,240.78,.22,244.08,.37,261.46
2018.01.28-14:00,1.46,263.26,1.39,257.07,1.35,258.23,1.11,263.70,1.10,261.44,.92,262.20,.79,264.23,.73,268.35,.62,275.21,.51,274.84,.34,263.47,.32,255.35,.26,247.18,.22,239.35,.23,246.52,.36,264.17
2018.01.28-15:00,1.46,262.08,1.38,255.79,1.35,256.11,1.05,257.30,1.07,257.47,.89,259.41,.75,262.10,.70,267.42,.57,274.31,.46,273.36,.33,260.17,.30,255.62,.25,247.42,.22,240.88,.22,251.46,.34,267.79
2018.01.28-16:00,1.46,261.45,1.38,255.14,1.34,254.35,1.05,249.75,1.07,252.69,.86,255.71,.71,259.22,.65,265.44,.50,271.32,.40,269.92,.30,256.35,.26,256.99,.23,250.13,.21,245.14,.20,258.44,.30,271.41
2018.01.28-17:00,1.47,262.02,1.36,255.70,1.33,253.36,1.09,243.69,1.10,249.39,.84,252.22,.67,255.81,.61,262.57,.44,265.64,.35,263.61,.27,251.12,.21,259.65,.20,255.79,.19,252.65,.18,267.49,.26,274.29
2018.01.28-18:00,1.47,264.01,1.34,257.47,1.33,253.47,1.18,241.16,1.14,249.25,.83,250.71,.64,253.16,.57,260.05,.40,258.07,.31,254.13,.26,244.19,.17,262.19,.17,263.96,.16,263.25,.15,278.49,.21,275.49
2018.01.28-19:00,1.47,267.01,1.31,260.16,1.33,254.92,1.28,242.11,1.17,251.85,.84,252.25,.64,252.76,.56,259.31,.39,251.50,.31,244.50,.26,238.06,.13,261.21,.13,272.97,.13,276.24,.13,291.31,.16,273.30
2018.01.28-20:00,1.44,270.39,1.26,263.40,1.31,257.63,1.37,245.34,1.20,255.70,.86,256.21,.66,254.88,.57,260.77,.41,248.63,.33,239.08,.29,235.78,.10,252.26,.11,279.03,.11,289.13,.10,303.54,.12,262.99
2018.01.28-21:00,1.37,273.61,1.17,266.77,1.26,261.06,1.43,250.05,1.21,259.68,.87,260.42,.70,257.90,.58,262.72,.45,248.13,.37,237.48,.33,236.91,.11,238.42,.08,277.14,.09,297.98,.09,310.54,.12,246.17
2018.01.28-22:00,1.30,275.20,1.09,268.71,1.18,263.72,1.46,255.49,1.20,263.15,.87,262.85,.74,259.98,.61,263.07,.50,247.58,.43,237.53,.37,239.73,.13,229.67,.08,266.12,.08,299.98,.08,309.35,.14,236.70
2018.01.28-23:00,1.24,272.50,1.04,266.16,1.13,262.78,1.46,259.88,1.18,264.98,.88,262.27,.78,260.17,.64,260.96,.58,246.33,.50,238.39,.41,243.52,.17,227.70,.08,253.97,.07,296.39,.07,302.88,.18,236.19
2018.01.28-24:00,1.21,265.42,1.03,258.92,1.11,257.75,1.43,262.15,1.16,264.52,.90,259.35,.81,259.26,.68,257.93,.66,246.02,.56,240.70,.44,248.39,.20,229.68,.10,246.13,.07,287.18,.08,292.92,.22,238.51
2018.01.29-01:00,1.24,256.82,1.07,250.57,1.12,250.74,1.37,262.39,1.13,262.38,.94,255.93,.84,258.66,.72,255.97,.73,247.84,.62,244.71,.45,254.12,.23,232.78,.12,240.31,.07,270.44,.08,278.33,.25,240.15
2018.01.29-02:00,1.32,249.13,1.15,243.47,1.17,243.93,1.30,260.42,1.10,258.85,.97,252.97,.85,258.39,.75,255.13,.78,251.04,.64,249.42,.46,259.84,.25,235.76,.14,235.53,.07,250.18,.08,261.70,.28,241.35
2018.01.29-03:00,1.44,244.05,1.25,239.54,1.26,239.90,1.23,256.96,1.08,254.12,1.00,250.56,.83,257.30,.76,254.01,.80,254.02,.64,253.11,.44,264.31,.26,238.30,.15,231.71,.08,232.97,.08,247.28,.30,242.81
2018.01.29-04:00,1.57,242.00,1.36,239.10,1.35,239.33,1.19,253.16,1.07,248.78,1.02,248.35,.80,254.20,.76,251.49,.78,255.63,.61,254.85,.41,267.14,.25,240.84,.15,229.10,.09,220.60,.08,236.07,.30,244.52
2018.01.29-05:00,1.67,242.08,1.44,241.15,1.41,240.97,1.18,249.65,1.10,244.43,1.03,246.47,.78,249.40,.75,247.94,.74,255.74,.57,254.64,.36,268.27,.23,243.11,.15,227.15,.09,210.66,.08,225.72,.29,246.20
2018.01.29-06:00,1.71,242.89,1.46,244.21,1.43,243.31,1.19,246.86,1.14,242.43,1.04,245.64,.77,244.94,.76,245.19,.71,255.22,.52,253.10,.31,267.23,.19,242.93,.14,224.04,.09,200.74,.07,214.28,.27,248.12
2018.01.29-07:00,1.72,243.24,1.46,246.97,1.43,245.54,1.22,245.42,1.18,242.99,1.04,246.73,.78,243.28,.78,245.26,.67,255.90,.48,252.10,.26,264.41,.17,237.28,.13,217.75,.10,190.69,.08,201.50,.25,249.45
2018.01.29-08:00,1.72,242.82,1.44,249.00,1.43,247.69,1.27,245.78,1.21,245.41,1.05,249.58,.80,244.69,.79,248.26,.64,258.73,.44,253.28,.22,260.93,.15,225.62,.14,209.40,.12,183.76,.09,192.99,.24,248.12
2018.01.29-09:00,1.71,242.05,1.42,250.53,1.41,249.96,1.30,247.67,1.23,248.59,1.05,252.89,.84,247.45,.81,252.46,.62,262.51,.42,255.82,.19,255.94,.15,212.97,.15,203.16,.14,182.42,.11,193.25,.24,244.89
2018.01.29-10:00,1.68,240.96,1.39,251.39,1.36,251.81,1.31,249.90,1.22,251.27,1.05,255.41,.88,249.98,.82,256.13,.60,265.28,.40,257.35,.17,247.17,.17,205.83,.18,200.97,.16,185.64,.14,199.34,.26,242.93
2018.01.29-11:00,1.66,239.12,1.36,250.76,1.30,252.00,1.29,250.98,1.21,252.31,1.05,256.39,.91,251.67,.82,258.28,.57,265.51,.40,255.90,.19,236.13,.21,204.36,.20,201.86,.18,191.26,.16,207.97,.28,243.95
2018.01.29-12:00,1.69,236.13,1.37,248.20,1.28,249.52,1.28,249.83,1.20,251.10,1.04,255.74,.93,252.42,.80,258.54,.54,262.40,.40,251.06,.22,227.07,.24,205.52,.22,204.16,.19,197.38,.18,217.55,.30,247.76
2018.01.29-13:00,1.74,233.85,1.43,245.28,1.31,245.84,1.29,247.14,1.20,248.44,1.02,253.88,.92,252.26,.76,256.70,.50,255.19,.41,243.08,.26,220.08,.26,207.17,.23,206.55,.20,202.90,.19,227.34,.31,253.31
2018.01.29-14:00,1.76,233.41,1.51,244.32,1.37,243.73,1.30,244.73,1.20,245.96,.98,250.97,.89,250.93,.70,252.07,.47,242.92,.43,232.62,.31,213.60,.27,208.37,.23,208.18,.19,207.01,.19,237.03,.31,260.00
2018.01.29-15:00,1.73,234.62,1.55,245.15,1.40,243.43,1.30,243.13,1.18,244.15,.93,246.86,.83,248.12,.65,244.44,.48,227.98,.47,222.28,.35,207.51,.27,208.68,.21,207.98,.16,208.31,.17,246.43,.30,267.46
2018.01.29-16:00,1.64,236.30,1.55,246.25,1.40,243.82,1.30,241.95,1.15,242.68,.88,242.27,.76,244.18,.61,235.98,.53,216.62,.51,215.25,.39,202.65,.25,207.28,.18,203.58,.13,202.79,.14,255.03,.28,275.30
2018.01.29-17:00,1.52,236.90,1.50,247.02,1.38,244.29,1.29,241.10,1.12,241.27,.86,238.29,.72,239.87,.60,229.46,.58,211.18,.54,212.30,.41,199.54,.22,202.75,.14,190.20,.09,180.37,.09,263.56,.24,283.82
2018.01.29-18:00,1.40,236.60,1.41,247.79,1.34,245.07,1.29,241.00,1.10,240.08,.86,235.26,.69,235.51,.61,225.24,.63,209.64,.55,212.23,.42,198.03,.18,192.67,.12,162.44,.09,139.74,.04,279.22,.19,293.83
2018.01.29-19:00,1.27,236.00,1.31,248.53,1.27,246.51,1.27,242.27,1.07,239.83,.86,233.89,.68,232.26,.61,223.09,.66,210.65,.55,214.48,.41,198.51,.15,174.26,.14,132.79,.14,116.32,.03,68.42,.14,306.04
2018.01.29-20:00,1.16,234.16,1.20,248.08,1.20,247.65,1.23,244.47,1.04,240.58,.85,234.68,.68,231.66,.62,223.66,.67,214.29,.52,219.57,.38,201.74,.14,151.48,.18,118.58,.19,110.21,.08,89.32,.10,319.29
2018.01.29-21:00,1.09,230.46,1.12,245.47,1.12,247.26,1.18,246.90,1.02,241.99,.84,237.05,.67,233.66,.61,226.48,.67,219.82,.49,226.82,.35,207.40,.16,136.57,.23,115.42,.24,111.32,.12,98.78,.07,329.03
