2018.02.02-08:00,1.45,228.05,1.42,229.26,1.31,228.52,1.06,233.93,.83,229.48,.75,215.70,.68,201.43,.69,198.28,.71,203.82,.53,188.24,.45,187.91,.33,171.17,.33,187.03,.44,215.45,.61,237.50,.94,233.43
2018.02.02-09:00,1.34,228.48,1.32,230.08,1.22,228.70,.95,230.50,.77,222.27,.76,210.38,.71,199.68,.70,198.72,.69,206.25,.52,186.43,.42,185.42,.34,167.93,.32,186.68,.42,213.64,.59,238.69,.92,234.09
2018.02.02-10:00,1.26,227.36,1.23,230.67,1.14,228.74,.89,225.98,.76,214.72,.79,207.24,.73,199.30,.69,199.54,.64,208.29,.50,183.58,.39,180.74,.34,165.47,.32,187.21,.41,211.72,.58,239.56,.90,235.04
2018.02.02-11:00,1.20,224.77,1.16,230.81,1.07,228.21,.87,220.74,.80,208.26,.82,205.89,.73,199.66,.67,200.62,.57,209.28,.49,179.83,.37,174.56,.35,164.95,.33,189.98,.41,210.97,.57,240.48,.89,236.48
2018.02.02-12:00,1.18,222.00,1.12,229.79,1.04,226.26,.90,215.93,.88,204.47,.85,206.42,.74,201.14,.64,202.49,.50,209.16,.49,177.16,.37,169.55,.35,166.94,.33,195.07,.43,211.62,.59,241.59,.89,238.15
2018.02.02-13:00,1.22,220.89,1.14,229.07,1.06,224.64,.99,214.35,.99,204.83,.87,209.14,.74,204.41,.62,205.70,.46,208.85,.50,177.77,.38,168.62,.36,171.76,.35,201.32,.45,212.96,.61,242.57,.91,239.39
2018.02.02-14:00,1.29,222.54,1.21,229.75,1.13,224.81,1.10,216.07,1.11,208.45,.90,213.57,.75,209.20,.61,210.11,.44,209.25,.52,181.79,.40,172.26,.37,178.82,.36,207.52,.49,214.39,.63,243.00,.93,239.82
2018.02.02-15:00,1.35,226.12,1.28,231.11,1.21,225.99,1.20,219.12,1.22,213.48,.92,218.27,.77,214.06,.62,214.31,.44,209.50,.55,187.36,.43,178.28,.39,186.54,.38,212.69,.52,215.48,.66,243.04,.96,239.72
2018.02.02-16:00,1.41,228.70,1.36,232.35,1.29,227.55,1.28,222.19,1.29,218.77,.94,222.15,.79,217.70,.62,216.72,.44,207.96,.57,192.41,.46,184.24,.41,193.48,.40,216.62,.55,216.25,.69,242.75,.99,239.50
2018.02.02-17:00,1.44,230.27,1.42,233.04,1.33,229.06,1.32,224.05,1.31,222.85,.93,223.81,.78,218.65,.60,215.50,.45,202.50,.59,195.07,.47,188.21,.42,199.01,.41,219.87,.59,217.25,.72,242.47,1.03,239.55
2018.02.02-18:00,1.39,231.27,1.39,233.66,1.31,230.43,1.30,224.12,1.26,224.54,.88,222.25,.75,216.20,.58,209.99,.47,193.88,.58,195.30,.48,189.81,.42,202.87,.41,222.48,.61,218.58,.73,242.56,1.06,240.03
2018.02.02-19:00,1.27,231.65,1.26,234.28,1.22,231.55,1.24,223.01,1.16,223.87,.83,218.10,.72,211.79,.57,202.60,.51,186.38,.58,194.51,.47,189.88,.39,204.51,.39,223.82,.61,219.83,.73,243.22,1.06,240.83
2018.02.02-20:00,1.08,229.59,1.07,233.08,1.05,231.01,1.15,221.04,1.06,221.47,.80,213.16,.71,207.85,.59,196.84,.56,182.31,.57,193.83,.46,189.01,.36,204.04,.36,223.81,.58,220.77,.70,244.11,1.03,241.44
2018.02.02-21:00,.89,223.36,.88,227.90,.87,226.65,1.05,218.07,.97,217.68,.78,208.47,.71,205.00,.60,193.03,.59,180.36,.56,193.20,.44,187.16,.32,201.61,.32,222.57,.54,221.93,.65,245.51,.99,241.81
2018.02.02-22:00,.80,212.60,.77,217.30,.78,217.49,1.00,214.47,.91,213.24,.76,204.47,.67,202.93,.59,190.06,.60,179.08,.52,192.49,.40,184.32,.28,197.79,.28,220.05,.50,223.35,.60,246.92,.94,242.05
2018.02.02-23:00,.83,202.75,.80,206.44,.82,209.11,.99,211.60,.91,209.87,.76,201.85,.63,201.05,.57,186.99,.59,178.00,.47,191.45,.36,180.34,.25,193.88,.25,217.34,.46,225.33,.56,248.07,.89,242.36
2018.02.02-24:00,.96,198.68,.92,201.47,.94,206.69,1.03,210.73,.93,209.31,.77,202.12,.59,199.97,.56,185.20,.58,178.46,.43,190.93,.33,176.65,.23,191.57,.24,215.78,.44,227.83,.54,248.65,.86,242.72
2018.02.03-01:00,1.11,199.24,1.08,201.50,1.06,208.19,1.07,211.93,.97,211.54,.77,205.10,.56,200.41,.56,186.36,.58,181.95,.41,192.49,.32,176.29,.23,192.53,.25,216.05,.43,230.60,.53,248.86,.85,243.38
2018.02.03-02:00,1.27,202.75,1.24,204.59,1.18,211.31,1.13,214.74,1.02,215.42,.78,209.59,.56,202.74,.58,190.75,.59,188.34,.40,196.61,.33,179.80,.24,195.97,.27,216.92,.43,232.63,.53,248.40,.85,244.06
2018.02.03-03:00,1.41,207.84,1.38,209.35,1.28,215.07,1.19,218.44,1.07,219.92,.80,214.29,.57,206.13,.60,196.95,.61,196.22,.41,202.06,.34,185.20,.25,200.32,.30,217.58,.45,233.46,.56,246.73,.88,244.03
2018.02.03-04:00,1.51,213.23,1.49,214.51,1.36,218.92,1.23,222.26,1.10,224.18,.82,217.84,.59,208.27,.62,202.28,.61,203.26,.41,206.14,.36,190.03,.27,204.54,.33,218.36,.49,233.82,.61,244.72,.93,243.38
2018.02.03-05:00,1.56,218.25,1.54,219.46,1.40,222.46,1.23,225.68,1.09,227.63,.81,219.48,.61,207.95,.64,205.20,.62,207.93,.41,207.00,.37,192.80,.28,207.59,.37,219.28,.53,234.27,.66,243.31,.99,242.62
2018.02.03-06:00,1.55,223.05,1.53,224.30,1.40,225.87,1.19,228.59,1.04,229.98,.78,219.22,.63,205.81,.65,205.92,.61,210.22,.40,204.85,.38,193.37,.29,208.73,.39,219.83,.56,234.76,.71,242.95,1.04,242.14
2018.02.03-07:00,1.46,226.72,1.45,227.90,1.34,228.40,1.09,229.74,.94,229.98,.74,216.13,.65,202.25,.65,204.99,.59,210.62,.40,200.56,.38,192.49,.30,208.32,.40,220.01,.58,235.33,.73,243.69,1.07,242.01
2018.02.03-08:00,1.32,227.36,1.30,228.54,1.21,228.25,.96,226.81,.82,225.38,.71,209.31,.68,197.93,.66,203.14,.57,209.43,.40,195.14,.39,191.01,.29,207.06,.39,220.14,.58,236.26,.73,245.79,1.08,242.45
2018.02.03-09:00,1.15,224.76,1.14,226.02,1.06,224.89,.84,219.12,.71,215.25,.70,200.33,.71,194.08,.66,201.13,.55,207.47,.41,189.93,.39,189.76,.29,205.71,.38,220.31,.57,237.22,.71,248.79,1.06,243.21
2018.02.03-10:00,1.03,220.89,1.02,222.16,.95,220.08,.78,209.52,.68,202.84,.73,192.20,.73,191.26,.64,199.18,.50,205.06,.41,184.61,.39,188.63,.29,204.61,.37,220.59,.55,237.96,.68,252.04,1.03,244.01
2018.02.03-11:00,.99,217.71,.98,218.87,.92,215.66,.82,203.03,.74,194.35,.78,188.09,.74,190.70,.61,198.59,.45,202.36,.40,179.36,.37,187.73,.29,204.28,.36,221.36,.53,238.68,.64,255.19,.99,244.85
2018.02.03-12:00,1.01,215.88,1.00,217.10,.94,212.27,.91,201.40,.84,191.60,.84,188.86,.74,193.24,.57,200.36,.40,199.77,.40,176.65,.36,188.43,.29,205.57,.35,222.88,.51,239.19,.60,257.62,.95,245.70
2018.02.03-13:00,1.04,215.22,1.03,216.85,.99,210.65,1.00,203.15,.96,193.40,.90,193.64,.74,198.61,.54,204.46,.38,198.66,.42,178.59,.36,191.94,.30,208.71,.36,224.88,.50,239.07,.57,258.20,.93,246.36
2018.02.03-14:00,1.08,215.22,1.07,217.42,1.06,211.06,1.07,206.60,1.06,198.16,.94,200.73,.73,205.45,.53,209.60,.39,199.41,.45,183.88,.37,197.33,.31,212.52,.37,226.75,.51,238.34,.56,256.46,.92,246.80
2018.02.03-15:00,1.14,215.95,1.13,218.57,1.14,213.06,1.14,210.68,1.14,204.44,.97,208.64,.73,212.48,.52,214.47,.40,201.25,.48,190.23,.38,203.16,.33,216.20,.39,228.23,.52,237.27,.56,252.65,.94,246.56
2018.02.03-16:00,1.19,217.95,1.18,220.26,1.20,216.03,1.19,214.57,1.19,210.71,.98,215.78,.72,218.03,.51,217.27,.42,202.00,.51,195.87,.40,208.22,.35,219.43,.42,229.53,.55,236.39,.59,248.10,.98,245.55
2018.02.03-17:00,1.21,220.47,1.20,222.40,1.23,219.46,1.21,217.74,1.19,215.90,.96,221.01,.69,220.75,.49,216.27,.44,200.24,.53,199.72,.40,211.54,.36,221.95,.44,230.96,.59,236.09,.64,244.49,1.04,244.27
2018.02.03-18:00,1.19,223.08,1.18,224.74,1.20,223.11,1.21,220.21,1.15,219.60,.92,224.33,.66,220.93,.48,212.36,.47,197.40,.54,202.01,.39,213.03,.36,223.36,.45,232.33,.61,236.15,.69,242.43,1.08,243.22
2018.02.03-19:00,1.09,224.45,1.08,226.38,1.10,225.68,1.15,221.79,1.07,221.34,.84,225.71,.61,218.82,.47,206.80,.49,194.40,.54,203.19,.38,212.94,.34,223.37,.44,233.26,.62,236.26,.72,241.77,1.11,242.71
2018.02.03-20:00,.95,222.33,.93,224.74,.95,224.72,1.05,221.34,.97,220.31,.74,224.13,.56,213.62,.47,199.76,.51,191.22,.52,203.20,.35,211.11,.32,222.03,.42,233.94,.62,236.66,.73,242.55,1.11,243.01
2018.02.03-21:00,.81,212.81,.79,216.21,.80,216.81,.94,216.87,.85,215.33,.63,217.95,.51,204.45,.48,191.29,.53,187.64,.49,201.81,.31,207.17,.30,220.13,.39,234.97,.60,237.82,.72,244.77,1.09,244.05
2018.02.03-22:00,.78,197.51,.73,202.01,.74,203.88,.86,208.88,.78,206.88,.53,206.00,.48,192.36,.48,182.73,.53,183.98,.45,198.98,.27,200.81,.28,218.43,.36,236.44,.58,239.65,.69,247.97,1.06,245.45
2018.02.03-23:00,.86,187.67,.79,191.41,.80,194.95,.87,201.68,.77,199.10,.51,192.76,.49,182.84,.50,177.66,.52,182.48,.40,196.38,.24,193.47,.26,217.79,.33,238.01,.56,241.79,.65,251.70,1.01,246.90
2018.02.03-24:00,1.00,185.67,.93,188.71,.92,193.31,.93,199.07,.82,195.73,.55,186.11,.52,180.26,.52,178.36,.51,184.98,.36,195.95,.23,188.35,.24,218.75,.31,239.16,.53,243.88,.60,255.27,.95,248.08
2018.02.04-01:00,1.14,188.23,1.08,191.19,1.04,195.93,1.01,201.15,.88,196.88,.60,186.95,.54,183.67,.53,183.81,.51,190.91,.34,197.99,.23,187.36,.23,221.26,.29,239.56,.50,245.56,.55,257.53,.90,248.64
2018.02.04-02:00,1.26,193.40,1.21,196.49,1.15,200.60,1.07,206.17,.95,201.01,.65,191.76,.56,189.67,.55,191.02,.50,197.81,.33,200.48,.24,188.75,.23,224.54,.30,239.26,.48,246.64,.53,257.33,.89,248.51
2018.02.04-03:00,1.37,200.56,1.33,203.80,1.26,206.66,1.12,212.91,1.01,207.17,.70,198.33,.58,196.28,.56,198.23,.49,204.15,.32,202.30,.25,191.03,.23,227.47,.31,238.45,.48,247.01,.54,254.81,.90,247.85
2018.02.04-04:00,1.44,208.27,1.42,211.90,1.35,213.44,1.13,219.74,1.04,213.78,.74,204.79,.60,202.11,.56,204.50,.48,209.29,.32,203.30,.27,193.89,.24,229.29,.34,237.53,.49,246.82,.58,251.46,.95,247.00
2018.02.04-05:00,1.43,215.44,1.42,219.33,1.36,219.98,1.08,225.14,1.02,219.05,.75,209.55,.60,205.90,.56,209.07,.47,212.64,.33,203.34,.30,197.15,.26,230.16,.37,236.82,.52,246.24,.63,248.65,1.00,246.26
2018.02.04-06:00,1.35,221.29,1.36,225.56,1.31,225.61,1.00,228.53,.96,222.54,.75,212.71,.60,207.88,.56,211.97,.46,214.26,.35,203.16,.33,200.18,.28,230.26,.40,236.34,.55,245.63,.68,247.17,1.06,245.98
2018.02.04-07:00,1.22,225.63,1.23,230.34,1.20,229.95,.89,229.34,.87,223.77,.73,214.55,.60,208.61,.55,213.61,.45,214.95,.37,203.37,.36,202.63,.30,229.98,.43,235.91,.56,245.06,.71,246.80,1.09,245.99
2018.02.04-08:00,1.03,228.01,1.05,233.64,1.02,232.85,.74,226.65,.76,222.01,.68,214.95,.58,208.16,.52,214.18,.43,215.08,.36,203.55,.37,204.47,.31,229.67,.44,235.59,.57,244.57,.72,247.11,1.09,246.07
2018.02.04-09:00,.83,225.51,.84,232.62,.82,231.24,.61,215.89,.65,213.99,.61,211.29,.55,204.67,.48,212.12,.39,212.47,.35,201.50,.37,205.53,.31,230.45,.44,236.29,.57,244.87,.71,248.57,1.08,246.61
2018.02.04-10:00,.68,210.85,.69,223.28,.68,220.98,.60,197.20,.61,199.24,.56,201.65,.53,197.54,.43,206.24,.34,204.63,.33,195.87,.35,206.04,.31,233.23,.44,238.56,.56,246.32,.70,251.58,1.06,248.02
2018.02.04-11:00,.68,196.37,.65,210.43,.65,207.62,.71,185.71,.67,188.05,.55,191.66,.52,191.57,.40,199.82,.31,194.91,.32,190.57,.33,207.35,.30,237.20,.42,241.11,.55,247.76,.67,254.95,1.03,249.71
2018.02.04-12:00,.76,188.31,.70,202.52,.72,199.80,.85,184.62,.78,185.31,.59,187.09,.54,190.32,.38,196.54,.31,188.85,.32,189.17,.31,210.35,.30,241.71,.40,243.15,.53,248.65,.63,257.75,.99,251.33
2018.02.04-13:00,.87,185.09,.79,199.47,.83,197.29,.98,188.59,.88,187.83,.64,187.67,.55,192.92,.37,196.11,.32,186.86,.32,191.13,.29,214.75,.29,246.47,.38,244.59,.52,248.80,.60,259.17,.96,252.53
2018.02.04-14:00,.98,184.04,.90,198.76,.95,197.88,1.08,194.16,.98,192.59,.70,191.42,.55,197.48,.36,196.53,.33,187.02,.32,194.44,.27,219.24,.30,250.83,.38,245.69,.52,248.37,.58,258.75,.95,253.06
2018.02.04-15:00,1.08,185.45,1.00,200.13,1.06,201.13,1.15,200.69,1.05,199.11,.74,197.77,.56,203.46,.37,198.22,.36,189.84,.34,198.68,.27,222.81,.30,253.70,.39,246.63,.53,247.48,.59,256.52,.97,252.73
2018.02.04-16:00,1.15,188.96,1.08,203.11,1.12,205.68,1.19,207.64,1.10,206.84,.77,205.54,.57,210.02,.40,201.19,.40,194.44,.36,203.10,.27,224.89,.31,254.59,.40,247.37,.56,246.51,.62,253.51,.99,251.79
2018.02.04-17:00,1.19,193.84,1.15,207.50,1.16,210.54,1.20,214.60,1.12,215.17,.80,213.70,.58,216.34,.43,204.86,.44,199.51,.39,207.29,.28,225.85,.31,253.62,.41,247.43,.58,245.58,.65,250.63,1.02,250.46
2018.02.04-18:00,1.21,199.12,1.18,212.31,1.18,214.68,1.18,220.44,1.09,222.50,.80,220.66,.58,221.06,.45,207.49,.47,203.40,.41,210.63,.28,226.25,.31,251.79,.42,246.85,.60,244.84,.68,248.67,1.05,249.21
2018.02.04-19:00,1.16,204.49,1.16,216.69,1.14,218.20,1.11,224.49,1.01,227.62,.75,225.44,.54,223.25,.44,207.70,.47,205.29,.42,212.86,.28,226.06,.30,249.31,.42,245.46,.62,244.15,.71,247.73,1.08,248.31
2018.02.04-20:00,1.01,206.17,1.01,220.30,1.00,220.99,.94,227.03,.85,230.67,.64,228.11,.47,222.94,.42,205.81,.46,205.93,.40,214.49,.27,225.56,.29,245.91,.42,243.47,.64,243.51,.73,247.41,1.10,247.72
2018.02.04-21:00,.79,203.08,.77,220.46,.77,220.90,.71,226.08,.63,230.10,.49,227.24,.38,219.06,.38,201.72,.43,205.43,.37,215.45,.25,224.93,.29,242.39,.42,241.75,.64,243.44,.73,247.62,1.10,247.42
2018.02.04-22:00,.69,190.84,.62,208.86,.62,209.29,.56,211.55,.47,214.84,.36,212.90,.31,203.43,.36,192.11,.39,202.33,.33,214.46,.21,222.60,.28,241.71,.41,242.48,.63,245.26,.72,249.71,1.08,248.23
2018.02.04-23:00,.78,182.80,.68,196.45,.67,196.51,.61,194.62,.50,193.35,.35,189.45,.30,180.86,.36,182.25,.35,198.32,.27,211.44,.17,216.59,.26,243.60,.39,245.50,.62,248.30,.69,253.36,1.05,249.92
2018.02.04-24:00,.91,183.51,.80,194.19,.79,193.65,.75,190.05,.61,184.56,.41,176.61,.35,169.44,.38,179.42,.32,197.44,.23,208.73,.16,209.80,.24,245.40,.36,249.02,.58,251.30,.65,257.03,1.00,251.70
2018.02.05-01:00,1.00,186.43,.91,195.63,.90,194.55,.86,191.05,.72,183.18,.48,174.27,.40,170.13,.39,184.60,.31,202.27,.22,210.27,.17,209.24,.24,246.61,.34,252.11,.55,253.91,.60,259.81,.95,253.32
2018.02.05-02:00,1.08,190.98,1.00,199.45,.99,197.96,.94,195.12,.82,186.10,.54,177.81,.44,176.83,.40,193.63,.30,209.62,.21,214.08,.19,212.51,.24,247.77,.32,254.23,.52,255.49,.56,260.64,.92,254.31
2018.02.05-03:00,1.14,196.87,1.08,205.12,1.06,203.41,1.00,200.81,.89,191.40,.60,183.38,.48,184.57,.41,202.12,.29,215.04,.21,215.53,.21,215.49,.25,248.63,.32,254.99,.50,255.56,.56,259.23,.92,254.52
2018.02.05-04:00,1.16,202.93,1.12,211.43,1.10,209.69,1.01,206.84,.94,197.89,.65,190.05,.51,192.49,.42,209.41,.29,218.17,.21,214.95,.23,218.18,.26,248.67,.33,254.34,.51,254.56,.57,256.47,.95,254.13
2018.02.05-05:00,1.13,208.82,1.11,217.70,1.10,216.12,1.01,212.65,.97,205.00,.71,197.52,.55,200.06,.43,215.20,.29,219.74,.22,214.12,.26,221.31,.29,248.28,.34,252.93,.53,253.07,.61,253.53,.99,253.34
2018.02.05-06:00,1.06,214.35,1.06,223.75,1.06,222.54,.99,218.14,.97,212.15,.76,205.43,.58,206.72,.44,219.45,.30,220.30,.23,213.40,.27,224.82,.31,247.75,.36,251.15,.55,251.39,.65,251.13,1.02,252.37
2018.02.05-07:00,.94,217.78,.97,228.26,.98,227.53,.94,222.03,.94,217.68,.78,212.49,.59,211.77,.44,222.05,.30,219.37,.24,212.05,.29,228.25,.33,247.00,.38,249.10,.57,249.83,.68,249.66,1.04,251.59
2018.02.05-08:00,.78,217.72,.83,230.80,.84,230.48,.85,223.89,.86,221.12,.75,218.43,.58,215.61,.42,223.66,.30,217.69,.26,210.96,.30,231.48,.34,246.29,.39,247.04,.57,248.58,.70,249.13,1.05,251.22
2018.02.05-09:00,.56,210.34,.60,230.24,.61,230.11,.67,222.45,.70,221.74,.64,223.01,.52,218.30,.38,224.79,.28,215.68,.26,210.17,.30,234.62,.35,245.86,.40,244.93,.58,247.25,.71,249.15,1.05,251.00
2018.02.05-10:00,.40,187.46,.39,219.17,.40,219.02,.50,213.24,.54,216.58,.49,224.37,.43,218.61,.31,224.13,.24,211.24,.24,208.32,.29,238.19,.34,246.57,.40,243.42,.58,246.26,.72,249.90,1.05,251.06
2018.02.05-11:00,.48,168.26,.39,196.90,.40,196.80,.50,198.55,.50,205.21,.39,217.49,.35,213.81,.24,216.79,.21,200.95,.23,204.56,.26,242.75,.32,249.39,.40,243.73,.58,246.79,.70,252.24,1.04,252.06
2018.02.05-12:00,.64,165.55,.54,187.28,.55,187.73,.62,191.25,.56,196.48,.37,204.81,.32,204.76,.21,200.50,.21,189.21,.23,200.96,.24,246.95,.30,253.33,.38,245.49,.57,248.50,.68,255.65,1.01,253.72
2018.02.05-13:00,.80,167.92,.71,185.82,.72,186.96,.76,189.79,.65,192.86,.39,195.39,.32,197.54,.22,186.92,.24,185.56,.24,202.10,.22,250.45,.29,257.58,.38,248.30,.56,250.62,.64,258.91,.97,255.34
2018.02.05-14:00,.95,171.57,.87,187.07,.88,189.03,.88,191.08,.73,192.75,.43,192.13,.33,195.33,.25,183.51,.27,189.95,.26,207.94,.21,253.10,.29,261.36,.38,251.55,.56,252.47,.62,260.84,.95,256.32
2018.02.05-15:00,1.07,176.49,1.01,190.45,1.01,193.03,.98,194.74,.79,195.62,.47,193.79,.35,197.76,.29,187.72,.30,198.45,.28,215.32,.21,253.63,.29,263.59,.39,254.40,.56,253.79,.60,261.13,.94,256.63
2018.02.05-16:00,1.14,182.86,1.11,195.81,1.10,198.60,1.05,200.60,.85,201.15,.51,198.61,.37,203.35,.32,195.72,.33,207.81,.31,222.08,.21,251.71,.29,263.68,.40,256.24,.56,254.44,.60,260.01,.94,256.41
2018.02.05-17:00,1.17,190.78,1.17,203.22,1.15,205.59,1.09,208.59,.89,208.97,.57,205.22,.41,210.09,.37,204.20,.36,215.83,.33,227.41,.22,247.97,.29,261.57,.41,256.92,.57,254.44,.61,258.00,.97,255.86
2018.02.05-18:00,1.16,199.36,1.19,211.42,1.18,212.96,1.11,217.45,.93,217.42,.64,212.06,.45,215.48,.40,210.43,.38,221.17,.35,231.01,.23,243.21,.28,257.69,.42,256.73,.58,254.11,.63,255.87,.99,255.27
2018.02.05-19:00,1.11,206.67,1.16,218.47,1.16,219.20,1.07,225.01,.94,224.32,.69,217.97,.48,218.24,.42,213.51,.39,223.81,.35,233.20,.23,238.47,.29,253.19,.42,256.19,.59,253.81,.65,254.25,1.02,254.86
2018.02.05-20:00,.97,210.94,1.03,223.65,1.04,223.90,.94,230.55,.86,229.57,.66,223.08,.47,219.97,.43,215.47,.38,225.94,.35,235.66,.24,235.60,.29,248.93,.43,255.23,.60,253.34,.67,252.88,1.03,254.38
2018.02.05-21:00,.78,211.93,.83,227.20,.83,227.36,.72,234.33,.69,233.93,.57,228.11,.42,222.20,.40,218.01,.36,229.13,.33,239.40,.26,235.67,.31,245.50,.43,253.75,.60,252.67,.69,251.46,1.04,253.63
2018.02.05-22:00,.57,208.99,.60,227.63,.60,227.92,.48,233.53,.47,235.60,.41,231.69,.33,223.20,.34,219.66,.31,232.75,.30,244.36,.26,238.01,.32,243.86,.43,252.41,.59,252.05,.69,250.33,1.03,252.80
2018.02.05-23:00,.55,201.47,.54,219.73,.54,219.49,.39,216.95,.35,221.39,.27,222.68,.24,214.57,.27,216.51,.23,233.43,.25,249.63,.25,241.43,.33,245.63,.41,253.47,.58,252.81,.68,251.23,1.01,252.94
2018.02.05-24:00,.67,196.98,.63,214.04,.62,212.98,.48,202.90,.38,201.59,.25,201.67,.21,197.43,.23,210.28,.18,229.14,.20,253.90,.24,245.34,.32,249.48,.39,256.13,.56,254.42,.66,253.59,.98,253.82
2018.02.06-01:00,.76,196.61,.71,211.85,.70,209.87,.59,196.31,.48,190.89,.31,188.59,.25,187.24,.24,206.26,.16,221.22,.17,254.58,.24,249.26,.31,253.92,.36,258.99,.53,256.12,.63,256.22,.95,254.93
2018.02.06-02:00,.83,196.04,.77,210.01,.76,207.01,.69,192.76,.60,187.19,.39,186.09,.31,186.56,.26,206.30,.17,215.16,.16,251.82,.25,252.92,.30,257.97,.34,261.07,.51,257.46,.61,258.37,.94,255.97
2018.02.06-03:00,.87,196.64,.81,209.77,.82,206.27,.79,193.11,.72,189.15,.46,189.36,.36,191.38,.28,209.68,.19,213.98,.16,247.63,.26,255.83,.30,260.36,.33,261.25,.51,258.00,.60,259.32,.94,256.64
2018.02.06-04:00,.90,198.89,.84,211.54,.86,208.34,.89,196.81,.82,194.46,.52,194.87,.40,198.59,.30,214.25,.22,215.45,.18,242.34,.27,256.99,.31,260.79,.33,259.59,.52,257.89,.61,259.24,.96,256.97
2018.02.06-05:00,.90,202.25,.86,214.62,.88,212.19,.96,202.53,.90,201.34,.59,201.08,.45,206.15,.33,218.57,.26,217.44,.20,237.42,.28,256.66,.32,260.05,.34,256.94,.53,257.29,.63,258.53,.98,256.98
2018.02.06-06:00,.88,206.03,.86,218.03,.88,216.48,1.01,209.13,.97,208.77,.66,207.67,.49,212.95,.37,222.10,.30,219.08,.23,233.39,.29,255.25,.33,258.94,.36,254.29,.55,256.55,.65,257.73,1.00,256.85
2018.02.06-07:00,.85,209.54,.85,221.12,.86,220.36,1.03,215.73,1.01,216.04,.73,214.49,.53,218.72,.40,225.20,.33,220.62,.26,230.75,.29,253.35,.34,257.79,.39,252.07,.56,255.78,.66,256.96,1.01,256.63
2018.02.06-08:00,.80,212.75,.81,223.85,.81,223.53,.99,221.88,1.00,223.10,.75,221.74,.54,224.24,.41,228.91,.35,223.06,.28,230.19,.30,252.06,.35,256.82,.41,250.25,.57,254.71,.67,255.89,1.00,256.06
2018.02.06-09:00,.68,212.60,.69,225.81,.69,225.44,.86,227.04,.89,229.92,.69,229.49,.50,230.08,.39,233.78,.35,226.65,.29,231.42,.30,251.87,.36,256.00,.43,248.60,.58,253.06,.68,254.20,1.00,254.98
2018.02.06-10:00,.52,206.80,.54,223.94,.53,223.42,.67,229.48,.71,235.63,.56,237.13,.42,235.87,.33,239.48,.31,230.82,.27,233.42,.29,252.68,.36,255.59,.45,247.59,.59,251.46,.69,252.50,1.00,253.93
2018.02.06-11:00,.49,197.84,.49,215.06,.49,214.85,.57,225.35,.57,236.55,.43,239.55,.34,237.96,.26,241.59,.26,232.72,.25,234.36,.27,254.35,.35,256.70,.46,248.56,.59,251.48,.69,252.39,.99,253.98
2018.02.06-12:00,.54,195.73,.54,212.01,.54,211.91,.55,221.71,.49,235.33,.33,237.09,.27,236.96,.20,239.80,.23,232.96,.22,234.90,.25,255.81,.33,258.17,.45,250.49,.58,252.35,.67,253.04,.97,254.46
2018.02.06-13:00,.61,196.95,.62,211.37,.62,211.49,.58,218.09,.45,230.21,.29,225.69,.24,230.65,.18,230.19,.22,230.26,.23,235.10,.23,255.76,.31,259.95,.44,253.79,.56,254.39,.64,254.69,.93,255.44
2018.02.06-14:00,.70,195.53,.70,207.77,.71,208.50,.63,211.42,.44,218.15,.32,209.51,.25,219.99,.21,217.05,.24,225.01,.25,234.90,.23,253.65,.31,261.99,.42,258.47,.54,257.50,.62,257.50,.91,256.96
2018.02.06-15:00,.76,195.87,.77,206.48,.77,207.84,.70,207.94,.49,209.12,.40,203.75,.29,214.64,.26,212.95,.27,223.46,.28,236.35,.24,251.63,.30,263.35,.41,262.68,.53,259.77,.60,259.50,.90,257.84
2018.02.06-16:00,.81,198.22,.82,207.47,.82,209.40,.78,208.24,.57,206.06,.47,204.13,.32,213.53,.30,213.87,.29,224.65,.30,239.01,.26,250.57,.30,263.69,.41,265.64,.53,260.70,.60,260.03,.92,257.91
2018.02.06-17:00,.86,201.72,.87,209.79,.87,212.14,.87,211.48,.67,207.62,.53,206.87,.35,214.49,.33,216.48,.31,226.88,.31,241.81,.27,250.00,.31,262.67,.40,266.96,.54,260.59,.61,259.39,.94,257.62
2018.02.06-18:00,.90,205.34,.91,212.63,.91,214.98,.94,216.59,.76,212.10,.60,211.09,.38,217.13,.35,220.08,.33,229.73,.32,244.48,.29,249.83,.32,260.59,.40,266.73,.54,259.98,.63,258.15,.97,257.36
2018.02.06-19:00,.94,209.40,.95,215.73,.94,217.65,.95,222.41,.82,218.03,.66,216.49,.41,220.70,.37,223.91,.34,232.51,.34,246.56,.32,249.73,.33,257.98,.40,265.17,.55,259.17,.64,256.80,.99,257.26
2018.02.06-20:00,.94,213.36,.95,219.44,.93,220.64,.88,228.03,.82,224.52,.70,222.72,.44,224.40,.39,227.21,.36,234.58,.35,247.59,.34,249.54,.34,255.41,.40,262.66,.55,258.27,.65,255.63,.99,257.31
2018.02.06-21:00,.85,218.17,.85,223.96,.85,224.54,.74,233.03,.73,231.38,.70,229.85,.45,228.79,.39,230.50,.37,236.72,.36,248.58,.35,249.82,.36,253.23,.40,259.32,.55,256.95,.66,254.46,.99,257.18
2018.02.06-22:00,.69,220.80,.70,227.20,.70,227.62,.54,234.72,.58,236.79,.64,237.66,.43,234.23,.37,234.71,.35,240.37,.34,251.87,.35,251.99,.37,252.45,.40,255.77,.55,255.09,.67,253.17,.99,256.62
