2018.02.17-09:00,.59,141.20,.53,137.96,.51,145.47,.51,166.27,.44,155.60,.43,167.92,.46,159.65,.46,155.12,.47,153.35,.44,148.19,.41,152.37,.32,156.12,.20,180.08,.20,203.34,.22,228.50,.32,236.27
2018.02.17-10:00,.78,142.66,.65,140.95,.61,145.94,.54,162.75,.50,150.20,.44,158.04,.47,151.95,.48,149.91,.48,149.74,.46,145.49,.41,148.04,.32,153.12,.19,175.52,.19,202.14,.21,231.56,.30,240.26
2018.02.17-11:00,.92,148.69,.75,150.02,.68,153.18,.58,166.05,.56,152.85,.47,153.68,.49,147.72,.51,147.78,.50,148.21,.49,145.01,.42,144.17,.32,151.02,.19,172.59,.18,202.41,.20,235.81,.29,245.70
2018.02.17-12:00,1.02,155.38,.82,160.40,.73,162.35,.60,171.83,.60,158.75,.49,154.25,.51,147.85,.52,149.34,.51,149.68,.52,147.39,.43,142.59,.32,151.19,.18,172.94,.18,204.65,.21,239.74,.29,251.00
2018.02.17-13:00,1.09,161.37,.87,169.84,.76,170.80,.60,177.11,.62,165.19,.51,157.91,.52,151.76,.53,154.13,.51,154.16,.53,152.53,.44,144.30,.33,154.44,.19,177.17,.19,208.69,.22,241.97,.30,254.34
2018.02.17-14:00,1.11,167.22,.89,178.61,.77,178.50,.59,181.78,.64,171.56,.54,163.27,.53,158.04,.53,160.77,.50,160.52,.53,159.34,.46,148.72,.33,160.11,.20,183.95,.20,213.55,.24,242.58,.31,255.29
2018.02.17-15:00,1.08,173.88,.89,187.68,.77,186.31,.58,186.22,.65,177.28,.56,168.64,.54,164.37,.53,166.98,.50,166.42,.53,165.71,.47,153.83,.35,166.10,.22,190.64,.22,217.66,.27,241.52,.33,253.54
2018.02.17-16:00,1.00,180.88,.85,196.55,.75,193.83,.54,189.27,.63,181.54,.57,173.63,.54,170.44,.51,172.31,.49,171.03,.51,170.50,.49,158.01,.36,170.20,.25,194.60,.24,219.51,.29,238.99,.35,249.46
2018.02.17-17:00,.88,185.96,.76,202.03,.67,197.26,.49,185.67,.60,181.51,.56,176.79,.53,175.76,.49,176.40,.46,173.85,.48,172.94,.50,160.45,.37,171.49,.27,195.53,.26,219.55,.32,236.39,.37,244.82
2018.02.17-18:00,.73,185.34,.62,203.82,.56,195.80,.44,174.91,.56,177.53,.52,177.78,.50,179.67,.45,178.69,.43,174.53,.44,172.56,.49,160.97,.38,169.99,.28,193.56,.27,217.52,.33,233.72,.39,240.37
2018.02.17-19:00,.57,178.51,.46,200.94,.43,188.54,.42,159.29,.52,169.73,.47,174.82,.45,180.14,.41,177.38,.40,172.09,.41,168.58,.48,159.65,.39,166.80,.29,189.64,.27,213.70,.33,230.98,.39,236.56
2018.02.17-20:00,.47,164.11,.30,187.54,.34,172.85,.45,145.05,.51,159.89,.43,167.05,.40,175.07,.37,170.73,.38,165.91,.39,160.80,.47,156.44,.40,162.98,.30,184.88,.26,209.00,.31,228.72,.37,234.03
2018.02.17-21:00,.48,149.13,.25,157.71,.33,152.73,.53,139.69,.54,154.06,.43,159.33,.37,166.24,.36,161.03,.38,158.27,.39,151.75,.46,151.85,.40,158.81,.29,179.62,.24,203.77,.29,227.16,.35,233.12
2018.02.17-22:00,.54,142.10,.33,137.82,.41,142.23,.63,141.86,.59,153.90,.44,154.24,.35,155.80,.36,150.66,.39,150.46,.41,143.33,.45,146.28,.39,154.12,.27,174.43,.22,198.79,.26,226.39,.32,233.98
2018.02.17-23:00,.64,142.53,.46,135.08,.52,142.60,.72,148.12,.63,157.53,.45,152.00,.36,147.40,.38,143.65,.40,145.11,.45,138.24,.46,141.59,.38,149.56,.26,170.36,.21,195.71,.24,226.94,.30,236.98
2018.02.17-24:00,.75,147.66,.59,140.45,.64,149.06,.80,156.47,.65,163.31,.47,152.84,.38,144.61,.40,142.90,.42,144.48,.48,138.08,.47,139.81,.38,146.61,.26,169.01,.20,196.31,.24,229.41,.29,242.07
