2018.02.23-10:00,1.24,228.20,1.06,227.66,1.10,231.89,.86,233.09,.74,231.41,.69,236.79,.60,240.75,.56,241.71,.52,243.30,.37,250.54,.29,252.12,.36,254.86,.38,254.82,.46,250.79,.53,250.49,.80,257.46
2018.02.23-11:00,1.22,234.26,1.00,234.27,1.01,238.62,.83,235.43,.68,230.37,.63,236.16,.54,239.77,.52,241.09,.49,242.01,.35,245.68,.28,243.52,.34,251.86,.36,254.59,.45,251.77,.53,250.93,.81,257.36
2018.02.23-12:00,1.13,242.46,.90,244.29,.88,247.71,.78,240.86,.63,230.32,.57,234.41,.49,237.15,.47,239.66,.45,240.13,.34,240.10,.27,234.70,.31,248.47,.34,254.11,.42,252.98,.52,251.60,.81,257.57
2018.02.23-13:00,1.01,251.11,.78,255.32,.74,255.58,.70,245.16,.60,229.10,.55,231.50,.47,233.38,.44,237.81,.42,238.61,.33,236.27,.27,229.29,.29,246.49,.31,254.05,.40,254.53,.50,252.19,.80,257.83
2018.02.23-14:00,.85,255.84,.63,260.43,.60,255.20,.62,241.65,.61,223.90,.55,228.25,.47,229.84,.43,236.31,.41,238.23,.32,235.89,.27,229.65,.28,247.86,.29,255.58,.37,256.72,.48,252.63,.79,258.07
2018.02.23-15:00,.69,255.02,.50,254.59,.50,243.65,.58,231.13,.66,218.99,.57,226.05,.49,226.82,.43,234.35,.40,237.52,.31,236.70,.26,233.23,.26,251.63,.27,257.96,.35,259.04,.47,253.02,.78,258.44
2018.02.23-16:00,.56,251.31,.46,240.97,.51,230.33,.62,223.95,.71,219.47,.58,226.33,.50,225.34,.43,232.20,.38,235.99,.30,237.04,.25,237.50,.25,255.35,.26,259.24,.34,260.21,.47,253.01,.78,258.92
2018.02.23-17:00,.51,243.60,.51,230.83,.60,224.76,.69,223.63,.76,224.37,.59,228.78,.53,226.42,.45,231.65,.39,235.67,.30,238.37,.25,242.88,.25,257.92,.26,258.63,.34,259.67,.47,252.23,.78,259.22
2018.02.23-18:00,.54,234.14,.61,225.06,.72,223.62,.78,225.62,.81,229.42,.62,231.09,.56,228.91,.47,232.78,.40,237.18,.32,241.12,.26,248.32,.26,258.45,.27,256.43,.34,257.86,.47,251.22,.77,259.54
2018.02.23-19:00,.61,226.22,.72,221.64,.84,223.97,.86,227.53,.85,232.90,.63,232.60,.58,231.59,.49,234.86,.41,239.57,.33,244.14,.29,252.42,.28,257.42,.29,253.72,.34,255.26,.47,250.35,.76,259.80
2018.02.23-20:00,.69,221.64,.83,220.73,.93,225.60,.92,229.63,.87,235.53,.64,233.52,.58,233.61,.49,236.63,.41,240.99,.33,245.76,.30,254.42,.29,255.88,.31,251.48,.36,252.50,.49,249.69,.77,259.78
2018.02.23-21:00,.75,219.92,.88,221.91,.97,228.19,.92,232.37,.86,238.26,.64,234.15,.57,234.67,.49,237.42,.40,240.57,.33,245.30,.29,254.03,.30,254.23,.32,249.95,.38,250.06,.52,249.26,.79,259.45
2018.02.23-22:00,.76,220.46,.87,224.69,.93,231.23,.86,235.85,.80,241.57,.63,235.19,.56,235.33,.48,237.45,.40,238.66,.32,242.81,.29,250.81,.30,252.14,.33,248.70,.40,248.09,.55,249.05,.82,258.97
2018.02.23-23:00,.74,223.49,.80,229.04,.87,234.58,.76,239.42,.71,244.38,.62,236.25,.55,235.69,.48,236.79,.40,236.09,.32,239.11,.28,245.43,.29,249.73,.33,247.78,.42,246.85,.57,249.23,.84,258.67
2018.02.23-24:00,.71,229.65,.73,235.53,.81,239.33,.67,242.42,.62,245.19,.60,236.41,.54,235.62,.48,235.62,.42,233.55,.33,235.22,.28,239.38,.28,247.06,.32,247.10,.42,246.45,.58,249.88,.85,258.76
2018.02.24-01:00,.67,236.69,.66,242.38,.74,244.26,.59,242.64,.54,242.06,.57,235.01,.54,235.29,.49,234.76,.43,232.05,.33,232.75,.28,235.08,.26,245.03,.31,246.90,.42,246.79,.57,250.76,.85,258.93
2018.02.24-02:00,.62,238.74,.58,243.99,.65,244.27,.53,235.47,.50,232.63,.55,232.59,.53,235.44,.49,235.25,.44,232.46,.34,232.70,.28,234.27,.26,245.00,.30,247.83,.41,248.13,.56,251.90,.84,259.07
2018.02.24-03:00,.60,233.67,.54,237.28,.60,236.23,.55,223.67,.53,221.81,.55,231.50,.52,236.77,.50,237.24,.46,234.18,.35,234.20,.28,236.28,.26,246.76,.30,249.44,.41,250.06,.55,253.10,.82,259.06
2018.02.24-04:00,.64,228.54,.57,229.68,.62,227.12,.64,218.22,.60,217.79,.56,232.88,.52,238.49,.50,239.43,.46,235.62,.35,235.91,.28,239.89,.26,249.29,.30,250.76,.41,251.74,.54,253.69,.81,258.57
2018.02.24-05:00,.71,227.09,.63,226.47,.70,223.19,.73,219.90,.68,220.03,.58,235.70,.52,239.96,.50,241.07,.47,236.48,.35,237.66,.29,244.04,.27,251.08,.31,251.02,.41,252.56,.53,253.37,.80,257.70
2018.02.24-06:00,.77,227.42,.70,225.81,.78,222.92,.80,224.11,.74,224.23,.58,238.09,.52,240.99,.50,242.18,.47,237.41,.36,239.69,.30,247.80,.29,251.40,.33,250.13,.41,252.20,.52,252.10,.80,256.61
2018.02.24-07:00,.82,227.14,.75,225.00,.85,223.42,.85,227.72,.78,227.53,.57,238.71,.51,241.10,.49,242.64,.47,238.69,.36,241.84,.30,250.99,.30,251.19,.35,249.06,.43,251.20,.53,250.46,.81,255.51
2018.02.24-08:00,.85,227.33,.79,224.82,.89,225.04,.87,230.67,.80,229.99,.56,237.48,.50,239.87,.48,242.15,.46,239.84,.36,243.12,.30,252.84,.31,250.67,.37,248.21,.44,250.14,.54,249.15,.84,254.65
2018.02.24-09:00,.88,229.00,.82,225.70,.90,228.08,.87,233.30,.80,232.19,.56,235.15,.50,237.76,.49,241.20,.46,240.81,.36,243.53,.29,253.35,.31,250.01,.37,247.65,.45,249.22,.56,248.23,.86,253.96
2018.02.24-10:00,.91,232.43,.83,227.24,.87,231.99,.85,235.68,.78,234.29,.56,232.48,.50,235.17,.48,240.19,.46,241.61,.36,243.06,.28,252.16,.30,248.90,.37,247.28,.45,248.60,.58,247.73,.88,253.50
2018.02.24-11:00,.90,237.77,.81,229.96,.80,236.27,.79,238.20,.73,235.92,.56,229.22,.49,231.43,.47,238.30,.45,241.36,.35,241.07,.26,248.47,.28,247.10,.36,247.24,.45,248.81,.59,247.98,.89,253.51
2018.02.24-12:00,.86,247.39,.76,236.31,.70,242.21,.71,242.22,.66,237.56,.55,225.82,.48,226.43,.45,234.75,.42,239.15,.33,236.79,.23,241.20,.26,244.11,.33,247.48,.44,250.03,.59,249.06,.90,254.02
2018.02.24-13:00,.80,261.32,.68,246.19,.59,249.50,.61,247.00,.58,238.94,.53,223.10,.47,221.62,.43,230.36,.39,235.60,.31,231.64,.21,232.33,.23,241.20,.31,248.47,.42,251.92,.59,250.37,.90,254.43
2018.02.24-14:00,.70,272.38,.58,251.52,.47,249.08,.51,245.17,.52,235.56,.52,220.77,.47,219.21,.41,227.63,.36,233.27,.29,229.07,.20,227.60,.21,241.77,.28,251.22,.39,254.19,.58,251.62,.88,254.51
2018.02.24-15:00,.56,275.01,.48,246.39,.40,234.38,.46,232.84,.51,228.04,.53,219.62,.48,219.57,.41,226.97,.34,232.59,.28,229.19,.19,228.15,.20,246.39,.26,255.32,.36,256.37,.55,252.94,.86,254.58
2018.02.24-16:00,.40,268.92,.42,235.90,.42,218.93,.47,221.48,.54,224.43,.55,221.19,.50,221.79,.42,227.31,.34,232.33,.28,230.13,.19,230.97,.19,251.88,.24,258.74,.34,257.54,.52,254.17,.82,254.76
2018.02.24-17:00,.30,252.96,.43,225.23,.50,211.94,.54,217.20,.58,225.32,.57,224.89,.51,225.33,.42,228.83,.34,233.39,.28,232.51,.20,235.42,.20,256.45,.23,260.04,.31,256.95,.48,254.81,.79,254.84
2018.02.24-18:00,.30,234.62,.48,218.97,.59,211.49,.61,217.98,.62,228.16,.57,229.47,.51,229.69,.42,231.46,.34,236.17,.28,236.66,.21,240.97,.21,259.26,.23,258.42,.30,254.14,.46,254.35,.78,254.61
2018.02.24-19:00,.35,222.26,.56,216.67,.68,214.12,.68,220.81,.65,230.96,.57,233.52,.51,233.99,.42,234.58,.33,239.74,.28,241.78,.22,246.98,.21,261.11,.23,255.16,.31,250.09,.46,252.83,.77,254.11
2018.02.24-20:00,.42,216.24,.63,216.74,.75,217.80,.72,224.34,.66,233.14,.59,236.17,.52,237.15,.44,236.84,.34,241.73,.28,245.12,.23,251.26,.22,262.13,.24,252.08,.33,246.70,.48,251.34,.78,253.78
2018.02.24-21:00,.49,214.05,.66,217.32,.80,221.31,.73,227.73,.66,234.64,.59,237.70,.54,239.26,.46,238.06,.36,241.66,.29,245.76,.24,252.97,.22,261.97,.26,249.67,.35,244.67,.50,250.44,.80,253.78
2018.02.24-22:00,.55,214.49,.67,218.36,.81,225.64,.69,231.25,.62,235.98,.57,238.74,.54,240.83,.47,238.69,.37,240.52,.30,244.54,.25,252.58,.23,260.14,.27,247.38,.39,243.62,.52,249.94,.82,253.92
2018.02.24-23:00,.61,218.34,.68,221.64,.79,232.46,.64,235.52,.56,237.26,.54,239.16,.52,241.56,.46,238.50,.38,238.43,.30,241.77,.25,250.50,.23,257.27,.29,245.60,.42,243.43,.55,249.59,.85,254.11
2018.02.24-24:00,.63,225.95,.67,228.76,.75,241.61,.58,240.14,.51,237.87,.51,238.77,.49,241.43,.45,237.70,.38,235.94,.30,237.90,.23,247.19,.22,254.35,.30,244.79,.44,244.09,.58,249.35,.87,254.11
2018.02.25-01:00,.61,233.92,.63,236.70,.68,249.68,.53,241.57,.49,235.68,.50,237.78,.47,241.31,.44,237.63,.38,234.79,.29,234.66,.22,243.80,.21,251.65,.30,244.82,.46,245.47,.60,249.40,.89,253.85
2018.02.25-02:00,.56,238.44,.57,241.59,.59,252.93,.50,236.38,.48,229.35,.49,236.08,.45,240.94,.43,237.87,.38,234.73,.29,232.53,.22,240.56,.21,248.91,.31,245.63,.46,247.75,.60,250.35,.89,253.80
2018.02.25-03:00,.51,237.94,.51,240.99,.50,247.83,.51,225.97,.51,221.61,.49,234.07,.43,239.73,.42,237.32,.38,234.68,.31,231.66,.23,239.20,.22,247.94,.31,247.87,.46,250.93,.58,252.01,.88,253.88
2018.02.25-04:00,.48,235.91,.46,237.81,.45,236.93,.56,219.68,.57,218.90,.48,233.72,.42,238.62,.42,236.47,.39,234.91,.33,232.49,.25,240.84,.24,249.28,.32,250.95,.45,254.00,.55,253.21,.85,253.43
2018.02.25-05:00,.46,234.28,.45,234.15,.48,227.78,.63,220.07,.61,221.67,.47,234.81,.41,238.16,.42,236.54,.40,236.58,.34,235.92,.27,245.97,.25,252.51,.32,253.90,.43,255.66,.53,252.69,.82,252.05
2018.02.25-06:00,.48,230.91,.48,228.99,.54,223.15,.70,223.26,.65,226.15,.47,235.20,.42,237.79,.43,237.85,.40,239.84,.35,241.40,.28,253.16,.27,256.47,.33,256.11,.42,255.59,.51,250.68,.81,250.36
2018.02.25-07:00,.51,226.88,.54,224.58,.60,221.84,.74,227.26,.68,230.43,.47,234.21,.43,237.14,.43,239.73,.41,243.67,.35,247.29,.28,260.10,.27,259.86,.33,257.20,.41,254.22,.52,248.34,.83,249.17
2018.02.25-08:00,.52,221.21,.60,220.84,.64,221.09,.75,230.82,.68,233.59,.49,231.94,.45,235.84,.44,241.09,.42,246.71,.35,251.90,.29,264.91,.28,261.83,.33,257.22,.42,252.53,.54,246.89,.86,249.02
2018.02.25-09:00,.52,213.59,.64,218.30,.65,219.88,.72,233.33,.66,235.27,.53,228.99,.49,233.54,.46,240.83,.43,247.74,.36,253.90,.29,266.35,.28,261.87,.34,256.55,.43,251.56,.57,246.94,.88,250.02
2018.02.25-10:00,.50,209.34,.66,220.37,.64,220.86,.67,236.17,.63,236.49,.56,226.71,.52,231.01,.47,239.09,.43,246.83,.36,253.55,.28,264.93,.28,260.30,.35,255.50,.44,251.19,.60,248.02,.91,251.58
2018.02.25-11:00,.48,211.20,.67,227.72,.62,225.75,.62,240.44,.60,238.46,.59,226.43,.55,229.82,.47,237.25,.41,244.97,.33,251.83,.26,261.41,.28,257.44,.35,253.94,.46,250.82,.62,249.38,.94,253.13
2018.02.25-12:00,.45,218.13,.66,238.62,.60,233.54,.58,245.48,.57,241.01,.60,228.15,.56,230.30,.46,235.82,.39,242.44,.31,248.99,.23,255.90,.26,253.88,.35,252.13,.46,250.43,.64,250.69,.96,254.43
2018.02.25-13:00,.39,223.78,.62,249.43,.57,240.40,.53,248.44,.54,241.79,.60,230.44,.56,231.76,.45,234.71,.37,239.39,.28,245.52,.21,249.41,.25,251.11,.34,251.11,.46,250.56,.65,252.07,.96,255.45
2018.02.25-14:00,.32,220.65,.54,256.79,.51,243.13,.46,246.74,.49,239.39,.59,232.51,.55,233.64,.44,233.82,.35,235.98,.27,241.74,.20,243.40,.24,250.30,.32,251.75,.44,251.63,.63,253.98,.94,256.41
2018.02.25-15:00,.30,208.99,.45,258.12,.46,240.85,.41,239.65,.46,234.50,.55,234.52,.53,235.65,.43,232.98,.35,232.69,.27,238.23,.20,239.61,.24,251.81,.31,253.96,.42,253.40,.60,256.43,.89,257.41
2018.02.25-16:00,.33,200.92,.37,252.99,.44,235.88,.40,230.33,.45,230.16,.52,237.41,.51,238.17,.42,233.05,.36,231.27,.28,237.12,.21,240.03,.24,255.40,.30,256.84,.39,254.97,.55,258.64,.83,258.11
2018.02.25-17:00,.36,203.23,.33,241.59,.44,230.50,.42,222.95,.45,228.77,.48,241.91,.49,241.79,.42,235.39,.36,233.53,.29,240.38,.22,245.56,.24,260.90,.29,259.64,.36,255.35,.50,259.32,.77,257.86
2018.02.25-18:00,.42,197.90,.33,227.32,.46,225.80,.46,219.16,.45,229.44,.46,246.26,.48,245.46,.42,239.07,.37,237.92,.29,246.21,.23,253.80,.25,267.42,.27,262.04,.34,254.53,.45,258.15,.72,256.73
2018.02.25-19:00,.51,194.94,.37,215.40,.49,222.49,.51,218.44,.47,230.33,.44,248.53,.47,248.26,.42,242.63,.37,242.04,.29,251.81,.24,261.43,.25,273.10,.27,263.25,.34,253.23,.44,256.17,.70,255.69
2018.02.25-20:00,.61,196.88,.43,210.54,.52,222.99,.54,221.16,.48,232.20,.43,249.31,.46,250.42,.42,245.67,.37,245.07,.29,255.65,.24,266.31,.25,276.05,.27,262.30,.35,251.82,.44,254.38,.70,255.22
2018.02.25-21:00,.70,202.32,.49,210.96,.54,226.59,.56,225.99,.50,234.82,.43,248.75,.45,251.52,.42,247.98,.37,247.03,.29,257.65,.25,268.22,.25,275.98,.28,259.73,.37,250.71,.47,253.01,.73,255.06
2018.02.25-22:00,.76,211.36,.54,216.41,.54,233.05,.56,232.50,.50,238.48,.42,247.77,.43,251.48,.41,249.54,.38,248.17,.30,258.25,.25,267.77,.25,273.18,.30,256.52,.41,250.05,.50,251.90,.77,254.86
2018.02.25-23:00,.80,223.62,.59,226.74,.54,242.35,.55,240.04,.50,242.35,.42,245.72,.41,248.98,.40,249.12,.38,247.53,.29,256.66,.25,264.67,.25,268.02,.32,253.62,.45,250.26,.54,251.51,.81,254.90
2018.02.25-24:00,.80,237.00,.62,238.84,.54,252.28,.54,246.53,.50,244.63,.42,242.45,.39,244.24,.39,246.94,.37,245.54,.29,253.13,.25,259.45,.26,261.55,.34,251.62,.48,251.35,.58,251.98,.85,255.24
2018.02.26-01:00,.77,247.83,.61,249.02,.51,259.92,.52,250.35,.50,245.10,.43,239.78,.39,239.63,.38,244.64,.38,243.89,.30,249.40,.26,254.23,.27,255.99,.37,250.97,.51,253.09,.61,252.74,.87,255.34
2018.02.26-02:00,.68,256.28,.55,256.38,.44,264.20,.48,251.65,.48,244.58,.44,238.17,.40,235.80,.39,242.13,.39,242.39,.31,245.94,.28,250.12,.29,252.49,.39,251.53,.52,255.30,.62,253.68,.87,255.20
2018.02.26-03:00,.57,261.44,.46,259.15,.36,262.06,.43,249.66,.45,242.87,.44,237.32,.41,233.42,.40,240.39,.40,241.87,.33,244.29,.30,248.55,.31,251.34,.40,252.73,.52,257.34,.60,254.27,.87,254.86
2018.02.26-04:00,.47,261.12,.38,254.32,.30,248.99,.40,243.42,.43,239.15,.44,236.03,.42,231.81,.41,239.54,.42,242.35,.35,244.85,.33,249.93,.33,252.73,.41,254.51,.50,258.97,.58,254.17,.84,254.43
2018.02.26-05:00,.40,254.73,.35,242.91,.30,230.52,.40,235.92,.43,235.14,.44,234.71,.44,231.02,.43,239.72,.43,243.75,.37,247.11,.35,253.48,.35,256.15,.41,256.66,.48,259.94,.55,253.05,.82,253.77
2018.02.26-06:00,.37,243.90,.37,231.04,.37,218.60,.43,230.66,.45,232.72,.45,234.21,.46,231.40,.44,240.76,.44,245.82,.38,249.87,.36,257.49,.36,259.92,.40,258.33,.45,259.93,.53,251.38,.79,253.24
2018.02.26-07:00,.38,232.45,.41,223.06,.45,214.31,.48,228.49,.48,232.25,.47,234.92,.47,233.12,.45,242.69,.44,248.68,.39,252.73,.37,261.21,.37,263.09,.40,259.14,.44,258.64,.53,249.60,.78,252.95
2018.02.26-08:00,.44,223.32,.46,220.70,.53,215.62,.52,229.72,.52,234.05,.50,237.04,.49,235.85,.46,244.85,.44,251.63,.39,254.83,.38,263.67,.37,265.00,.40,259.11,.43,256.37,.54,248.02,.79,252.86
2018.02.26-09:00,.52,222.64,.50,225.14,.58,221.55,.55,234.26,.54,237.88,.52,239.84,.51,238.19,.47,245.63,.43,252.94,.39,254.98,.37,263.97,.37,265.10,.41,258.33,.44,253.85,.56,247.32,.81,253.27
2018.02.26-10:00,.59,229.99,.53,235.32,.61,230.87,.57,241.26,.56,242.79,.54,242.42,.52,239.42,.47,244.60,.41,252.00,.38,252.80,.36,262.07,.38,263.34,.43,256.86,.47,251.55,.60,247.64,.84,254.15
2018.02.26-11:00,.66,240.76,.55,248.08,.63,241.89,.57,249.45,.56,247.76,.55,244.39,.54,240.28,.47,243.04,.40,250.01,.38,249.88,.36,259.30,.38,260.92,.44,255.16,.50,249.64,.64,248.25,.87,254.84
2018.02.26-12:00,.71,251.13,.56,259.40,.64,252.54,.57,257.50,.56,252.52,.55,246.45,.54,242.07,.48,242.24,.39,248.10,.38,247.59,.36,256.53,.39,258.69,.45,253.50,.52,248.17,.66,248.83,.89,255.05
2018.02.26-13:00,.73,258.60,.55,266.44,.63,260.61,.54,263.43,.53,256.30,.54,248.80,.54,245.02,.48,242.66,.39,246.94,.38,246.32,.36,254.07,.40,256.69,.46,252.01,.54,247.40,.67,249.70,.90,255.17
2018.02.26-14:00,.69,263.98,.50,270.67,.57,266.72,.48,267.30,.48,259.14,.51,251.22,.52,248.10,.49,243.35,.40,245.46,.39,244.91,.37,251.04,.40,254.75,.46,250.97,.55,247.65,.67,251.29,.90,255.66
2018.02.26-15:00,.61,267.72,.40,272.41,.48,270.96,.40,268.58,.43,260.80,.46,253.35,.50,251.16,.48,244.25,.40,243.75,.39,243.40,.37,247.93,.40,253.45,.45,250.68,.54,248.80,.65,253.36,.88,256.47
2018.02.26-16:00,.49,270.30,.30,271.63,.39,273.29,.33,266.55,.37,260.61,.42,253.81,.48,254.24,.47,245.40,.41,242.33,.39,242.15,.37,245.68,.39,253.04,.44,251.06,.52,250.53,.62,255.61,.83,257.55
2018.02.26-17:00,.33,267.45,.20,263.74,.29,272.01,.26,258.88,.33,257.69,.38,253.25,.45,257.23,.46,246.38,.41,241.67,.40,242.07,.38,245.55,.38,254.37,.42,252.39,.50,252.57,.57,257.38,.78,258.30
2018.02.26-18:00,.25,257.74,.15,241.41,.22,263.26,.25,245.07,.31,251.63,.36,252.87,.43,261.86,.45,249.59,.41,244.62,.40,245.25,.38,248.23,.37,256.88,.40,253.67,.46,253.81,.51,257.78,.72,258.32
2018.02.26-19:00,.26,248.11,.19,223.69,.21,250.09,.27,235.25,.31,246.36,.35,253.92,.40,268.16,.42,255.16,.40,250.99,.39,251.05,.38,252.83,.37,259.78,.39,254.35,.44,253.79,.47,256.32,.68,257.43
2018.02.26-20:00,.32,250.03,.26,224.92,.25,244.64,.32,234.70,.33,245.01,.33,255.28,.37,273.05,.39,260.08,.39,257.04,.38,256.52,.38,257.55,.36,262.81,.38,255.00,.43,253.17,.45,253.58,.66,255.88
2018.02.26-21:00,.42,258.70,.34,235.08,.31,248.86,.37,240.41,.35,247.22,.32,255.24,.33,273.86,.36,262.16,.37,260.34,.38,259.57,.39,260.62,.37,264.74,.39,255.57,.43,252.72,.46,250.95,.67,254.41
2018.02.26-22:00,.50,268.60,.41,246.98,.36,257.06,.41,249.40,.37,252.61,.33,254.18,.30,269.35,.34,261.37,.37,260.51,.37,259.56,.39,260.75,.38,264.31,.40,255.60,.45,252.78,.49,249.59,.71,253.65
2018.02.26-23:00,.57,277.69,.46,255.87,.40,263.75,.45,258.73,.40,260.14,.35,254.81,.30,262.62,.33,259.05,.37,258.34,.38,257.28,.40,258.37,.39,261.76,.42,254.88,.48,252.97,.53,249.20,.77,253.33
2018.02.26-24:00,.61,286.44,.49,263.27,.43,268.97,.47,266.24,.43,266.28,.39,255.51,.32,256.47,.35,256.38,.38,255.35,.39,254.58,.42,255.28,.40,258.18,.45,253.83,.51,252.84,.58,249.17,.83,253.07
2018.02.27-01:00,.63,296.27,.49,270.49,.44,273.80,.47,271.47,.43,269.67,.42,254.63,.35,250.85,.36,253.39,.40,252.30,.41,252.40,.44,252.40,.42,254.73,.48,253.14,.54,252.64,.62,249.38,.89,252.77
2018.02.27-02:00,.62,306.39,.47,275.56,.41,276.66,.45,274.44,.41,270.66,.43,252.83,.37,245.69,.37,249.65,.41,248.98,.43,250.50,.46,249.80,.45,252.51,.51,253.50,.57,252.94,.65,249.93,.93,252.35
2018.02.27-03:00,.58,318.32,.41,278.62,.36,277.16,.40,275.13,.38,268.98,.44,250.75,.40,242.00,.39,246.46,.42,246.53,.44,249.41,.49,247.93,.48,251.42,.53,254.28,.58,253.35,.67,250.72,.95,252.01
2018.02.27-04:00,.53,332.67,.34,278.87,.30,273.79,.35,272.80,.35,264.61,.46,249.36,.43,240.72,.41,245.03,.43,246.02,.45,249.70,.51,247.46,.50,251.17,.54,254.83,.57,253.23,.66,251.51,.95,251.87
2018.02.27-05:00,.48,347.08,.29,275.20,.27,265.55,.32,267.80,.34,259.26,.47,249.27,.46,241.17,.43,245.03,.45,246.88,.47,250.88,.52,248.35,.51,251.44,.53,255.16,.55,252.53,.64,252.11,.93,251.74
2018.02.27-06:00,.45,359.43,.29,269.57,.28,256.85,.33,262.67,.36,255.60,.48,250.53,.48,242.53,.45,246.08,.46,248.45,.48,251.92,.53,249.67,.51,251.58,.51,255.33,.52,251.54,.61,252.63,.90,251.57
2018.02.27-07:00,.43,9.82,.32,266.45,.33,254.07,.36,260.90,.40,255.76,.49,253.82,.50,245.57,.46,248.95,.46,251.42,.48,253.20,.54,251.15,.50,251.50,.49,255.21,.50,250.00,.59,252.56,.88,250.99
2018.02.27-08:00,.43,20.47,.36,265.99,.39,255.80,.40,262.59,.44,259.40,.50,259.36,.51,250.68,.47,253.72,.46,255.91,.48,255.15,.54,252.89,.50,251.63,.49,254.87,.50,247.81,.58,251.39,.87,249.76
2018.02.27-09:00,.45,32.99,.39,266.49,.43,259.07,.44,266.07,.48,264.87,.50,266.39,.52,256.91,.47,258.67,.45,260.06,.48,256.52,.53,253.94,.50,251.51,.49,254.29,.51,245.80,.59,250.08,.88,248.58
2018.02.27-10:00,.49,45.30,.40,267.76,.44,263.00,.45,270.09,.49,270.51,.50,273.46,.52,262.71,.47,262.19,.44,262.21,.47,256.12,.53,253.47,.51,251.02,.50,253.63,.55,244.80,.62,249.55,.92,247.88
2018.02.27-11:00,.54,53.40,.42,271.41,.47,268.38,.46,274.63,.49,275.51,.47,278.65,.49,265.86,.45,262.65,.43,261.28,.47,253.72,.54,251.64,.53,250.35,.53,252.86,.59,244.83,.66,249.86,.97,247.78
2018.02.27-12:00,.57,57.27,.46,277.11,.50,274.86,.47,279.47,.48,279.46,.44,280.60,.47,264.90,.44,259.51,.43,257.42,.49,250.43,.56,249.58,.56,249.92,.57,252.05,.63,245.51,.69,250.56,1.00,248.02
2018.02.27-13:00,.61,61.24,.48,282.02,.52,280.71,.46,283.22,.46,281.38,.40,278.48,.45,261.38,.45,255.20,.44,253.02,.51,247.75,.59,248.05,.59,249.87,.60,251.35,.66,246.52,.71,251.40,1.03,248.40
2018.02.27-14:00,.66,67.48,.47,285.06,.51,285.54,.44,285.24,.44,281.10,.39,273.68,.46,258.40,.47,252.84,.46,250.70,.53,246.77,.61,247.44,.61,250.35,.61,250.86,.67,247.60,.72,252.09,1.04,248.64
2018.02.27-15:00,.72,74.99,.42,286.38,.48,290.02,.42,286.18,.43,279.84,.39,268.64,.47,256.91,.49,253.03,.47,251.09,.54,247.63,.61,247.80,.60,251.23,.61,250.58,.67,248.71,.71,252.57,1.04,248.70
2018.02.27-16:00,.79,82.42,.36,285.69,.43,294.90,.39,287.60,.42,280.13,.39,266.16,.47,256.71,.50,254.78,.47,253.08,.53,249.31,.59,248.48,.58,251.92,.59,250.37,.65,250.04,.68,253.21,1.03,248.77
2018.02.27-17:00,.83,90.36,.30,280.38,.39,299.24,.36,289.16,.41,282.40,.39,267.56,.46,258.45,.49,258.00,.46,255.82,.51,251.12,.56,249.05,.55,252.16,.56,250.39,.62,251.72,.64,254.14,1.00,248.96
2018.02.27-18:00,.83,98.64,.27,270.37,.35,302.45,.33,290.33,.39,285.70,.37,272.06,.43,262.98,.47,263.67,.45,259.93,.48,253.28,.54,249.66,.51,252.03,.53,250.65,.57,253.34,.59,254.97,.96,249.04
2018.02.27-19:00,.80,107.09,.27,261.02,.33,305.16,.31,291.74,.36,289.78,.34,277.65,.39,269.23,.43,270.95,.43,265.01,.47,255.90,.52,250.80,.49,252.08,.50,251.39,.52,254.48,.54,255.17,.92,248.82
2018.02.27-20:00,.76,115.69,.30,256.13,.31,308.69,.30,294.38,.33,295.15,.32,283.74,.36,276.13,.40,278.29,.40,269.74,.45,258.49,.51,252.42,.47,252.31,.48,252.34,.49,254.79,.51,254.48,.90,248.37
2018.02.27-21:00,.69,125.65,.34,255.91,.30,309.78,.29,295.09,.32,298.76,.31,288.31,.33,281.42,.37,283.60,.38,272.36,.45,260.12,.51,253.94,.47,252.62,.47,253.27,.47,254.42,.49,253.23,.88,247.98
2018.02.27-22:00,.61,138.22,.41,260.03,.31,307.96,.31,293.70,.31,299.50,.30,290.22,.30,283.31,.33,284.96,.36,271.20,.45,260.05,.52,255.19,.48,253.22,.48,254.14,.47,253.70,.51,251.87,.90,247.74
2018.02.27-23:00,.52,155.31,.50,265.91,.34,305.37,.34,292.24,.31,298.03,.30,288.48,.28,280.60,.29,280.60,.35,265.78,.46,258.20,.53,255.73,.50,253.54,.50,254.51,.50,252.86,.54,251.28,.93,247.93
2018.02.27-24:00,.45,175.88,.58,272.99,.37,304.62,.37,292.81,.32,295.50,.30,282.42,.28,273.20,.28,270.14,.37,257.85,.48,255.39,.55,255.33,.53,253.25,.53,254.18,.53,251.85,.58,251.48,.97,248.45
