2018.01.16-08:00,.93,258.77,.93,258.86,.88,261.87,.80,265.28,.62,260.59,.62,251.32,.71,253.99,.57,268.13,.57,256.72,.56,262.92,.44,265.51,.38,247.23,.40,237.73,.44,235.04,.46,237.27,.51,250.23
2018.01.16-09:00,.85,259.21,.83,259.38,.79,261.27,.75,264.26,.61,258.04,.66,252.60,.71,258.04,.57,270.07,.57,260.82,.54,265.59,.41,265.80,.37,244.60,.41,236.94,.44,236.07,.45,237.52,.48,251.78
2018.01.16-10:00,.80,257.16,.76,257.24,.72,258.14,.72,262.18,.63,255.44,.71,254.97,.73,261.92,.59,271.78,.58,264.53,.54,267.97,.39,265.36,.37,242.82,.41,237.35,.44,237.95,.44,237.79,.46,252.21
2018.01.16-11:00,.81,253.56,.75,253.14,.72,253.33,.73,259.66,.67,253.76,.78,258.09,.75,265.28,.62,273.20,.60,267.59,.55,269.85,.39,264.03,.38,241.73,.41,238.30,.44,240.00,.44,238.04,.45,251.73
2018.01.16-12:00,.89,250.42,.80,249.22,.77,249.11,.78,258.14,.75,254.11,.84,262.21,.78,268.56,.65,274.70,.63,270.21,.57,271.36,.40,262.15,.40,240.91,.43,239.10,.45,241.58,.45,238.09,.46,250.57
2018.01.16-13:00,.99,248.68,.88,246.54,.85,246.57,.83,257.91,.82,255.91,.89,266.74,.80,271.72,.69,276.17,.66,272.29,.59,272.39,.43,260.15,.44,240.21,.44,239.51,.46,242.55,.47,238.15,.48,249.14
2018.01.16-14:00,1.11,248.13,.97,245.05,.94,245.39,.88,258.31,.89,258.41,.91,270.91,.82,274.39,.72,277.62,.70,274.06,.61,273.07,.46,258.60,.48,239.56,.47,239.55,.47,243.09,.50,238.60,.51,248.02
2018.01.16-15:00,1.24,248.61,1.09,244.70,1.05,245.29,.94,258.74,.94,261.13,.91,274.11,.82,276.26,.74,279.14,.72,275.75,.63,273.61,.48,257.66,.51,238.99,.48,239.24,.47,243.14,.51,239.41,.53,247.38
2018.01.16-16:00,1.33,249.91,1.19,245.84,1.15,246.54,.97,259.36,.96,263.84,.88,276.14,.82,277.27,.76,280.59,.74,277.33,.63,274.01,.49,256.99,.54,238.72,.49,238.62,.46,242.69,.51,240.49,.54,247.32
2018.01.16-17:00,1.35,251.58,1.25,248.09,1.20,248.82,.96,259.98,.94,266.04,.84,276.92,.81,277.52,.76,281.85,.73,278.77,.63,274.40,.49,256.51,.55,239.17,.48,237.87,.44,241.57,.49,241.51,.54,247.52
2018.01.16-18:00,1.34,254.69,1.25,251.09,1.19,251.57,.92,260.26,.89,267.33,.79,276.47,.79,277.03,.73,282.58,.70,279.78,.61,274.65,.48,255.92,.55,240.57,.46,237.33,.41,239.86,.45,242.36,.51,247.81
2018.01.16-19:00,1.28,258.11,1.21,254.64,1.13,254.16,.86,259.52,.81,267.04,.74,274.69,.76,275.78,.69,282.62,.67,280.42,.58,275.10,.46,255.95,.53,243.15,.43,237.21,.38,237.53,.41,242.41,.47,247.62
2018.01.16-20:00,1.18,261.53,1.14,258.24,1.05,256.00,.80,257.43,.75,264.97,.71,272.12,.74,273.94,.66,281.87,.63,280.73,.57,275.90,.45,257.30,.49,246.82,.40,237.54,.35,234.44,.36,240.69,.42,246.28
2018.01.16-21:00,1.06,264.22,1.04,261.24,.97,256.70,.77,254.77,.71,262.22,.72,270.49,.73,272.32,.63,280.71,.60,280.85,.56,276.96,.44,259.65,.46,251.24,.36,238.19,.33,230.88,.32,236.71,.38,243.69
2018.01.16-22:00,.95,265.05,.95,262.51,.91,256.10,.78,252.70,.72,260.00,.75,270.70,.74,271.43,.62,279.34,.59,280.73,.57,278.05,.45,262.09,.42,255.56,.33,238.72,.32,227.65,.30,231.24,.35,240.21
2018.01.16-23:00,.90,263.28,.91,261.16,.92,254.87,.85,252.39,.77,259.22,.78,272.39,.77,271.31,.63,277.53,.59,279.97,.58,278.66,.46,263.59,.39,258.57,.31,238.42,.32,225.71,.31,226.65,.35,237.22
2018.01.16-24:00,.91,259.45,.94,257.86,.98,253.84,.94,253.99,.84,260.12,.82,274.69,.81,271.62,.65,274.91,.60,278.01,.60,278.04,.49,263.55,.37,259.23,.31,237.03,.34,225.20,.34,224.26,.36,235.65
2018.01.17-01:00,.98,255.73,1.00,254.77,1.07,253.69,1.04,256.71,.90,261.86,.83,276.13,.86,271.69,.68,271.59,.63,275.12,.62,276.09,.53,262.25,.36,257.52,.32,234.87,.38,225.56,.38,223.70,.39,235.24
2018.01.17-02:00,1.07,253.46,1.09,252.90,1.15,254.30,1.10,259.60,.95,263.69,.83,275.90,.89,271.35,.73,268.54,.67,272.49,.66,273.61,.58,260.55,.38,254.41,.35,232.51,.42,226.26,.42,224.15,.43,235.32
2018.01.17-03:00,1.15,253.12,1.17,252.72,1.21,255.69,1.12,261.98,.97,264.79,.83,273.53,.92,270.43,.78,266.17,.71,270.51,.69,270.87,.63,258.70,.40,251.07,.39,230.32,.46,226.99,.47,225.04,.47,235.59
2018.01.17-04:00,1.20,254.38,1.21,254.03,1.23,257.88,1.10,263.78,.96,265.04,.83,269.99,.93,269.45,.82,264.88,.74,269.33,.71,268.05,.67,256.70,.41,247.66,.42,227.99,.49,227.53,.51,226.26,.52,236.40
2018.01.17-05:00,1.19,256.13,1.21,255.79,1.18,260.10,1.04,264.50,.92,263.78,.84,265.79,.91,268.17,.82,264.00,.74,268.20,.72,264.94,.70,254.52,.42,244.06,.45,225.52,.51,227.88,.54,228.02,.56,238.26
2018.01.17-06:00,1.16,257.00,1.17,256.71,1.11,260.78,.95,262.95,.86,260.29,.84,261.58,.87,266.45,.81,263.11,.72,266.81,.72,261.91,.71,252.56,.42,239.74,.48,222.96,.52,227.86,.56,230.37,.59,241.15
2018.01.17-07:00,1.12,256.37,1.12,256.09,1.02,258.98,.88,258.62,.83,254.82,.84,258.32,.82,264.29,.78,262.07,.69,265.17,.70,259.40,.71,251.08,.40,234.25,.49,220.49,.51,227.32,.57,233.13,.61,244.53
2018.01.17-08:00,1.07,254.42,1.06,253.86,.96,254.74,.84,252.13,.83,248.54,.84,256.31,.78,261.75,.75,260.94,.67,263.55,.69,257.84,.70,250.44,.38,228.21,.50,218.66,.50,226.33,.56,235.81,.61,247.53
2018.01.17-09:00,1.03,253.78,1.01,250.44,.92,249.23,.85,245.63,.88,243.53,.84,255.14,.76,258.92,.75,259.63,.66,262.08,.68,257.19,.68,250.53,.38,222.46,.51,217.94,.49,225.18,.54,238.08,.59,249.75
2018.01.17-10:00,1.02,254.11,1.00,246.53,.94,244.27,.91,241.38,.96,241.63,.84,254.76,.77,256.79,.77,258.50,.67,260.74,.69,256.93,.67,250.77,.38,217.44,.52,218.37,.49,224.13,.52,239.79,.57,251.15
2018.01.17-11:00,1.03,254.85,1.02,243.53,1.00,241.50,.99,240.07,1.05,242.55,.84,254.55,.80,255.60,.80,257.53,.69,259.24,.71,256.45,.67,250.63,.42,214.29,.54,219.83,.49,223.46,.49,240.74,.55,251.68
2018.01.17-12:00,1.07,256.49,1.08,241.93,1.08,240.94,1.07,241.17,1.13,245.27,.86,254.23,.84,255.24,.84,256.82,.73,257.71,.73,255.73,.68,250.03,.47,213.66,.57,222.09,.51,223.36,.48,240.60,.53,250.92
2018.01.17-13:00,1.11,257.65,1.15,241.64,1.16,241.79,1.14,243.63,1.18,248.60,.88,253.40,.88,254.94,.89,256.01,.76,255.81,.77,254.47,.70,248.80,.54,215.07,.61,224.90,.54,223.95,.49,239.61,.53,248.84
2018.01.17-14:00,1.16,258.51,1.24,242.11,1.22,243.03,1.18,246.03,1.21,251.34,.91,251.71,.92,254.11,.92,254.93,.80,253.52,.79,252.80,.73,247.22,.62,217.37,.65,227.77,.58,225.01,.50,238.21,.55,245.81
2018.01.17-15:00,1.23,259.20,1.34,243.45,1.29,244.49,1.22,247.76,1.22,253.21,.94,249.51,.96,252.50,.95,253.39,.84,250.76,.82,250.66,.75,245.26,.69,219.53,.67,230.09,.61,226.09,.51,236.78,.58,242.40
2018.01.17-16:00,1.30,261.73,1.42,245.82,1.33,246.19,1.24,248.71,1.21,254.38,.97,247.56,.99,250.61,.95,251.70,.86,248.01,.83,248.33,.75,243.02,.75,221.47,.67,231.69,.63,226.84,.53,235.34,.62,238.85
2018.01.17-17:00,1.32,265.55,1.42,248.56,1.33,247.61,1.21,248.78,1.14,254.89,.98,245.82,.99,248.69,.94,249.63,.88,245.24,.82,245.36,.73,239.85,.78,223.49,.65,232.54,.63,227.12,.55,234.47,.66,236.05
2018.01.17-18:00,1.25,270.26,1.34,250.48,1.27,247.94,1.16,247.35,1.04,253.95,.96,243.54,.98,246.61,.90,246.99,.87,242.46,.81,241.79,.70,235.49,.78,225.54,.62,232.37,.62,226.96,.55,234.57,.70,234.35
2018.01.17-19:00,1.09,274.60,1.22,250.66,1.20,246.38,1.11,244.22,.94,250.87,.95,240.47,.95,243.95,.87,243.58,.85,239.42,.79,237.91,.67,230.24,.76,227.37,.57,231.29,.59,226.47,.55,235.44,.73,233.57
2018.01.17-20:00,.86,279.08,1.09,248.36,1.13,243.31,1.08,240.58,.87,246.44,.93,237.51,.93,241.09,.84,239.87,.83,236.15,.77,234.26,.65,224.85,.71,228.52,.51,229.38,.55,225.55,.53,236.61,.73,233.57
2018.01.17-21:00,.59,282.63,.98,243.93,1.08,239.83,1.06,237.66,.81,241.58,.91,234.96,.91,238.45,.81,236.40,.81,233.00,.76,231.37,.65,220.28,.66,228.93,.46,226.85,.51,224.17,.50,237.80,.72,234.40
2018.01.17-22:00,.35,277.70,.89,237.62,1.05,236.71,1.05,236.08,.77,237.11,.89,232.50,.89,236.11,.80,233.38,.80,230.25,.76,229.34,.66,217.15,.61,228.95,.42,223.75,.48,222.47,.48,238.94,.71,236.07
2018.01.17-23:00,.25,242.44,.87,230.28,1.07,234.49,1.06,236.02,.77,234.04,.89,230.56,.88,234.54,.81,231.43,.81,228.63,.76,228.39,.69,215.80,.58,228.62,.41,220.31,.47,220.69,.46,239.65,.71,238.14
2018.01.17-24:00,.37,210.40,.94,224.85,1.13,233.98,1.10,237.31,.80,232.74,.92,229.54,.88,233.68,.83,230.46,.84,228.08,.77,228.01,.72,215.70,.55,227.64,.42,217.45,.47,219.56,.47,239.69,.71,240.13
2018.01.18-01:00,.56,202.37,1.05,222.45,1.20,235.05,1.14,239.38,.85,232.95,.98,229.61,.89,233.09,.86,230.00,.87,228.07,.79,227.47,.76,216.18,.54,225.78,.46,215.94,.50,219.52,.49,239.16,.73,241.85
2018.01.18-02:00,.74,201.18,1.17,221.88,1.26,236.64,1.18,241.37,.90,233.74,1.05,230.56,.92,232.35,.90,229.58,.91,228.06,.83,226.28,.81,216.74,.56,223.27,.50,215.83,.53,220.27,.52,238.53,.77,243.46
2018.01.18-03:00,.91,202.30,1.29,222.33,1.31,237.98,1.21,242.52,.95,233.97,1.12,231.57,.95,230.93,.95,228.78,.95,227.67,.87,224.43,.87,217.17,.59,220.79,.55,216.78,.57,221.13,.57,237.89,.79,244.83
2018.01.18-04:00,1.08,205.05,1.39,223.45,1.33,238.92,1.21,242.94,.99,233.47,1.17,232.16,.98,228.80,1.00,227.42,.99,226.75,.92,222.21,.93,217.39,.63,218.89,.60,218.14,.62,221.53,.62,237.17,.82,245.70
2018.01.18-05:00,1.22,209.02,1.46,224.83,1.34,239.54,1.19,242.81,1.01,232.21,1.18,232.16,1.01,226.05,1.03,225.40,1.02,225.16,.96,219.70,.97,217.22,.67,217.52,.64,219.32,.66,221.34,.67,236.32,.84,246.01
2018.01.18-06:00,1.32,212.26,1.49,226.33,1.31,239.53,1.14,241.45,1.02,229.70,1.15,231.15,1.03,222.79,1.06,222.89,1.03,222.86,1.00,217.05,.99,216.68,.70,216.53,.67,220.03,.68,220.91,.72,235.20,.85,245.93
2018.01.18-07:00,1.38,215.08,1.50,227.11,1.27,238.03,1.07,237.65,1.04,225.74,1.11,228.52,1.06,219.17,1.08,220.07,1.04,219.84,1.03,214.40,.99,215.71,.72,215.85,.68,220.13,.68,220.78,.76,233.89,.84,245.62
2018.01.18-08:00,1.43,216.20,1.50,226.66,1.22,234.47,1.02,231.23,1.06,221.13,1.06,224.36,1.08,215.92,1.10,217.31,1.05,216.60,1.05,212.14,.98,214.48,.73,215.45,.67,219.59,.67,221.22,.79,232.49,.83,244.98
2018.01.18-09:00,1.49,215.60,1.52,226.19,1.21,229.82,1.02,224.32,1.10,217.40,1.02,219.61,1.11,213.54,1.10,214.76,1.05,213.59,1.07,210.37,.96,213.10,.73,215.19,.66,218.32,.65,222.10,.81,231.07,.81,244.08
2018.01.18-10:00,1.61,215.23,1.56,226.50,1.23,225.78,1.06,219.36,1.14,215.38,1.01,215.26,1.12,211.92,1.10,212.45,1.06,211.04,1.07,208.98,.93,211.52,.71,214.70,.65,216.20,.63,222.90,.82,229.48,.79,242.92
2018.01.18-11:00,1.68,217.77,1.59,228.14,1.28,223.73,1.13,217.51,1.20,215.35,1.03,212.22,1.13,211.01,1.11,210.68,1.07,209.27,1.07,208.13,.91,210.01,.70,214.30,.66,214.06,.63,224.00,.84,228.26,.80,242.20
2018.01.18-12:00,1.74,220.50,1.61,230.56,1.35,223.55,1.21,218.03,1.26,216.86,1.09,210.75,1.16,210.46,1.14,209.45,1.10,208.10,1.08,207.69,.90,208.57,.70,213.96,.68,212.36,.64,225.22,.87,227.32,.82,242.11
2018.01.18-13:00,1.77,223.29,1.59,233.22,1.38,224.55,1.26,219.69,1.30,219.31,1.15,210.81,1.20,210.26,1.18,208.86,1.14,207.45,1.11,207.53,.92,207.27,.71,213.40,.72,211.20,.68,226.09,.91,226.44,.86,242.53
2018.01.18-14:00,1.78,226.95,1.55,236.42,1.40,226.83,1.32,222.03,1.33,222.25,1.22,212.12,1.25,210.69,1.23,209.12,1.19,207.50,1.14,207.78,.96,206.55,.74,212.53,.76,210.74,.73,226.32,.96,225.67,.91,242.82
2018.01.18-15:00,1.78,232.02,1.52,240.15,1.43,230.29,1.36,224.97,1.36,225.25,1.28,213.87,1.31,211.43,1.28,209.65,1.26,207.74,1.17,207.95,1.01,206.19,.78,211.03,.81,210.62,.79,225.78,.99,225.24,.96,242.87
2018.01.18-16:00,1.71,238.45,1.47,243.64,1.43,233.84,1.38,227.74,1.35,227.47,1.32,214.99,1.36,211.88,1.33,209.68,1.31,207.57,1.21,207.52,1.06,205.90,.83,209.19,.84,210.95,.87,224.70,1.01,225.40,1.02,243.03
2018.01.18-17:00,1.56,242.72,1.36,246.17,1.38,236.47,1.36,229.48,1.29,228.22,1.34,214.93,1.40,211.65,1.35,208.90,1.36,206.78,1.24,206.30,1.10,205.47,.87,207.46,.86,211.79,.94,223.28,1.01,226.06,1.07,243.58
2018.01.18-18:00,1.38,243.56,1.23,246.85,1.27,237.21,1.29,229.33,1.21,227.14,1.34,213.95,1.41,210.87,1.37,207.54,1.39,205.59,1.26,204.52,1.13,204.83,.92,206.10,.86,213.09,1.01,221.64,1.00,227.02,1.11,244.23
2018.01.18-19:00,1.17,241.69,1.09,244.27,1.15,234.93,1.20,226.47,1.12,223.87,1.33,212.46,1.40,209.60,1.38,205.77,1.40,204.07,1.28,202.40,1.16,203.92,.95,205.21,.84,214.62,1.05,219.95,.96,228.21,1.12,244.87
2018.01.18-20:00,1.01,235.29,.97,237.04,1.06,229.16,1.13,221.07,1.06,218.47,1.32,210.84,1.38,208.03,1.38,203.83,1.41,202.41,1.29,200.29,1.17,202.84,.96,204.76,.82,216.14,1.07,218.27,.91,229.21,1.12,245.39
2018.01.18-21:00,.93,224.18,.91,225.29,1.02,221.05,1.11,214.70,1.03,212.09,1.29,209.35,1.34,206.53,1.37,202.12,1.40,200.93,1.30,198.62,1.17,201.83,.96,204.87,.81,217.55,1.08,216.70,.87,229.40,1.10,245.58
2018.01.18-22:00,.97,212.74,.94,213.47,1.05,213.00,1.14,209.39,1.04,206.61,1.26,208.28,1.29,205.36,1.35,201.05,1.39,199.93,1.30,197.69,1.16,201.06,.94,205.47,.81,218.61,1.09,215.39,.85,228.36,1.07,245.27
2018.01.18-23:00,1.10,205.37,1.07,205.91,1.15,207.12,1.21,206.28,1.09,203.15,1.24,207.96,1.24,204.60,1.33,200.89,1.37,199.61,1.31,197.63,1.16,200.61,.92,206.43,.82,219.51,1.09,214.77,.84,226.82,1.05,244.63
2018.01.18-24:00,1.26,203.24,1.24,203.64,1.29,204.70,1.31,205.70,1.17,201.77,1.23,208.27,1.21,204.10,1.30,201.42,1.35,199.90,1.31,198.19,1.16,200.43,.89,207.56,.84,220.43,1.10,215.18,.86,225.72,1.05,243.88
2018.01.19-01:00,1.42,205.36,1.40,205.66,1.43,205.73,1.41,207.53,1.26,202.41,1.22,209.34,1.20,204.14,1.28,202.55,1.34,200.82,1.31,199.20,1.17,200.45,.87,208.67,.88,221.35,1.11,216.60,.89,225.49,1.07,243.36
2018.01.19-02:00,1.55,210.36,1.52,210.60,1.55,209.62,1.51,211.29,1.35,204.85,1.22,210.93,1.21,205.16,1.28,204.24,1.35,202.36,1.32,200.45,1.19,200.54,.86,209.52,.92,222.05,1.14,218.69,.94,225.98,1.11,243.30
2018.01.19-03:00,1.63,217.04,1.61,217.22,1.63,215.63,1.59,216.52,1.43,208.54,1.23,212.71,1.24,207.37,1.28,206.67,1.36,204.71,1.34,202.01,1.23,200.75,.87,210.04,.96,222.38,1.16,220.89,.99,226.73,1.15,243.47
2018.01.19-04:00,1.67,223.45,1.65,223.58,1.66,222.08,1.62,222.28,1.47,212.57,1.23,213.90,1.26,210.28,1.28,209.64,1.36,207.77,1.36,203.89,1.27,201.21,.88,210.30,1.01,222.60,1.19,222.91,1.05,227.58,1.20,243.49
2018.01.19-05:00,1.66,228.95,1.64,229.12,1.65,228.06,1.60,228.45,1.48,217.15,1.23,214.33,1.26,213.14,1.26,212.70,1.35,211.22,1.36,206.07,1.31,202.03,.91,210.35,1.05,222.94,1.20,224.59,1.10,228.33,1.23,243.16
2018.01.19-06:00,1.59,233.25,1.58,233.52,1.58,232.88,1.51,234.05,1.44,221.38,1.22,213.51,1.23,214.38,1.23,214.55,1.32,213.89,1.36,207.89,1.32,203.09,.93,210.72,1.07,223.71,1.21,226.15,1.13,229.20,1.26,242.83
2018.01.19-07:00,1.48,235.35,1.47,235.75,1.46,235.24,1.38,236.59,1.38,222.63,1.20,210.80,1.19,212.92,1.20,214.28,1.28,214.67,1.34,208.56,1.32,204.14,.96,211.84,1.07,225.30,1.21,228.03,1.15,230.45,1.29,243.09
2018.01.19-08:00,1.35,235.54,1.33,236.01,1.33,235.33,1.24,235.45,1.32,221.29,1.21,207.27,1.17,209.61,1.17,212.55,1.23,213.94,1.32,208.47,1.29,205.40,.97,213.61,1.05,227.60,1.20,230.25,1.16,231.80,1.29,243.79
2018.01.19-09:00,1.23,233.03,1.20,233.69,1.20,232.76,1.12,230.87,1.28,218.54,1.23,204.20,1.17,206.24,1.15,210.64,1.19,212.94,1.29,208.72,1.24,207.46,.97,216.18,1.01,230.52,1.18,232.50,1.15,232.90,1.29,244.49
2018.01.19-10:00,1.16,227.51,1.10,228.53,1.11,227.47,1.05,224.42,1.24,215.85,1.25,202.86,1.18,204.44,1.14,209.61,1.15,212.82,1.24,210.02,1.17,210.52,.96,219.43,.95,233.64,1.15,234.52,1.14,233.78,1.28,244.97
2018.01.19-11:00,1.16,221.92,1.07,222.15,1.08,221.39,1.03,218.72,1.22,214.50,1.27,203.64,1.20,204.50,1.13,209.55,1.12,213.52,1.18,212.06,1.11,214.02,.94,222.91,.91,236.50,1.13,236.39,1.13,234.81,1.27,245.57
2018.01.19-12:00,1.21,217.92,1.11,216.66,1.13,216.53,1.07,214.86,1.21,214.58,1.26,206.41,1.21,206.49,1.13,210.67,1.09,214.96,1.12,214.52,1.06,217.39,.93,226.19,.87,238.93,1.12,237.97,1.12,236.25,1.27,246.48
2018.01.19-13:00,1.28,216.63,1.18,214.02,1.21,214.49,1.12,213.15,1.21,215.65,1.25,210.50,1.21,209.89,1.14,212.75,1.07,216.72,1.08,217.01,1.03,220.32,.92,229.08,.86,240.75,1.13,239.42,1.13,238.02,1.29,247.64
2018.01.19-14:00,1.34,218.13,1.27,214.65,1.30,215.44,1.20,213.88,1.23,217.80,1.23,215.73,1.21,214.73,1.14,216.07,1.07,219.04,1.05,219.56,1.01,223.09,.92,231.73,.87,242.11,1.15,240.98,1.15,239.68,1.32,248.63
2018.01.19-15:00,1.39,221.83,1.35,218.07,1.38,218.85,1.28,216.74,1.26,220.77,1.22,221.19,1.20,220.18,1.15,220.27,1.07,222.04,1.04,222.27,1.01,226.16,.93,234.14,.88,243.21,1.17,242.73,1.17,241.08,1.34,249.04
2018.01.19-16:00,1.36,225.22,1.39,222.86,1.43,223.53,1.33,221.00,1.30,224.23,1.21,225.93,1.18,225.07,1.15,224.69,1.08,225.54,1.04,225.33,1.01,230.02,.95,236.52,.90,244.32,1.18,244.65,1.18,242.27,1.37,248.78
2018.01.19-17:00,1.34,229.08,1.39,228.09,1.43,228.74,1.36,226.43,1.32,228.34,1.20,229.96,1.16,228.98,1.13,229.05,1.08,229.56,1.04,228.90,1.02,234.59,.96,238.75,.92,245.20,1.17,246.26,1.19,243.29,1.38,248.27
2018.01.19-18:00,1.26,233.32,1.31,233.37,1.35,233.95,1.32,232.40,1.29,232.82,1.16,233.30,1.13,231.71,1.10,233.03,1.06,233.88,1.04,232.89,1.02,239.52,.98,240.82,.92,245.91,1.14,247.28,1.18,244.18,1.38,247.87
2018.01.19-19:00,1.14,236.05,1.17,236.38,1.22,236.95,1.22,236.43,1.21,235.80,1.10,235.17,1.08,232.96,1.05,236.17,1.03,237.96,1.04,237.18,1.01,244.44,.98,242.75,.92,246.92,1.11,248.22,1.16,245.18,1.37,248.01
2018.01.19-20:00,1.01,234.87,1.04,234.88,1.09,235.59,1.11,236.42,1.12,235.91,1.02,235.23,1.04,233.22,.99,238.49,.98,241.55,1.01,241.74,.99,248.87,.97,244.38,.91,248.51,1.06,249.42,1.12,246.46,1.36,248.94
2018.01.19-21:00,.92,229.90,.94,229.47,.99,230.73,1.01,233.20,1.05,234.05,.96,233.99,.99,233.10,.92,240.00,.92,244.42,.98,246.30,.97,252.48,.95,245.76,.89,250.68,1.01,250.88,1.07,247.98,1.33,250.32
2018.01.19-22:00,.87,222.26,.89,221.69,.95,223.89,.96,228.05,.99,231.30,.91,232.43,.95,233.28,.87,241.16,.87,246.89,.94,250.72,.94,255.48,.93,247.20,.87,253.07,.97,252.25,1.03,249.67,1.30,251.58
2018.01.19-23:00,.89,214.40,.90,213.82,.97,217.14,.94,222.35,.95,228.47,.88,231.48,.93,234.07,.84,242.27,.84,249.10,.92,254.52,.92,257.83,.91,248.99,.85,255.29,.94,253.19,1.00,251.40,1.26,252.39
2018.01.19-24:00,.94,208.09,.96,207.57,1.02,211.76,.96,217.05,.93,225.63,.88,231.16,.92,235.24,.83,243.27,.82,250.97,.91,257.55,.91,259.61,.91,251.38,.85,257.06,.92,253.56,.99,252.69,1.24,252.63
2018.01.20-01:00,1.02,205.50,1.04,204.99,1.10,209.52,1.02,214.11,.94,223.56,.89,231.69,.94,236.71,.85,243.97,.84,252.15,.92,259.61,.92,260.91,.91,254.12,.86,258.27,.92,253.53,.99,253.42,1.23,252.56
2018.01.20-02:00,1.14,208.47,1.17,207.90,1.21,212.10,1.12,215.83,1.00,224.29,.93,233.84,.98,239.39,.89,245.37,.87,253.17,.95,260.94,.93,261.82,.93,256.65,.88,258.94,.93,253.36,.99,253.62,1.24,252.20
2018.01.20-03:00,1.27,215.11,1.29,214.50,1.34,218.06,1.23,221.20,1.07,228.02,.98,237.50,1.02,243.58,.95,248.10,.92,254.77,.99,262.04,.95,262.54,.94,258.53,.90,259.01,.94,253.13,1.00,253.17,1.25,251.40
2018.01.20-04:00,1.41,222.91,1.43,222.41,1.47,225.14,1.35,227.72,1.16,233.20,1.02,242.06,1.06,248.89,.99,251.97,.97,256.98,1.02,263.23,.97,263.24,.95,259.61,.92,258.78,.97,252.83,1.01,252.08,1.28,250.25
2018.01.20-05:00,1.51,231.19,1.53,230.87,1.56,232.69,1.44,234.33,1.23,238.83,1.05,246.65,1.07,254.33,1.03,256.01,1.00,258.99,1.04,264.14,.98,263.68,.96,259.76,.94,258.44,.98,252.32,1.03,250.69,1.31,249.10
2018.01.20-06:00,1.53,239.61,1.54,239.39,1.58,240.41,1.48,240.77,1.27,244.43,1.06,250.43,1.05,258.76,1.04,259.48,1.02,260.47,1.04,264.76,.98,263.86,.95,259.12,.95,258.08,.99,251.60,1.05,249.52,1.34,248.36
2018.01.20-07:00,1.46,247.29,1.47,247.13,1.51,247.29,1.42,246.20,1.25,249.23,1.03,252.93,1.01,261.32,1.01,261.69,1.01,261.25,1.01,265.06,.97,263.75,.94,257.95,.95,257.59,.99,250.82,1.07,249.10,1.37,248.50
2018.01.20-08:00,1.30,253.19,1.31,253.15,1.36,252.02,1.30,249.55,1.16,252.60,.97,254.38,.95,262.39,.97,262.74,.99,261.62,.97,264.91,.94,263.49,.92,256.70,.94,256.99,.99,250.27,1.08,249.35,1.39,249.52
2018.01.20-09:00,1.10,255.78,1.10,256.21,1.17,253.27,1.16,250.10,1.07,253.81,.92,254.14,.90,262.05,.91,262.84,.95,261.91,.91,264.32,.90,263.15,.89,255.74,.92,256.37,.99,250.33,1.09,250.23,1.39,251.30
2018.01.20-10:00,.93,253.36,.91,255.66,1.01,250.95,1.06,248.76,1.00,253.54,.88,252.27,.85,260.28,.86,261.90,.89,261.66,.85,262.80,.85,262.10,.85,254.83,.90,255.74,.98,251.18,1.09,251.79,1.38,253.55
2018.01.20-11:00,.80,247.29,.76,251.74,.90,246.82,.99,246.36,.94,252.33,.85,249.56,.82,257.27,.82,259.99,.84,260.50,.80,260.31,.82,260.15,.83,254.02,.88,255.15,.98,252.43,1.08,253.69,1.35,255.68
2018.01.20-12:00,.72,238.36,.66,243.10,.83,240.34,.94,241.96,.87,249.00,.84,246.44,.80,253.25,.80,257.02,.81,258.33,.78,257.12,.80,257.49,.82,253.37,.88,254.66,.98,253.89,1.07,255.93,1.33,257.57
2018.01.20-13:00,.69,227.37,.64,231.05,.81,232.24,.92,236.05,.82,242.80,.83,243.37,.82,249.04,.80,253.52,.81,255.82,.79,254.27,.82,255.16,.83,253.31,.88,254.36,.98,255.19,1.06,258.12,1.30,258.77
2018.01.20-14:00,.76,218.38,.72,221.11,.87,225.12,.97,231.06,.84,235.50,.85,240.94,.87,246.22,.85,250.52,.85,253.73,.83,252.59,.85,253.96,.86,253.88,.90,254.40,.98,256.34,1.05,259.85,1.26,259.11
2018.01.20-15:00,.88,218.72,.88,220.04,1.01,223.85,1.08,230.96,.92,232.60,.91,240.79,.94,246.74,.92,249.85,.90,253.16,.88,252.54,.90,254.23,.89,254.44,.91,254.29,.97,256.90,1.03,260.48,1.23,258.36
2018.01.20-16:00,1.07,223.86,1.07,224.94,1.19,227.89,1.21,235.33,1.02,234.74,.98,242.59,1.00,249.26,.98,250.83,.95,253.46,.92,253.11,.95,255.40,.92,254.99,.93,254.11,.96,256.76,1.01,259.94,1.20,256.57
2018.01.20-17:00,1.24,230.24,1.23,231.52,1.34,233.71,1.33,241.39,1.12,239.41,1.03,245.04,1.04,251.91,1.02,252.15,.99,253.67,.96,253.33,.98,256.57,.94,255.50,.92,254.01,.94,256.21,.99,258.64,1.18,254.38
2018.01.20-18:00,1.32,237.04,1.32,238.46,1.42,240.09,1.41,247.94,1.18,244.97,1.07,247.27,1.06,254.06,1.04,253.59,1.00,253.93,.98,253.55,.99,257.81,.94,255.80,.91,253.57,.92,255.19,.97,256.96,1.17,252.32
