2018.01.15-08:00,1.01,245.89,.97,244.38,.95,241.37,.67,251.40,.60,248.63,.69,233.96,.76,237.09,.63,257.84,.51,249.00,.52,260.25,.40,259.92,.38,249.29,.35,243.41,.39,241.13,.46,245.43,.59,249.14
2018.01.15-09:00,.94,247.95,.89,246.29,.91,243.25,.62,248.04,.54,244.65,.69,234.26,.76,239.41,.57,260.35,.49,249.71,.48,262.70,.37,259.57,.38,248.83,.37,241.45,.40,240.11,.45,245.77,.57,250.24
2018.01.15-10:00,.87,249.11,.81,246.87,.84,244.85,.58,243.61,.51,238.56,.70,235.21,.77,242.03,.53,261.41,.49,250.17,.46,263.80,.36,258.07,.39,249.31,.40,241.31,.42,240.02,.45,245.69,.56,251.20
2018.01.15-11:00,.86,250.24,.77,245.84,.79,245.20,.58,238.76,.53,232.14,.72,237.03,.79,245.70,.50,260.62,.50,250.01,.44,263.22,.37,255.04,.41,250.15,.43,242.53,.45,240.84,.45,245.30,.55,251.84
2018.01.15-12:00,.87,250.28,.77,244.16,.77,244.43,.61,235.12,.60,229.01,.76,240.13,.81,250.50,.49,258.13,.52,249.47,.44,260.83,.38,250.68,.44,250.57,.47,244.39,.47,242.26,.46,244.87,.55,252.20
2018.01.15-13:00,.90,249.71,.81,242.63,.79,243.04,.68,233.65,.69,229.79,.80,244.09,.81,255.93,.48,254.21,.54,248.87,.43,256.75,.41,245.64,.46,250.22,.50,246.35,.51,244.10,.47,244.68,.55,252.39
2018.01.15-14:00,.91,248.10,.85,241.13,.82,241.15,.75,233.89,.78,232.97,.82,248.22,.78,261.33,.48,249.13,.56,248.56,.42,251.27,.43,240.98,.47,249.51,.52,248.35,.53,246.29,.48,244.87,.56,252.39
2018.01.15-15:00,.90,244.25,.89,239.67,.84,239.13,.81,234.90,.84,236.84,.80,251.71,.71,265.72,.48,243.27,.56,248.53,.42,244.76,.46,237.45,.48,248.91,.53,250.47,.55,248.84,.49,245.35,.57,252.15
2018.01.15-16:00,.91,240.40,.91,238.49,.87,237.39,.82,235.69,.85,240.23,.75,254.06,.61,268.42,.49,238.03,.56,249.01,.43,238.81,.49,235.60,.48,248.57,.53,252.60,.54,251.53,.48,246.02,.56,251.87
2018.01.15-17:00,.92,238.65,.92,237.89,.89,236.31,.81,235.74,.81,242.74,.67,254.89,.50,268.31,.51,234.34,.53,249.68,.44,234.39,.50,235.28,.47,248.42,.51,254.58,.51,254.13,.46,246.87,.55,251.95
2018.01.15-18:00,.92,237.99,.92,237.69,.90,236.08,.78,235.20,.76,244.43,.59,254.34,.40,264.61,.53,232.71,.50,250.21,.46,231.74,.51,236.07,.45,248.22,.47,256.25,.47,256.27,.42,247.69,.52,252.64
2018.01.15-19:00,.89,237.74,.89,237.59,.88,236.52,.76,234.43,.70,245.41,.53,253.21,.33,258.18,.54,233.40,.46,250.64,.47,231.33,.50,237.88,.43,247.81,.43,257.32,.42,257.44,.38,247.85,.48,253.58
2018.01.15-20:00,.85,237.83,.84,237.80,.85,237.61,.75,234.33,.67,245.99,.50,252.07,.29,249.89,.54,235.46,.42,250.51,.47,232.52,.49,240.32,.40,247.31,.38,257.73,.36,257.42,.34,246.87,.45,254.17
2018.01.15-21:00,.81,238.59,.81,238.72,.81,239.23,.76,235.68,.65,246.69,.49,251.63,.28,240.97,.55,238.29,.40,249.95,.47,234.69,.48,243.29,.38,247.41,.34,257.88,.32,256.25,.31,244.37,.42,253.46
2018.01.15-22:00,.80,240.34,.80,240.60,.80,241.35,.78,238.68,.66,247.92,.50,252.22,.30,233.46,.56,241.63,.40,249.15,.48,237.03,.47,246.28,.37,248.42,.32,257.97,.29,254.37,.30,241.09,.40,251.23
2018.01.15-23:00,.82,242.23,.82,242.57,.82,243.21,.83,242.52,.69,249.70,.53,253.89,.34,230.13,.58,245.68,.42,248.92,.49,239.74,.48,249.12,.37,249.98,.31,257.91,.28,252.18,.31,238.14,.40,247.83
2018.01.15-24:00,.86,243.70,.86,244.08,.86,244.59,.89,246.39,.73,251.70,.56,255.62,.41,230.03,.61,249.67,.44,248.97,.53,242.62,.50,251.56,.39,251.54,.32,257.35,.29,250.04,.33,236.51,.41,244.44
2018.01.16-01:00,.93,244.80,.93,245.20,.93,245.82,.95,250.07,.79,254.13,.58,257.00,.48,231.73,.64,253.16,.47,249.02,.56,245.46,.53,253.66,.41,252.75,.34,256.00,.31,247.83,.36,236.08,.44,241.91
2018.01.16-02:00,.99,246.32,.99,246.76,1.00,247.81,1.00,253.48,.83,256.72,.60,257.29,.55,233.89,.65,255.83,.51,248.74,.60,248.09,.56,255.67,.44,253.70,.36,254.17,.34,245.60,.40,236.24,.48,240.55
2018.01.16-03:00,1.03,248.13,1.03,248.71,1.05,250.50,1.02,256.65,.84,259.41,.60,256.78,.60,236.47,.66,258.22,.54,248.57,.63,250.70,.58,257.79,.46,254.34,.39,251.92,.38,243.27,.43,236.30,.51,240.16
2018.01.16-04:00,1.05,249.94,1.05,250.74,1.07,253.51,.99,259.53,.81,261.74,.60,255.67,.65,239.47,.66,260.56,.57,248.84,.65,253.32,.59,260.01,.47,254.68,.41,249.47,.41,240.95,.46,236.21,.54,240.83
2018.01.16-05:00,1.07,251.81,1.05,252.86,1.06,256.42,.96,261.84,.76,263.20,.60,254.33,.68,242.91,.65,262.72,.59,249.93,.65,255.70,.58,261.87,.46,254.12,.42,246.77,.43,238.83,.48,236.28,.56,242.78
2018.01.16-06:00,1.06,254.14,1.04,255.40,1.03,259.05,.92,263.29,.72,263.20,.60,252.94,.69,246.50,.63,264.76,.59,252.02,.62,258.12,.54,263.47,.43,252.51,.42,243.75,.44,237.20,.48,236.58,.56,245.55
2018.01.16-07:00,1.01,256.71,.99,257.84,.97,261.10,.88,264.15,.68,262.12,.62,252.17,.70,250.18,.61,266.50,.58,254.83,.59,260.48,.49,264.46,.40,249.95,.41,240.85,.45,236.39,.48,237.04,.55,248.53
2018.01.16-08:00,.92,258.62,.91,259.44,.89,262.07,.84,264.48,.66,260.43,.65,252.69,.71,254.19,.59,268.33,.58,258.39,.57,263.00,.44,264.78,.38,246.89,.41,238.59,.45,236.45,.47,237.39,.52,250.99
2018.01.16-09:00,.82,258.58,.81,259.13,.79,261.32,.79,263.96,.65,258.17,.69,254.38,.72,258.43,.60,270.42,.58,262.55,.56,265.96,.41,264.97,.37,244.43,.41,237.43,.45,237.24,.46,237.51,.49,252.35
2018.01.16-10:00,.78,255.29,.73,255.98,.71,257.93,.75,262.39,.67,255.89,.74,256.95,.74,262.43,.62,272.40,.59,266.42,.56,268.79,.40,264.80,.38,242.72,.41,237.22,.45,238.57,.45,237.74,.47,252.76
2018.01.16-11:00,.84,251.38,.73,251.06,.71,252.89,.76,260.31,.71,254.68,.81,260.32,.77,266.03,.66,274.23,.61,269.67,.57,271.24,.40,264.20,.39,241.52,.41,237.43,.45,239.94,.45,237.99,.47,252.31
2018.01.16-12:00,.95,248.92,.80,246.75,.77,248.57,.80,258.95,.79,255.33,.87,264.47,.80,269.44,.69,276.00,.64,272.21,.58,273.06,.42,263.21,.42,240.60,.42,237.67,.45,240.94,.46,238.05,.48,251.25
2018.01.16-13:00,1.08,247.87,.89,244.31,.86,246.17,.86,258.78,.86,257.43,.91,268.89,.83,272.57,.73,277.56,.68,274.02,.61,274.03,.44,261.98,.45,239.99,.45,237.77,.46,241.57,.48,238.12,.50,250.01
2018.01.16-14:00,1.21,247.58,1.01,243.48,.96,245.28,.91,259.24,.93,260.24,.93,272.98,.84,275.17,.76,278.99,.72,275.44,.63,274.34,.47,260.82,.49,239.45,.47,237.64,.47,241.92,.51,238.65,.53,249.12
2018.01.16-15:00,1.33,247.72,1.14,243.88,1.07,245.46,.96,259.75,.97,263.12,.91,276.06,.84,276.91,.78,280.36,.74,276.77,.64,274.38,.49,259.88,.53,239.00,.49,237.29,.47,241.98,.52,239.77,.55,248.85
2018.01.16-16:00,1.40,248.66,1.25,245.46,1.17,246.85,.98,260.45,.98,265.92,.88,278.04,.84,277.86,.79,281.66,.75,278.09,.65,274.45,.50,259.08,.56,238.83,.50,236.76,.47,241.56,.51,241.26,.56,249.02
2018.01.16-17:00,1.43,250.82,1.31,248.23,1.22,249.36,.97,261.15,.95,268.05,.83,278.42,.82,277.75,.78,282.39,.74,278.94,.64,274.40,.50,258.23,.57,239.42,.50,236.40,.45,240.54,.49,242.73,.55,249.26
2018.01.16-18:00,1.42,254.09,1.31,251.67,1.21,252.20,.92,261.34,.89,269.16,.77,277.43,.79,276.93,.75,282.58,.71,279.33,.62,274.26,.49,257.29,.57,240.90,.48,236.40,.43,239.00,.46,243.80,.52,249.30
2018.01.16-19:00,1.37,257.92,1.27,255.87,1.15,254.89,.86,260.47,.81,268.63,.72,274.99,.76,275.31,.71,282.06,.67,279.30,.60,274.23,.47,256.95,.55,243.37,.46,236.84,.40,237.00,.41,243.71,.47,248.68
2018.01.16-20:00,1.26,261.58,1.19,260.47,1.06,256.77,.80,258.24,.74,266.33,.70,271.82,.73,273.01,.67,280.81,.64,279.10,.59,274.72,.46,258.08,.51,246.97,.42,237.71,.37,234.32,.36,241.22,.42,246.59
2018.01.16-21:00,1.14,264.61,1.08,264.26,.97,257.65,.77,255.36,.71,263.07,.71,269.61,.73,270.66,.64,278.93,.62,278.79,.58,275.65,.46,260.22,.47,251.29,.39,238.97,.34,231.26,.32,236.11,.37,243.06
2018.01.16-22:00,1.03,266.09,.97,265.96,.91,257.39,.79,253.03,.71,259.98,.74,269.29,.74,269.12,.63,276.75,.60,278.43,.59,276.95,.46,262.66,.44,255.71,.36,240.13,.34,228.35,.31,229.54,.35,238.62
2018.01.16-23:00,.98,265.02,.92,264.71,.91,256.32,.86,252.81,.76,258.76,.78,270.80,.77,268.85,.63,274.21,.60,277.48,.59,277.61,.46,263.92,.40,259.01,.33,240.38,.34,226.32,.32,224.40,.35,235.20
2018.01.16-24:00,.99,261.91,.93,261.35,.97,255.29,.96,254.30,.84,259.00,.82,272.52,.82,269.13,.65,271.15,.62,275.73,.60,276.98,.48,263.51,.38,260.34,.33,239.34,.36,225.50,.36,222.10,.37,233.76
2018.01.17-01:00,1.04,258.03,.98,257.33,1.05,254.69,1.05,256.65,.91,260.16,.84,273.28,.86,269.25,.70,268.00,.65,273.65,.62,275.10,.52,261.66,.37,259.25,.33,237.04,.39,225.68,.40,222.11,.40,233.93
2018.01.17-02:00,1.13,255.07,1.07,254.38,1.13,254.76,1.11,259.17,.97,261.64,.85,272.53,.90,268.94,.76,265.54,.69,271.96,.65,272.55,.57,259.28,.38,256.49,.36,234.01,.43,226.29,.44,223.16,.45,234.70
2018.01.17-03:00,1.21,254.13,1.16,253.48,1.20,255.72,1.14,261.27,1.00,262.72,.86,270.21,.94,268.25,.81,264.08,.73,270.69,.68,269.55,.62,256.72,.39,253.06,.39,230.75,.46,226.80,.49,224.50,.50,235.77
2018.01.17-04:00,1.28,255.23,1.21,254.49,1.22,257.64,1.12,262.90,.99,263.00,.88,267.07,.95,267.53,.85,263.54,.75,269.69,.71,266.30,.66,254.10,.41,249.17,.42,227.39,.49,227.05,.53,226.17,.55,237.44
2018.01.17-05:00,1.30,257.22,1.22,256.27,1.19,259.54,1.06,263.37,.96,261.70,.89,263.40,.93,266.41,.85,263.12,.75,268.26,.72,262.82,.70,251.53,.41,244.58,.45,224.09,.51,227.14,.56,228.47,.59,239.93
2018.01.17-06:00,1.28,258.79,1.19,257.53,1.12,260.07,.97,261.91,.91,258.62,.89,260.16,.89,264.91,.84,262.39,.73,266.21,.73,259.49,.73,249.30,.40,238.55,.48,220.92,.52,226.93,.58,231.43,.63,243.06
2018.01.17-07:00,1.23,259.39,1.14,257.59,1.04,258.40,.90,257.94,.87,253.77,.89,258.00,.85,263.07,.81,261.39,.71,263.99,.72,256.97,.73,247.87,.39,231.38,.50,218.14,.52,226.24,.59,234.63,.64,246.32
2018.01.17-08:00,1.19,259.15,1.06,256.11,.97,254.54,.85,252.06,.87,248.19,.88,256.73,.81,260.77,.79,260.12,.69,262.13,.72,255.67,.73,247.51,.38,224.36,.51,216.27,.52,225.13,.57,237.50,.63,249.07
2018.01.17-09:00,1.16,258.62,.99,252.67,.93,249.08,.86,245.95,.91,243.75,.86,256.06,.80,258.41,.79,258.69,.69,260.55,.71,255.16,.71,247.78,.38,218.35,.53,215.85,.51,223.97,.55,239.86,.61,251.13
2018.01.17-10:00,1.09,258.46,.96,248.03,.94,243.83,.91,241.42,.98,241.82,.85,255.74,.80,256.92,.80,257.57,.70,259.18,.72,254.99,.70,248.18,.40,213.58,.55,216.68,.51,223.01,.52,241.57,.58,252.42
2018.01.17-11:00,1.10,258.19,.97,244.10,1.00,240.83,.98,239.73,1.07,242.54,.85,255.10,.83,256.15,.83,256.62,.72,257.57,.73,254.65,.70,248.36,.44,211.18,.57,218.69,.52,222.68,.50,242.38,.56,252.55
2018.01.17-12:00,1.16,257.56,1.03,241.39,1.08,239.95,1.07,240.74,1.15,245.44,.87,254.46,.86,255.93,.87,255.91,.75,255.70,.76,253.88,.71,247.93,.50,211.37,.60,221.60,.54,223.13,.49,242.12,.54,251.20
2018.01.17-13:00,1.22,257.37,1.11,240.27,1.16,240.49,1.14,242.97,1.19,248.78,.88,253.20,.90,255.40,.90,255.21,.78,253.65,.79,252.80,.73,247.10,.58,213.62,.64,225.11,.58,224.47,.49,240.98,.54,248.29
2018.01.17-14:00,1.29,256.92,1.22,240.18,1.25,241.56,1.19,245.31,1.21,251.59,.90,251.22,.93,254.01,.92,254.07,.81,251.12,.81,251.09,.75,245.69,.66,216.59,.68,228.53,.61,226.29,.50,239.47,.56,244.52
2018.01.17-15:00,1.37,255.93,1.34,241.51,1.33,243.28,1.24,247.03,1.21,253.33,.94,248.78,.95,251.82,.94,252.44,.85,248.37,.83,248.93,.76,243.81,.73,219.34,.70,231.28,.64,227.93,.51,237.81,.59,240.53
2018.01.17-16:00,1.46,256.27,1.44,244.26,1.39,245.45,1.27,248.05,1.19,254.33,.96,246.59,.98,249.32,.94,250.32,.88,245.58,.84,246.32,.76,241.29,.79,221.95,.69,233.19,.65,228.88,.53,236.21,.64,237.00
2018.01.17-17:00,1.51,259.46,1.46,247.17,1.39,247.16,1.25,248.07,1.11,254.68,.96,244.75,.98,247.11,.92,247.80,.89,242.93,.84,243.13,.74,237.71,.82,224.50,.67,234.10,.64,229.13,.55,235.34,.69,234.52
2018.01.17-18:00,1.46,263.95,1.40,249.34,1.33,247.72,1.19,246.53,1.01,253.25,.95,242.22,.97,244.73,.90,244.59,.89,240.21,.83,239.44,.71,233.15,.81,226.98,.63,234.02,.63,228.92,.56,235.34,.73,233.05
2018.01.17-19:00,1.32,270.03,1.29,249.94,1.25,246.72,1.14,243.67,.92,249.83,.94,239.08,.96,241.93,.87,240.71,.87,237.09,.82,235.50,.69,228.00,.78,228.95,.58,233.09,.59,228.33,.55,236.10,.76,232.52
2018.01.17-20:00,1.11,280.48,1.16,249.30,1.16,244.46,1.10,240.42,.85,245.01,.93,235.97,.94,238.94,.85,236.75,.85,233.76,.81,231.96,.68,223.06,.73,230.07,.52,231.31,.55,227.11,.54,237.16,.76,232.92
2018.01.17-21:00,.90,295.77,1.01,248.17,1.09,241.61,1.08,237.92,.81,240.00,.92,233.03,.93,235.94,.85,233.06,.85,230.49,.80,229.15,.68,218.99,.67,230.53,.46,228.48,.51,225.18,.51,238.36,.75,234.36
2018.01.17-22:00,.74,312.46,.84,245.41,1.04,238.31,1.07,236.60,.79,236.02,.91,230.56,.91,233.64,.84,230.44,.85,228.16,.80,227.52,.69,216.40,.61,230.38,.42,224.57,.48,222.76,.49,239.31,.74,236.48
2018.01.17-23:00,.60,326.72,.72,239.87,1.03,235.20,1.08,236.41,.80,233.59,.92,228.71,.91,232.27,.86,229.09,.87,227.13,.81,226.96,.72,215.39,.57,229.49,.41,220.31,.47,220.68,.48,239.99,.74,238.98
2018.01.17-24:00,.45,333.83,.68,231.68,1.06,232.86,1.13,237.26,.84,233.03,.95,227.86,.92,231.69,.88,228.65,.89,227.08,.82,226.82,.74,215.47,.55,227.76,.42,216.90,.47,219.59,.48,240.20,.75,241.56
2018.01.18-01:00,.26,327.74,.72,223.22,1.11,231.17,1.19,238.61,.90,233.58,1.01,228.03,.94,231.44,.92,228.60,.92,227.43,.84,226.44,.78,216.11,.54,225.44,.46,215.32,.50,219.59,.51,239.77,.76,243.94
2018.01.18-02:00,.14,265.00,.82,217.19,1.17,229.82,1.25,239.96,.96,234.30,1.08,228.96,.97,231.13,.96,228.63,.95,227.78,.87,225.47,.83,216.82,.56,222.94,.51,215.60,.54,220.23,.55,238.99,.79,245.99
2018.01.18-03:00,.34,216.78,.96,214.83,1.24,228.95,1.30,241.29,1.02,234.71,1.15,230.06,1.00,230.32,1.01,228.36,1.00,227.73,.91,223.95,.88,217.36,.59,220.64,.57,217.00,.58,220.89,.60,238.05,.81,247.34
2018.01.18-04:00,.60,211.40,1.10,215.57,1.29,228.86,1.31,242.72,1.05,234.73,1.20,230.94,1.04,228.80,1.06,227.45,1.03,226.97,.96,221.97,.94,217.57,.64,218.86,.62,218.60,.63,221.19,.65,237.10,.82,247.88
2018.01.18-05:00,.83,212.32,1.22,217.87,1.33,230.06,1.28,243.99,1.07,233.98,1.20,231.32,1.07,226.70,1.09,225.92,1.05,225.46,1.00,219.72,.98,217.42,.68,217.55,.67,219.79,.67,221.13,.70,235.94,.84,247.60
2018.01.18-06:00,1.00,213.76,1.31,220.50,1.35,232.44,1.21,244.15,1.07,231.62,1.18,230.61,1.08,223.96,1.11,223.82,1.06,223.17,1.03,217.41,1.00,216.98,.72,216.71,.69,220.35,.69,221.06,.76,234.39,.84,246.61
2018.01.18-07:00,1.12,213.83,1.38,222.62,1.34,234.17,1.12,241.64,1.07,227.56,1.13,228.40,1.10,220.77,1.12,221.28,1.06,220.15,1.06,215.09,1.00,216.11,.74,216.17,.70,220.22,.69,221.45,.80,232.78,.84,245.43
2018.01.18-08:00,1.23,212.66,1.43,223.86,1.29,234.03,1.04,236.02,1.08,222.98,1.08,224.94,1.11,217.82,1.13,218.64,1.06,216.96,1.07,213.05,.98,214.89,.75,215.77,.70,219.36,.68,222.32,.83,231.24,.83,244.17
2018.01.18-09:00,1.37,212.35,1.46,224.91,1.25,232.15,1.00,229.00,1.10,219.25,1.03,220.80,1.12,215.44,1.12,216.12,1.07,214.09,1.07,211.31,.96,213.44,.75,215.38,.69,217.73,.66,223.39,.84,229.80,.81,242.93
2018.01.18-10:00,1.53,213.19,1.50,226.30,1.24,229.57,1.03,223.09,1.14,216.96,1.02,216.49,1.13,213.44,1.11,213.63,1.07,211.56,1.07,209.73,.93,211.75,.74,215.04,.69,215.60,.65,224.39,.86,228.55,.81,242.05
2018.01.18-11:00,1.70,214.98,1.54,228.30,1.26,227.54,1.10,220.14,1.20,216.44,1.03,212.87,1.13,211.72,1.12,211.23,1.08,209.27,1.07,208.27,.92,209.78,.74,214.76,.70,213.49,.66,225.35,.88,227.53,.83,241.92
2018.01.18-12:00,1.87,217.20,1.55,230.37,1.30,226.35,1.17,219.66,1.25,217.39,1.08,210.79,1.15,210.47,1.14,209.30,1.11,207.45,1.08,207.20,.92,207.85,.74,214.54,.73,211.95,.68,226.11,.91,226.72,.85,242.49
2018.01.18-13:00,1.98,220.17,1.52,232.53,1.33,226.39,1.23,220.57,1.29,219.37,1.15,210.50,1.19,209.88,1.18,208.25,1.15,206.45,1.11,206.81,.95,206.50,.75,214.09,.76,211.16,.72,226.38,.95,226.11,.90,243.12
2018.01.18-14:00,2.02,224.89,1.49,235.43,1.37,228.32,1.28,222.48,1.33,222.15,1.21,211.69,1.24,210.07,1.23,208.17,1.21,206.30,1.15,207.05,.99,206.02,.78,213.19,.81,210.99,.78,225.88,.98,225.71,.95,243.34
2018.01.18-15:00,1.99,230.35,1.46,238.71,1.39,231.40,1.32,224.95,1.34,224.94,1.26,213.22,1.29,210.55,1.28,208.37,1.28,206.37,1.18,207.16,1.05,205.94,.81,211.71,.84,211.39,.86,224.83,1.01,225.72,1.01,243.31
2018.01.18-16:00,1.91,235.56,1.41,241.35,1.39,234.29,1.34,227.27,1.33,226.86,1.30,214.07,1.35,210.80,1.32,208.25,1.33,206.18,1.22,206.67,1.10,205.91,.86,209.81,.86,212.40,.95,223.52,1.01,226.48,1.07,243.64
2018.01.18-17:00,1.74,240.46,1.32,242.93,1.34,236.31,1.32,228.56,1.28,227.26,1.32,213.85,1.39,210.59,1.36,207.62,1.38,205.60,1.26,205.60,1.14,205.78,.91,208.07,.87,213.94,1.03,222.01,1.01,227.83,1.12,244.12
2018.01.18-18:00,1.51,242.44,1.18,242.44,1.24,236.53,1.25,227.93,1.21,226.16,1.33,213.08,1.41,210.16,1.38,206.63,1.42,204.69,1.29,204.08,1.18,205.31,.95,206.71,.87,215.64,1.10,220.39,.98,229.47,1.15,244.74
2018.01.18-19:00,1.26,240.43,1.05,238.29,1.12,233.69,1.17,224.31,1.13,222.91,1.33,212.00,1.41,209.40,1.40,205.33,1.45,203.54,1.32,202.40,1.20,204.55,.98,205.87,.86,217.32,1.13,218.75,.95,230.75,1.17,245.34
2018.01.18-20:00,1.05,233.06,.95,230.03,1.04,227.48,1.13,218.37,1.07,217.62,1.32,210.74,1.39,208.22,1.40,203.82,1.45,202.24,1.33,200.82,1.20,203.61,.98,205.63,.86,218.79,1.15,217.29,.92,231.16,1.16,245.72
2018.01.18-21:00,.93,220.79,.92,219.48,.99,219.08,1.12,212.11,1.04,211.64,1.29,209.61,1.35,207.12,1.39,202.59,1.45,201.19,1.34,199.70,1.19,202.69,.96,206.01,.86,219.78,1.15,216.13,.89,230.29,1.14,245.52
2018.01.18-22:00,.93,207.83,.96,210.38,1.01,211.18,1.15,207.46,1.04,206.62,1.26,208.89,1.30,206.29,1.37,202.03,1.43,200.64,1.34,199.20,1.18,201.86,.93,206.93,.88,220.38,1.13,215.49,.88,228.61,1.12,244.90
2018.01.18-23:00,1.04,199.08,1.08,204.73,1.11,205.55,1.22,205.01,1.10,203.36,1.24,208.77,1.26,205.82,1.35,202.36,1.41,200.79,1.34,199.39,1.17,201.25,.89,208.26,.89,221.01,1.12,215.60,.88,227.05,1.10,244.04
2018.01.18-24:00,1.23,196.30,1.24,203.24,1.26,203.49,1.32,205.04,1.18,202.18,1.21,209.41,1.22,205.79,1.32,203.44,1.39,201.64,1.33,200.12,1.17,200.84,.86,209.65,.91,221.75,1.11,216.60,.90,226.23,1.10,243.36
2018.01.19-01:00,1.40,198.49,1.40,205.49,1.41,205.09,1.43,207.50,1.27,203.04,1.20,210.65,1.20,206.38,1.29,205.08,1.37,203.10,1.33,201.20,1.18,200.65,.84,210.89,.93,222.55,1.12,218.38,.93,226.21,1.11,243.15
2018.01.19-02:00,1.55,203.88,1.53,210.49,1.54,209.61,1.53,211.84,1.36,205.52,1.18,211.88,1.21,207.62,1.27,207.07,1.36,205.06,1.33,202.51,1.20,200.66,.84,211.81,.95,223.15,1.13,220.62,.98,226.85,1.15,243.49
2018.01.19-03:00,1.65,211.00,1.63,217.09,1.63,216.00,1.61,217.52,1.43,209.13,1.18,212.69,1.22,209.53,1.26,209.43,1.36,207.59,1.35,204.15,1.24,201.00,.85,212.26,.99,223.48,1.15,222.78,1.03,227.83,1.19,243.94
2018.01.19-04:00,1.71,217.92,1.67,223.66,1.67,222.76,1.63,223.96,1.47,213.59,1.18,212.99,1.23,211.82,1.25,212.11,1.35,210.69,1.35,206.27,1.28,201.85,.88,212.34,1.02,223.73,1.18,224.58,1.08,228.82,1.24,244.03
2018.01.19-05:00,1.72,224.02,1.66,229.59,1.65,229.15,1.59,230.75,1.46,218.87,1.18,212.89,1.22,213.63,1.23,214.56,1.33,213.90,1.35,208.66,1.30,203.19,.92,212.38,1.05,224.19,1.20,226.10,1.13,229.60,1.27,243.67
2018.01.19-06:00,1.66,228.82,1.58,234.23,1.55,234.05,1.48,236.37,1.41,223.15,1.18,212.15,1.20,213.79,1.21,215.69,1.30,216.11,1.33,210.49,1.31,204.65,.96,212.87,1.07,225.25,1.22,227.81,1.17,230.52,1.31,243.51
2018.01.19-07:00,1.56,231.79,1.46,236.89,1.41,236.44,1.32,238.59,1.34,224.06,1.19,210.09,1.19,211.61,1.19,214.67,1.26,216.26,1.31,210.86,1.29,205.94,.99,214.16,1.06,227.30,1.22,230.07,1.19,231.97,1.33,244.06
2018.01.19-08:00,1.43,233.22,1.32,237.85,1.26,236.34,1.16,236.76,1.28,222.14,1.21,207.38,1.18,208.37,1.16,212.56,1.21,215.09,1.27,210.50,1.24,207.62,.99,216.30,1.02,230.17,1.20,232.56,1.19,233.56,1.33,244.84
2018.01.19-09:00,1.31,231.70,1.17,235.74,1.11,232.48,1.03,230.80,1.24,218.86,1.23,205.17,1.18,205.80,1.14,210.76,1.16,214.06,1.21,210.75,1.18,210.42,.99,219.46,.98,233.58,1.18,234.89,1.18,234.86,1.33,245.43
2018.01.19-10:00,1.22,227.89,1.05,230.20,1.02,225.31,.97,222.79,1.22,216.02,1.26,204.72,1.20,205.01,1.13,210.06,1.11,213.99,1.15,212.11,1.10,214.19,.96,223.23,.93,236.90,1.16,236.84,1.16,236.05,1.32,245.98
2018.01.19-11:00,1.20,223.38,1.00,222.83,1.01,217.76,.97,216.01,1.21,215.01,1.26,206.53,1.21,206.22,1.12,210.69,1.08,214.98,1.10,214.36,1.04,218.20,.94,226.98,.89,239.68,1.13,238.37,1.14,237.42,1.31,246.72
2018.01.19-12:00,1.22,219.90,1.03,216.58,1.07,212.76,1.01,211.81,1.20,215.45,1.26,209.97,1.21,208.97,1.12,212.33,1.05,216.52,1.05,216.97,1.00,221.82,.92,230.34,.87,241.79,1.13,239.55,1.12,239.03,1.31,247.85
2018.01.19-13:00,1.26,218.09,1.10,213.28,1.16,211.12,1.08,210.26,1.20,216.88,1.23,214.52,1.20,213.06,1.12,215.00,1.04,218.49,1.02,219.70,.98,224.95,.91,233.15,.87,243.19,1.14,240.66,1.13,240.63,1.32,249.18
2018.01.19-14:00,1.30,218.29,1.19,213.75,1.25,212.96,1.16,211.50,1.22,219.09,1.21,219.69,1.18,218.18,1.12,218.70,1.04,221.09,1.00,222.51,.97,227.93,.92,235.47,.89,244.36,1.16,242.16,1.15,242.12,1.35,250.12
2018.01.19-15:00,1.32,219.50,1.26,216.93,1.32,217.16,1.23,215.05,1.25,222.19,1.19,224.83,1.15,223.60,1.12,223.21,1.05,224.51,1.01,225.69,.98,231.37,.93,237.60,.92,245.58,1.17,244.02,1.17,243.30,1.37,250.17
2018.01.19-16:00,1.30,221.14,1.32,221.78,1.36,222.85,1.29,220.34,1.29,225.91,1.18,229.01,1.13,227.94,1.11,227.63,1.06,228.34,1.02,229.20,.99,235.41,.96,239.72,.95,246.76,1.18,245.79,1.19,244.29,1.39,249.70
2018.01.19-17:00,1.22,227.81,1.32,226.74,1.36,228.67,1.31,226.63,1.30,230.43,1.16,232.84,1.11,231.37,1.10,232.10,1.06,232.81,1.03,233.24,1.01,239.97,.98,241.91,.96,247.59,1.16,246.94,1.20,244.99,1.40,249.03
2018.01.19-18:00,1.09,231.48,1.24,231.67,1.27,234.20,1.26,232.85,1.27,234.66,1.13,236.00,1.08,233.87,1.07,236.47,1.04,237.80,1.04,237.90,1.02,244.92,.99,244.17,.96,248.47,1.14,247.65,1.19,245.47,1.41,248.36
2018.01.19-19:00,.94,231.00,1.14,233.59,1.15,236.48,1.18,236.39,1.19,237.03,1.08,237.84,1.05,235.28,1.02,240.17,1.01,242.50,1.03,242.80,1.01,249.62,.98,246.00,.95,250.03,1.10,248.64,1.17,246.33,1.40,248.41
