2018.01.11-05:00,.96,228.90,.96,242.40,.88,230.05,.86,224.17,.58,232.27,.47,240.23,.44,251.16,.35,255.29,.36,236.15,.41,242.96,.46,249.57,.55,256.45,.55,253.92,.52,255.99,.51,261.04,.65,262.95
2018.01.11-06:00,.94,227.23,.94,240.55,.90,228.81,.93,224.30,.64,222.92,.48,235.01,.43,245.01,.35,247.58,.40,233.59,.44,242.99,.49,252.93,.55,259.38,.55,255.01,.52,255.68,.51,260.33,.64,262.52
2018.01.11-07:00,.94,223.39,.92,236.99,.96,226.86,1.00,225.77,.75,219.96,.52,232.41,.46,240.51,.38,242.46,.44,234.13,.48,244.70,.51,256.21,.54,261.41,.55,255.36,.52,255.15,.51,259.30,.64,261.84
2018.01.11-08:00,.96,220.83,.93,234.74,1.04,227.73,1.07,229.91,.86,224.09,.59,234.26,.53,240.42,.44,241.61,.50,237.35,.53,247.76,.53,259.29,.53,262.19,.54,254.79,.53,254.01,.52,257.45,.63,260.33
2018.01.11-09:00,1.00,219.25,.97,233.55,1.13,230.62,1.13,235.43,.96,231.29,.67,238.88,.60,243.34,.51,243.89,.56,241.95,.58,251.63,.55,262.12,.52,261.74,.54,253.49,.53,252.37,.52,254.87,.62,257.95
2018.01.11-10:00,1.06,220.36,1.03,233.34,1.21,234.42,1.18,240.60,1.04,238.95,.73,243.56,.66,246.94,.58,247.20,.62,246.71,.62,255.71,.56,264.66,.50,260.50,.55,251.98,.54,250.94,.52,252.44,.62,255.34
2018.01.11-11:00,1.11,222.26,1.10,233.22,1.27,237.86,1.20,244.39,1.06,245.44,.77,246.90,.70,249.70,.63,249.99,.66,250.67,.65,259.34,.55,266.52,.48,258.48,.55,250.63,.55,250.36,.54,251.31,.63,253.60
2018.01.11-12:00,1.16,221.24,1.15,231.92,1.29,240.17,1.19,246.44,1.02,249.23,.78,248.22,.71,251.00,.65,251.93,.67,253.81,.65,262.70,.52,267.87,.47,255.78,.55,249.64,.56,250.85,.55,251.93,.65,253.27
2018.01.11-13:00,1.19,219.36,1.18,229.51,1.28,241.96,1.15,247.81,.95,250.76,.76,248.45,.70,251.80,.65,253.76,.66,256.77,.62,266.27,.48,268.91,.45,252.67,.56,248.97,.57,251.76,.57,253.49,.67,253.82
2018.01.11-14:00,1.22,218.14,1.21,227.40,1.24,243.48,1.10,249.25,.86,250.55,.71,247.79,.67,252.40,.62,255.57,.63,259.58,.58,269.69,.43,268.93,.44,249.30,.56,248.73,.58,252.78,.58,255.53,.69,255.03
2018.01.11-15:00,1.23,218.40,1.23,227.00,1.16,244.90,1.03,251.50,.77,249.23,.66,246.04,.63,252.65,.58,256.97,.58,261.80,.52,272.13,.38,266.77,.44,246.01,.56,248.97,.57,253.90,.58,257.79,.69,256.60
2018.01.11-16:00,1.22,220.73,1.21,228.91,1.06,245.90,.94,255.35,.69,247.66,.62,243.17,.59,252.14,.54,257.34,.54,262.68,.47,272.53,.34,261.60,.45,243.42,.56,249.77,.56,255.29,.56,260.02,.68,258.16
2018.01.11-17:00,1.15,224.48,1.15,232.31,.96,245.62,.84,260.69,.63,246.07,.61,239.60,.55,250.09,.51,256.02,.50,261.60,.42,270.21,.32,254.11,.48,242.43,.56,251.41,.55,257.04,.54,261.93,.66,259.37
2018.01.11-18:00,1.08,230.00,1.09,235.34,.89,244.23,.73,265.90,.58,244.91,.62,237.48,.52,247.30,.48,253.80,.46,259.10,.38,265.59,.32,246.51,.50,243.03,.56,253.57,.54,258.74,.52,263.11,.64,260.02
2018.01.11-19:00,1.05,233.42,1.05,237.36,.88,241.31,.62,265.90,.57,241.08,.65,236.35,.52,244.27,.47,251.42,.44,256.03,.36,259.89,.35,241.41,.53,245.11,.56,256.13,.52,260.15,.50,263.43,.63,260.20
2018.01.11-20:00,1.05,232.92,1.06,238.44,.91,238.73,.53,257.15,.59,234.68,.69,236.65,.54,242.72,.48,250.08,.44,253.54,.36,254.59,.39,239.51,.55,248.05,.55,258.51,.51,260.86,.49,262.82,.62,259.92
2018.01.11-21:00,1.07,233.01,1.09,239.78,.95,237.92,.51,244.55,.66,231.42,.75,239.95,.60,244.46,.52,251.13,.47,252.90,.39,251.47,.44,240.24,.57,251.00,.54,259.86,.49,260.24,.48,260.82,.61,258.72
2018.01.11-22:00,1.08,233.43,1.10,240.47,.99,237.60,.56,234.55,.74,233.03,.81,246.24,.67,249.32,.57,254.63,.52,254.35,.44,250.96,.49,242.33,.59,253.34,.53,259.74,.48,258.34,.47,257.65,.60,256.68
2018.01.11-23:00,1.09,232.69,1.11,239.67,1.02,236.84,.65,228.71,.83,236.91,.87,253.15,.74,254.95,.61,258.49,.56,255.91,.48,250.79,.54,244.28,.59,255.08,.51,258.42,.48,256.18,.47,254.86,.61,254.97
2018.01.11-24:00,1.11,231.23,1.13,238.08,1.06,236.14,.77,226.35,.91,240.83,.88,258.46,.77,259.33,.62,260.58,.57,255.51,.51,248.90,.57,245.50,.59,256.53,.50,256.53,.49,254.70,.49,253.61,.63,254.47
2018.01.12-01:00,1.13,230.29,1.15,237.29,1.10,236.66,.87,226.36,.94,244.24,.85,262.00,.74,262.21,.59,260.37,.56,253.14,.51,245.91,.58,246.50,.57,257.62,.49,254.18,.50,253.81,.52,253.61,.66,254.98
2018.01.12-02:00,1.14,229.82,1.16,237.19,1.12,238.20,.94,227.23,.92,246.53,.79,263.91,.68,263.52,.54,258.03,.54,250.02,.52,243.65,.59,248.10,.55,258.48,.49,251.76,.52,253.14,.55,254.05,.68,255.87
2018.01.12-03:00,1.10,228.91,1.13,236.69,1.10,239.90,.98,228.65,.88,247.68,.72,264.27,.62,263.08,.50,253.81,.54,247.12,.54,242.94,.60,250.55,.54,259.37,.50,249.89,.52,252.56,.55,254.53,.68,256.74
2018.01.12-04:00,1.04,227.92,1.06,236.17,1.03,241.77,.99,230.56,.82,246.79,.64,262.31,.56,260.18,.48,247.89,.55,244.64,.56,243.42,.61,253.53,.53,260.33,.51,248.92,.53,252.11,.55,254.98,.68,257.48
2018.01.12-05:00,.97,227.57,.99,236.21,.93,243.27,.99,232.82,.78,242.77,.58,257.53,.50,254.33,.48,240.86,.56,242.17,.58,244.17,.61,256.41,.51,261.17,.52,248.90,.53,252.07,.55,255.70,.67,258.26
2018.01.12-06:00,.92,228.11,.93,235.89,.83,242.23,.96,234.96,.78,237.16,.54,250.47,.47,245.80,.49,233.90,.58,239.76,.60,244.87,.60,259.01,.49,261.75,.53,249.72,.54,252.46,.55,256.69,.67,259.06
2018.01.12-07:00,.90,228.90,.90,234.33,.79,237.64,.92,235.96,.83,233.31,.52,243.14,.47,237.00,.53,229.28,.60,238.65,.61,246.25,.58,261.64,.48,261.97,.55,251.00,.55,253.01,.55,257.48,.67,259.53
2018.01.12-08:00,.92,229.56,.92,233.32,.82,233.29,.90,236.14,.90,233.68,.54,238.86,.50,231.85,.58,228.81,.63,240.12,.62,248.95,.56,264.22,.47,261.28,.56,252.17,.56,253.27,.56,257.52,.68,259.27
2018.01.12-09:00,.97,231.60,.97,233.68,.90,231.86,.90,236.61,.96,237.58,.59,238.82,.56,231.69,.64,232.16,.67,243.88,.64,252.56,.55,266.11,.46,259.42,.57,252.86,.56,253.05,.56,256.71,.68,258.23
2018.01.12-10:00,1.03,233.03,1.03,234.68,.99,232.12,.95,237.28,1.01,242.37,.64,240.76,.63,234.30,.72,237.07,.72,248.34,.67,256.20,.54,266.98,.47,256.94,.58,253.24,.57,252.67,.56,255.54,.68,256.98
2018.01.12-11:00,1.09,233.04,1.09,235.42,1.08,232.82,1.01,238.20,1.05,246.75,.70,242.90,.71,237.53,.78,241.94,.77,252.55,.68,259.43,.53,267.01,.47,254.22,.59,253.50,.57,252.39,.56,254.44,.69,255.95
2018.01.12-12:00,1.15,231.58,1.15,235.50,1.18,233.70,1.07,239.47,1.06,250.24,.73,244.35,.77,240.40,.83,246.25,.80,256.19,.68,262.00,.51,266.01,.47,251.38,.59,253.92,.57,252.57,.57,253.92,.71,255.52
2018.01.12-13:00,1.19,230.78,1.19,235.02,1.25,235.28,1.11,240.77,1.03,252.43,.75,244.55,.81,242.79,.85,250.12,.80,259.41,.66,263.83,.47,263.58,.47,248.52,.59,254.57,.58,253.26,.59,254.19,.73,255.81
2018.01.12-14:00,1.20,231.54,1.21,234.93,1.28,238.29,1.12,242.30,.97,253.62,.74,243.54,.82,244.78,.84,253.61,.77,262.19,.61,264.49,.43,258.87,.48,245.78,.58,255.40,.58,254.41,.60,255.22,.75,256.72
2018.01.12-15:00,1.20,232.79,1.21,235.74,1.25,242.17,1.10,244.27,.88,254.04,.71,241.81,.80,246.76,.80,257.01,.72,264.90,.55,264.03,.40,252.41,.48,243.88,.56,256.34,.57,255.56,.60,256.58,.75,257.85
2018.01.12-16:00,1.17,234.57,1.20,237.78,1.16,245.78,1.04,246.88,.79,253.90,.68,239.97,.76,248.93,.74,260.35,.66,267.70,.49,262.64,.39,246.08,.49,243.49,.54,257.14,.55,256.22,.59,257.80,.75,258.79
2018.01.12-17:00,1.08,236.88,1.13,241.21,1.04,248.59,.96,250.18,.70,253.12,.66,238.17,.71,250.87,.67,263.05,.59,270.22,.44,260.24,.40,241.45,.51,244.51,.52,257.63,.53,256.30,.57,258.77,.73,259.55
2018.01.12-18:00,.92,239.65,1.00,245.36,.89,250.34,.85,253.14,.61,249.62,.64,235.33,.66,250.87,.59,263.42,.51,270.81,.40,255.64,.42,238.46,.52,246.66,.50,257.95,.52,256.32,.56,259.94,.71,260.53
2018.01.12-19:00,.78,240.76,.85,247.20,.75,249.26,.72,253.08,.56,241.72,.66,232.26,.63,248.94,.53,260.93,.43,267.68,.38,248.56,.45,237.17,.54,249.80,.49,258.51,.50,256.80,.54,261.48,.70,261.83
2018.01.12-20:00,.72,237.13,.76,243.58,.68,242.42,.64,247.09,.58,232.24,.70,231.16,.62,247.29,.50,257.27,.39,261.36,.40,242.35,.49,238.32,.55,253.68,.48,259.36,.49,257.40,.53,262.58,.68,262.66
2018.01.12-21:00,.74,229.07,.75,236.56,.71,233.33,.62,237.54,.65,226.95,.77,233.27,.65,248.04,.49,254.81,.38,254.55,.43,239.63,.53,241.51,.56,257.75,.47,260.19,.49,257.54,.51,262.27,.66,262.12
2018.01.12-22:00,.81,223.50,.80,231.18,.80,228.03,.68,230.37,.75,226.76,.83,237.53,.68,250.57,.51,253.67,.41,249.30,.48,240.01,.57,245.84,.57,261.66,.47,260.75,.48,256.94,.50,260.20,.65,259.90
2018.01.12-23:00,.90,221.48,.88,227.99,.91,225.98,.78,227.11,.86,229.52,.90,242.57,.71,253.63,.54,253.12,.45,246.14,.54,242.08,.61,250.33,.57,264.79,.47,260.53,.49,255.79,.50,257.22,.65,256.90
2018.01.12-24:00,.99,221.37,.97,226.44,1.02,226.00,.89,226.76,.95,233.58,.95,247.50,.73,256.36,.57,252.47,.50,244.29,.59,244.47,.65,254.16,.56,266.56,.47,259.32,.50,254.57,.51,254.65,.66,254.43
2018.01.13-01:00,1.08,222.38,1.06,226.47,1.12,227.66,.99,228.21,1.01,238.06,.96,251.75,.72,258.21,.58,251.50,.55,243.13,.63,246.51,.66,257.19,.54,266.90,.47,257.27,.51,253.53,.53,253.08,.68,253.04
2018.01.13-02:00,1.15,224.25,1.13,227.72,1.19,230.38,1.06,230.60,1.03,242.44,.93,255.10,.69,259.25,.58,250.47,.58,242.58,.64,248.25,.65,259.69,.52,265.86,.47,254.77,.52,252.77,.55,252.49,.71,252.71
2018.01.13-03:00,1.20,226.88,1.19,229.81,1.22,233.63,1.11,233.31,1.02,246.15,.88,257.20,.65,259.49,.57,249.50,.59,242.79,.64,250.05,.63,262.19,.49,263.93,.48,252.24,.54,252.20,.57,252.49,.73,253.04
2018.01.13-04:00,1.24,229.69,1.21,232.24,1.21,236.69,1.11,236.08,.97,248.98,.81,257.99,.59,258.58,.55,248.06,.60,243.36,.62,251.66,.60,264.57,.46,261.39,.48,250.07,.54,251.99,.58,252.96,.74,253.84
2018.01.13-05:00,1.25,231.89,1.20,234.65,1.16,239.11,1.08,239.14,.90,251.14,.73,257.80,.53,256.21,.53,245.76,.60,243.95,.60,252.68,.56,266.32,.44,258.34,.48,248.62,.54,252.25,.59,253.79,.75,254.93
2018.01.13-06:00,1.23,233.95,1.16,237.04,1.08,240.70,1.02,242.22,.81,251.85,.65,255.73,.48,250.89,.52,241.58,.60,243.88,.58,252.67,.52,267.23,.43,255.58,.49,248.54,.55,253.13,.59,254.89,.75,256.13
2018.01.13-07:00,1.19,236.20,1.10,239.43,1.01,241.46,.94,244.57,.74,250.58,.59,251.12,.45,241.62,.52,235.67,.60,243.07,.57,251.74,.49,267.33,.43,254.23,.50,250.10,.55,254.48,.59,255.95,.75,257.16
2018.01.13-08:00,1.15,238.12,1.06,241.42,.98,241.24,.88,245.03,.70,247.52,.57,245.08,.47,231.92,.56,231.24,.62,243.07,.57,251.43,.47,267.54,.44,254.76,.51,252.72,.54,255.73,.58,256.31,.74,257.49
2018.01.13-09:00,1.13,239.72,1.05,242.68,.98,240.44,.85,243.30,.70,243.59,.58,239.84,.53,226.48,.62,230.70,.65,245.08,.59,252.87,.47,268.46,.45,256.39,.52,255.56,.54,256.43,.57,255.72,.73,256.92
2018.01.13-10:00,1.09,240.24,1.05,244.01,1.02,240.53,.87,241.09,.74,240.74,.63,237.19,.62,226.08,.69,233.38,.68,248.48,.60,255.37,.47,269.25,.47,257.75,.53,257.89,.54,256.43,.57,254.66,.72,255.92
2018.01.13-11:00,1.08,241.22,1.05,245.22,1.06,241.45,.92,239.64,.80,239.78,.70,237.10,.72,228.90,.77,237.57,.72,252.14,.62,257.78,.47,268.84,.49,258.05,.53,259.17,.54,255.79,.57,253.67,.72,254.97
2018.01.13-12:00,1.05,241.15,1.02,245.36,1.07,242.29,.96,239.19,.85,240.17,.76,238.60,.82,233.03,.83,242.17,.74,255.61,.64,259.77,.47,267.43,.50,257.55,.54,259.65,.54,255.12,.58,253.30,.73,254.45
2018.01.13-13:00,1.03,239.53,.99,243.86,1.07,242.26,.98,239.11,.88,240.71,.81,240.59,.89,237.59,.88,246.80,.75,258.73,.64,261.33,.47,265.31,.51,256.46,.54,259.60,.54,254.58,.59,253.44,.74,254.28
2018.01.13-14:00,1.02,237.79,.99,241.41,1.07,241.68,.99,239.07,.88,240.96,.83,242.64,.94,242.50,.90,251.62,.73,261.73,.62,262.78,.45,262.98,.51,255.29,.53,259.50,.55,254.30,.60,254.01,.75,254.45
2018.01.13-15:00,1.02,237.26,.99,239.85,1.05,241.58,.98,239.33,.88,241.38,.83,244.76,.96,247.77,.88,256.71,.69,264.63,.58,264.05,.42,260.11,.50,254.08,.52,259.46,.54,254.11,.60,254.90,.75,254.96
2018.01.13-16:00,1.01,238.21,.99,239.93,1.02,242.30,.96,239.99,.85,242.09,.80,246.59,.94,253.17,.83,261.95,.64,267.24,.53,264.74,.39,256.09,.48,252.83,.49,259.41,.53,253.87,.60,256.15,.75,255.88
2018.01.13-17:00,.96,239.78,.95,241.06,.95,243.37,.92,241.15,.81,242.84,.76,247.76,.88,258.58,.76,267.19,.57,269.36,.47,264.63,.37,251.31,.47,251.98,.47,259.43,.51,253.56,.58,257.68,.73,257.09
2018.01.13-18:00,.87,240.14,.86,241.40,.85,243.13,.86,242.25,.75,242.79,.72,247.93,.79,263.71,.68,272.12,.50,270.78,.42,263.55,.37,247.12,.47,252.20,.45,259.85,.49,253.28,.55,259.27,.70,258.34
2018.01.13-19:00,.79,237.00,.77,238.75,.75,239.45,.79,241.46,.69,240.45,.68,247.17,.69,268.00,.59,276.54,.44,271.29,.38,261.91,.38,245.39,.47,254.46,.44,261.36,.47,253.33,.53,260.59,.67,259.24
2018.01.13-20:00,.77,231.53,.76,232.70,.72,232.27,.76,237.24,.68,235.78,.66,245.57,.59,270.10,.51,279.01,.38,269.16,.37,259.50,.40,246.35,.48,258.84,.42,264.24,.45,253.84,.50,261.24,.64,259.46
2018.01.13-21:00,.84,226.13,.82,227.61,.79,225.97,.79,232.15,.72,231.71,.66,243.90,.52,269.05,.43,277.79,.35,263.05,.37,256.28,.43,248.66,.49,264.16,.42,267.83,.44,254.71,.47,261.04,.62,259.05
2018.01.13-22:00,.96,224.35,.92,226.76,.91,224.34,.87,229.74,.80,230.56,.69,243.18,.48,264.53,.38,271.43,.35,253.45,.39,252.22,.47,250.67,.49,268.77,.41,270.67,.44,255.57,.46,260.06,.61,258.27
2018.01.13-23:00,1.07,226.26,1.02,229.19,1.02,226.50,.96,230.81,.88,232.75,.73,244.68,.47,258.94,.37,262.02,.39,244.81,.44,248.96,.51,252.37,.49,271.74,.40,271.69,.44,255.80,.47,258.20,.62,257.05
2018.01.13-24:00,1.17,229.40,1.10,232.61,1.12,230.08,1.03,233.79,.95,236.83,.77,248.10,.49,255.17,.38,254.20,.44,240.42,.49,248.04,.55,254.56,.49,273.27,.39,270.66,.45,255.12,.48,255.40,.64,255.16
2018.01.14-01:00,1.25,232.22,1.19,235.40,1.20,233.47,1.09,237.03,1.00,241.17,.78,251.91,.52,253.36,.41,249.17,.50,239.49,.53,249.26,.59,257.50,.48,273.93,.39,267.93,.47,253.90,.51,252.35,.66,252.93
2018.01.14-02:00,1.32,234.83,1.26,237.96,1.26,236.78,1.12,240.34,1.02,245.26,.77,254.84,.53,251.90,.45,245.42,.55,240.03,.57,251.31,.61,260.52,.46,273.67,.38,264.00,.49,252.86,.53,250.20,.69,251.21
2018.01.14-03:00,1.34,237.51,1.29,240.67,1.28,240.29,1.12,244.02,1.02,249.22,.75,256.28,.55,249.84,.48,241.98,.60,240.72,.59,253.03,.61,262.89,.44,272.06,.38,259.27,.50,252.38,.56,249.52,.72,250.52
2018.01.14-04:00,1.32,240.37,1.26,243.65,1.25,244.14,1.09,248.22,.99,253.16,.71,256.19,.55,247.03,.51,238.53,.63,241.05,.59,253.99,.60,264.36,.41,268.84,.37,254.23,.51,252.60,.57,250.31,.73,250.97
2018.01.14-05:00,1.25,243.60,1.20,246.64,1.17,248.00,1.03,252.65,.93,257.05,.66,255.09,.55,244.09,.54,235.97,.64,241.64,.58,254.81,.57,265.46,.38,264.26,.37,249.46,.51,253.13,.57,251.76,.73,252.04
2018.01.14-06:00,1.14,245.63,1.09,248.64,1.06,250.66,.94,256.65,.85,260.91,.62,253.92,.55,242.22,.57,235.32,.65,243.33,.57,256.34,.54,266.88,.36,259.14,.38,245.61,.51,253.49,.57,252.89,.73,253.03
2018.01.14-07:00,1.01,246.45,.97,249.05,.93,251.08,.83,259.07,.75,263.69,.58,252.29,.56,241.27,.60,236.39,.65,246.29,.55,259.03,.51,269.19,.35,254.99,.40,243.71,.50,253.60,.56,253.21,.72,253.50
2018.01.14-08:00,.91,245.35,.87,247.70,.83,248.79,.73,258.28,.65,263.22,.56,249.09,.57,239.83,.62,238.06,.65,249.86,.53,262.28,.49,272.06,.36,252.56,.41,244.00,.49,253.54,.55,252.90,.71,253.55
2018.01.14-09:00,.86,242.84,.83,244.92,.79,244.78,.66,252.99,.58,257.37,.56,243.58,.59,237.09,.65,239.35,.65,253.02,.52,264.74,.46,274.31,.37,251.79,.43,246.03,.49,253.54,.55,252.63,.71,253.70
2018.01.14-10:00,.87,240.11,.84,241.85,.81,240.50,.65,244.32,.56,246.97,.59,237.60,.64,234.41,.70,240.55,.66,255.57,.51,265.74,.45,274.99,.38,251.92,.45,248.98,.50,253.64,.55,252.77,.72,254.16
2018.01.14-11:00,.91,237.79,.88,239.21,.86,237.12,.69,235.90,.60,236.91,.66,234.21,.70,233.86,.75,242.89,.68,258.31,.51,265.71,.43,273.66,.41,251.84,.47,251.58,.50,253.45,.56,253.13,.72,254.69
2018.01.14-12:00,.99,235.99,.94,237.76,.93,235.15,.77,230.67,.69,231.20,.74,234.36,.77,235.97,.80,246.76,.70,261.86,.52,265.48,.42,270.62,.43,251.16,.49,253.10,.51,252.82,.57,253.43,.73,255.01
2018.01.14-13:00,1.06,235.77,1.00,237.53,1.00,234.59,.86,228.83,.78,229.70,.81,236.87,.84,239.80,.84,251.71,.71,266.14,.52,265.35,.41,266.37,.46,250.01,.51,253.53,.52,251.83,.58,253.49,.74,254.93
2018.01.14-14:00,1.10,236.56,1.05,238.01,1.06,235.00,.94,229.24,.86,230.68,.87,240.41,.88,244.35,.85,257.06,.70,270.60,.51,264.84,.41,260.93,.48,248.67,.51,253.41,.53,250.93,.58,253.62,.74,254.74
2018.01.14-15:00,1.11,238.09,1.06,239.23,1.09,236.45,1.00,231.00,.92,232.75,.89,243.94,.90,248.80,.85,262.16,.67,274.58,.49,263.13,.40,254.01,.49,247.10,.51,253.14,.53,250.47,.58,254.22,.73,254.88
2018.01.14-16:00,1.08,239.73,1.04,240.68,1.09,238.58,1.02,233.30,.94,235.09,.89,247.07,.89,252.92,.81,266.90,.62,278.08,.46,260.16,.40,246.39,.49,245.50,.50,253.03,.52,250.51,.57,255.36,.71,255.47
2018.01.14-17:00,1.02,240.09,.99,240.87,1.05,240.21,1.01,235.30,.92,237.27,.84,249.90,.84,257.10,.75,271.82,.54,281.94,.42,256.99,.41,239.97,.49,244.47,.48,253.30,.51,250.84,.54,256.63,.68,256.16
2018.01.14-18:00,.95,238.06,.93,238.68,.98,240.30,.97,236.66,.88,239.16,.77,252.67,.77,262.03,.67,277.81,.46,287.25,.38,255.00,.41,236.40,.48,244.71,.45,254.01,.48,250.99,.51,257.22,.65,256.31
2018.01.14-19:00,.90,234.42,.88,234.89,.91,238.79,.93,237.85,.82,240.85,.69,255.29,.69,267.75,.59,284.79,.38,293.44,.34,253.77,.42,235.67,.47,246.52,.43,255.09,.46,250.83,.47,256.78,.62,255.76
2018.01.14-20:00,.88,231.44,.86,231.80,.86,236.53,.89,239.21,.77,242.01,.62,256.83,.62,272.89,.50,291.02,.29,297.22,.32,251.26,.43,236.84,.46,249.72,.40,256.58,.44,250.68,.44,255.47,.59,254.82
2018.01.14-21:00,.90,230.40,.89,230.69,.85,234.74,.87,240.51,.75,242.43,.58,256.36,.55,275.52,.41,293.61,.20,291.04,.32,246.47,.45,238.96,.45,253.71,.38,258.47,.42,250.92,.42,253.81,.57,254.01
2018.01.14-22:00,.96,231.00,.95,231.27,.89,234.04,.87,241.48,.76,242.47,.56,254.19,.49,274.82,.32,289.50,.15,262.14,.35,241.65,.48,241.77,.45,257.74,.36,260.25,.41,251.28,.41,251.80,.57,253.25
2018.01.14-23:00,1.03,232.88,1.02,233.20,.95,234.59,.89,242.45,.79,242.75,.57,251.42,.45,270.91,.26,275.46,.20,228.80,.40,238.78,.51,244.95,.44,261.02,.35,261.05,.41,251.32,.42,249.60,.58,252.40
2018.01.14-24:00,1.09,235.52,1.08,236.01,1.00,236.20,.92,243.82,.84,243.62,.59,249.02,.43,264.73,.26,254.57,.31,216.79,.47,237.89,.56,248.00,.43,262.82,.34,260.23,.42,250.98,.45,247.77,.61,251.56
2018.01.15-01:00,1.14,238.39,1.12,239.04,1.04,238.46,.95,245.77,.88,245.23,.63,247.44,.44,257.86,.32,237.93,.43,214.91,.53,238.47,.60,250.72,.43,262.90,.34,257.69,.44,250.33,.49,246.61,.65,250.73
2018.01.15-02:00,1.15,240.68,1.14,241.52,1.07,240.77,.96,248.31,.92,247.92,.65,246.90,.45,251.89,.40,229.42,.55,217.12,.60,240.25,.63,253.14,.43,261.26,.35,253.66,.46,249.48,.52,246.11,.69,249.98
2018.01.15-03:00,1.15,242.07,1.13,243.16,1.07,242.81,.95,250.75,.93,251.11,.67,246.57,.48,246.84,.49,226.46,.66,221.47,.65,243.02,.65,255.52,.42,258.50,.36,248.81,.48,248.50,.55,246.02,.71,249.24
2018.01.15-04:00,1.13,242.62,1.11,243.94,1.05,244.34,.92,252.21,.90,253.93,.68,245.70,.50,242.33,.58,226.60,.74,226.93,.68,246.44,.66,258.07,.42,255.25,.37,243.83,.49,247.42,.57,246.30,.72,248.69
2018.01.15-05:00,1.09,242.75,1.07,244.22,1.01,245.20,.85,252.03,.84,255.69,.67,244.07,.52,238.07,.65,228.21,.80,232.62,.68,249.87,.64,260.64,.41,251.46,.38,239.17,.49,246.33,.58,247.07,.72,248.72
2018.01.15-06:00,1.05,242.70,1.02,244.35,.96,245.25,.78,249.71,.75,255.86,.65,242.10,.54,234.35,.70,230.64,.81,238.23,.66,252.96,.60,262.98,.39,247.00,.40,235.26,.49,245.30,.58,248.28,.72,249.44
2018.01.15-07:00,.99,242.79,.97,244.35,.89,244.60,.71,245.73,.66,254.36,.63,240.62,.55,231.91,.72,233.91,.80,243.99,.62,255.77,.54,264.91,.39,242.37,.41,232.57,.49,244.40,.57,249.66,.71,250.64
2018.01.15-08:00,.93,242.59,.90,244.06,.83,243.39,.68,240.78,.60,250.73,.62,239.71,.57,230.87,.73,237.95,.78,250.01,.57,258.41,.48,266.21,.39,238.61,.44,231.64,.49,243.70,.56,250.82,.69,251.88
2018.01.15-09:00,.88,241.78,.85,243.08,.79,241.53,.67,235.41,.56,244.17,.61,238.55,.59,230.75,.73,242.47,.74,256.04,.53,260.66,.43,266.27,.41,236.44,.46,232.77,.50,243.60,.54,251.73,.67,252.95
2018.01.15-10:00,.87,239.60,.84,241.11,.79,238.67,.72,230.62,.57,235.65,.63,236.63,.64,231.42,.74,247.26,.71,261.56,.50,261.92,.39,264.26,.43,236.00,.49,235.50,.51,244.24,.53,252.43,.66,253.77
2018.01.15-11:00,.94,236.31,.86,239.26,.83,236.10,.81,228.42,.65,229.44,.68,235.39,.70,233.47,.76,252.11,.67,265.79,.48,261.42,.36,259.25,.47,236.66,.52,238.76,.53,245.24,.53,252.80,.66,254.30
2018.01.15-12:00,1.06,235.04,.93,238.40,.91,235.10,.91,229.60,.75,227.98,.76,236.23,.78,237.03,.78,256.66,.64,268.13,.48,259.10,.35,251.46,.50,237.77,.54,241.77,.54,246.16,.53,252.67,.66,254.39
2018.01.15-13:00,1.16,235.57,.99,238.27,1.00,235.66,1.01,232.96,.86,230.01,.84,238.73,.85,241.49,.78,260.53,.61,268.37,.49,255.53,.37,242.42,.53,239.00,.56,244.37,.55,246.92,.53,252.05,.67,253.95
2018.01.15-14:00,1.22,236.98,1.04,238.67,1.06,237.40,1.07,237.17,.95,233.73,.90,241.88,.90,246.12,.77,263.26,.58,266.46,.50,251.35,.41,234.18,.56,240.20,.57,246.64,.56,247.67,.54,251.27,.68,253.19
2018.01.15-15:00,1.21,238.88,1.05,239.25,1.07,239.60,1.08,241.28,.99,237.87,.93,244.93,.93,250.51,.75,264.82,.56,263.08,.52,247.41,.46,228.11,.58,241.21,.58,248.62,.56,248.49,.54,250.54,.68,252.35
2018.01.15-16:00,1.15,239.95,1.04,239.44,1.05,241.22,1.04,244.58,.98,241.70,.92,247.62,.91,254.64,.70,265.56,.53,258.93,.53,244.14,.51,224.23,.59,242.04,.57,250.38,.55,249.44,.53,250.06,.67,251.74
2018.01.15-17:00,1.10,239.92,1.03,239.47,.99,241.71,.96,246.70,.92,244.92,.88,250.23,.85,258.65,.63,265.75,.49,254.11,.53,241.42,.56,222.06,.59,242.79,.55,251.94,.53,250.37,.51,249.84,.65,251.53
2018.01.15-18:00,1.06,239.23,1.02,239.28,.94,240.92,.88,247.49,.84,247.46,.82,253.36,.76,262.99,.54,265.97,.44,249.14,.51,239.47,.58,221.59,.57,243.71,.52,253.19,.50,250.76,.48,249.39,.63,251.47
2018.01.15-19:00,1.02,238.42,1.00,238.61,.91,239.46,.80,247.33,.75,249.34,.74,257.44,.64,267.78,.45,266.33,.40,244.30,.48,238.30,.59,222.77,.54,244.87,.48,254.03,.46,250.18,.45,248.31,.61,251.36
