2018.01.16-09:00,.73,266.63,.76,266.95,.73,267.39,.69,268.48,.71,276.74,.67,270.92,.70,272.45,.71,270.86,.78,269.31,.77,275.68,.57,279.49,.44,263.89,.41,255.40,.41,255.56,.47,255.90,.65,259.18
2018.01.16-10:00,.66,261.05,.70,262.25,.68,262.03,.66,263.00,.65,274.52,.63,269.22,.67,272.48,.69,271.49,.75,271.40,.73,278.60,.52,279.86,.44,263.54,.42,256.11,.43,257.14,.48,256.94,.66,260.80
2018.01.16-11:00,.62,250.70,.70,255.67,.68,254.57,.68,254.30,.63,267.37,.63,264.19,.66,270.01,.68,270.55,.74,272.66,.69,280.68,.49,278.81,.44,263.57,.44,257.76,.44,259.64,.50,258.21,.67,262.40
2018.01.16-12:00,.67,240.14,.75,249.50,.74,247.78,.76,246.12,.65,257.50,.67,257.75,.68,265.89,.69,268.43,.74,272.99,.66,281.45,.47,275.92,.45,263.88,.46,259.85,.46,262.44,.52,259.33,.69,263.56
2018.01.16-13:00,.79,235.75,.83,246.78,.84,244.87,.89,242.57,.73,250.12,.75,253.26,.73,262.28,.72,266.25,.75,272.66,.64,280.58,.47,271.20,.47,263.98,.47,261.65,.47,264.77,.53,259.83,.70,263.98
2018.01.16-14:00,.92,236.78,.93,247.23,.95,245.40,1.02,243.87,.83,247.69,.84,252.32,.79,260.79,.77,265.09,.77,272.32,.63,278.42,.49,265.89,.49,263.66,.48,262.83,.48,266.29,.53,259.37,.71,263.52
2018.01.16-15:00,1.05,240.80,1.01,249.74,1.04,248.21,1.13,248.31,.93,249.06,.92,254.20,.85,261.25,.81,265.09,.78,272.26,.62,275.64,.52,261.41,.50,263.24,.49,263.58,.47,267.24,.52,257.94,.70,262.21
2018.01.16-16:00,1.12,246.62,1.05,253.20,1.09,252.31,1.19,254.34,.99,252.58,.97,257.86,.89,263.20,.84,266.08,.78,272.61,.62,272.86,.56,258.29,.51,262.94,.48,264.13,.45,267.89,.50,256.09,.68,260.47
2018.01.16-17:00,1.11,253.42,1.02,256.27,1.07,256.47,1.18,260.91,1.01,257.03,.98,262.41,.91,266.18,.85,267.94,.78,273.54,.62,270.74,.59,256.93,.50,263.17,.45,264.81,.42,268.27,.48,254.27,.65,258.73
2018.01.16-18:00,1.03,258.17,.93,257.54,.98,259.33,1.11,267.26,.99,261.53,.94,267.01,.89,269.89,.83,270.59,.75,275.33,.61,270.07,.61,257.65,.48,264.39,.42,265.93,.38,268.18,.45,252.51,.62,257.20
2018.01.16-19:00,.92,259.71,.83,255.48,.87,259.58,.99,272.52,.92,265.42,.88,271.18,.84,274.32,.79,274.13,.71,278.23,.59,271.26,.61,260.24,.46,266.56,.38,267.45,.33,267.49,.42,251.03,.58,256.30
2018.01.16-20:00,.83,256.98,.77,250.20,.79,257.11,.85,275.63,.84,267.87,.79,274.52,.77,278.96,.74,278.07,.66,281.70,.56,273.40,.60,263.85,.43,269.30,.34,269.18,.30,266.55,.39,250.47,.55,256.71
2018.01.16-21:00,.81,252.05,.78,245.19,.75,253.88,.72,275.21,.76,268.09,.70,276.28,.68,282.54,.68,281.30,.60,284.40,.52,274.71,.58,267.52,.40,272.09,.31,270.94,.27,265.97,.37,251.30,.53,258.73
2018.01.16-22:00,.85,249.11,.85,244.16,.77,251.79,.64,270.73,.71,266.57,.63,275.48,.61,283.31,.62,282.30,.54,284.47,.49,273.49,.56,270.32,.38,274.27,.29,272.39,.26,266.23,.36,253.47,.52,261.90
2018.01.16-23:00,.94,250.20,.94,246.08,.83,251.19,.63,263.92,.71,264.35,.61,272.02,.57,280.57,.58,280.54,.50,281.17,.47,270.00,.55,272.22,.36,275.26,.27,272.75,.25,266.59,.37,255.84,.53,264.74
2018.01.16-24:00,1.05,254.17,1.04,249.75,.93,251.97,.67,257.87,.74,262.04,.63,267.53,.57,275.29,.58,276.69,.50,275.46,.49,265.94,.55,273.37,.35,274.57,.27,271.22,.26,266.17,.38,257.51,.54,266.18
