2018.01.19-08:00,.84,247.74,1.00,264.26,.92,263.25,.91,253.67,.75,252.03,.61,252.27,.58,254.56,.55,255.03,.47,262.56,.41,263.45,.26,264.60,.27,235.53,.32,233.00,.32,246.75,.34,257.35,.44,247.24
2018.01.19-09:00,.68,243.93,.83,264.64,.76,263.05,.81,254.29,.70,251.42,.59,253.32,.57,257.60,.54,258.53,.45,265.42,.39,264.78,.24,257.86,.27,231.85,.31,234.44,.30,246.08,.32,256.05,.43,246.83
2018.01.19-10:00,.58,230.10,.68,256.55,.64,254.68,.74,250.95,.67,247.93,.57,252.12,.56,259.19,.53,260.96,.43,267.19,.37,265.75,.24,251.77,.27,230.31,.29,237.88,.27,246.82,.29,255.23,.41,247.82
2018.01.19-11:00,.61,212.14,.62,239.90,.62,239.46,.70,244.70,.67,243.34,.55,249.44,.53,259.97,.51,262.71,.40,268.12,.35,266.54,.23,247.15,.28,231.04,.27,243.35,.25,248.76,.27,254.09,.40,249.72
2018.01.19-12:00,.75,201.31,.70,223.89,.71,226.20,.71,237.45,.71,240.18,.53,245.79,.50,260.14,.48,263.78,.38,267.77,.32,266.26,.24,243.39,.28,233.60,.26,249.96,.23,251.06,.28,252.44,.40,252.12
2018.01.19-13:00,.92,199.11,.86,216.41,.87,221.27,.77,232.37,.76,239.94,.54,242.62,.48,259.58,.47,263.90,.36,265.48,.31,263.62,.25,239.85,.30,236.76,.25,255.59,.23,252.47,.29,250.50,.42,254.36
2018.01.19-14:00,1.07,201.02,1.01,214.66,1.03,222.32,.86,230.49,.81,241.61,.58,240.74,.48,257.97,.47,262.86,.37,261.55,.31,258.78,.28,237.09,.32,239.72,.25,258.76,.24,252.60,.33,248.75,.45,255.87
2018.01.19-15:00,1.18,204.97,1.14,215.95,1.13,226.53,.94,231.26,.85,244.23,.65,240.44,.51,255.85,.49,261.06,.40,257.42,.33,253.28,.31,235.42,.34,242.04,.25,258.90,.25,251.54,.36,247.40,.48,256.52
2018.01.19-16:00,1.27,211.06,1.24,219.72,1.17,231.89,1.02,233.83,.87,247.41,.73,241.91,.55,255.21,.52,260.25,.44,255.41,.37,249.73,.36,235.24,.36,243.76,.25,255.89,.26,248.82,.38,245.90,.49,256.03
2018.01.19-17:00,1.33,218.59,1.32,225.14,1.17,236.51,1.07,237.39,.87,250.42,.77,244.74,.56,256.34,.53,260.84,.46,255.39,.40,248.19,.40,235.96,.37,244.95,.24,249.88,.26,244.49,.40,244.43,.48,254.78
2018.01.19-18:00,1.36,226.40,1.36,230.68,1.16,239.58,1.07,241.33,.84,252.66,.76,247.98,.53,257.75,.51,261.61,.46,255.88,.42,247.42,.43,237.02,.37,245.82,.24,241.86,.26,239.69,.40,243.67,.47,253.58
2018.01.19-19:00,1.37,232.26,1.38,235.34,1.14,241.33,1.00,244.49,.76,253.44,.69,250.20,.48,257.46,.47,261.30,.44,256.06,.41,247.05,.45,238.62,.35,247.04,.23,233.25,.26,235.45,.39,243.89,.44,252.80
2018.01.19-20:00,1.34,236.72,1.34,239.25,1.09,242.64,.89,246.06,.67,252.99,.61,251.10,.42,255.39,.42,260.30,.41,256.76,.39,247.88,.43,241.17,.32,248.83,.22,224.29,.25,231.47,.37,244.47,.41,251.87
2018.01.19-21:00,1.29,240.00,1.29,242.11,1.02,242.61,.79,244.68,.59,249.97,.54,250.07,.37,250.74,.37,258.18,.37,257.62,.36,249.75,.40,244.87,.27,251.63,.20,215.36,.23,228.04,.34,245.68,.37,251.07
2018.01.19-22:00,1.25,241.81,1.25,243.26,.95,239.63,.75,240.04,.56,243.02,.50,245.96,.35,242.21,.34,253.40,.33,256.58,.32,250.94,.36,249.15,.21,255.30,.19,207.09,.22,226.32,.30,248.56,.34,251.69
2018.01.19-23:00,1.20,243.02,1.20,244.00,.89,234.89,.73,235.37,.55,235.76,.47,240.05,.35,232.64,.32,246.46,.29,252.79,.27,250.11,.31,252.89,.16,258.02,.18,201.31,.21,226.96,.29,252.64,.31,253.62
2018.01.19-24:00,1.14,243.58,1.13,244.30,.88,229.38,.74,231.63,.58,230.29,.47,233.71,.37,224.69,.32,238.47,.27,245.62,.24,245.83,.27,254.77,.12,256.49,.19,200.28,.21,230.54,.29,257.00,.31,256.34
