2018.01.13-06:00,.96,241.49,.92,244.06,.89,245.62,.72,246.97,.72,253.23,.60,268.95,.40,260.89,.47,236.73,.59,243.93,.56,254.31,.50,257.91,.48,259.17,.42,249.89,.42,257.35,.46,260.52,.57,261.21
2018.01.13-07:00,.92,240.16,.89,242.25,.84,242.82,.68,243.46,.67,253.44,.52,267.47,.35,250.27,.49,232.55,.59,243.94,.55,254.57,.49,258.96,.48,261.14,.43,251.17,.42,258.53,.45,261.05,.55,261.06
2018.01.13-08:00,.93,237.74,.90,239.01,.85,238.09,.67,237.15,.63,250.93,.45,261.58,.35,237.33,.53,230.51,.60,245.05,.54,255.43,.48,260.63,.48,263.82,.44,253.43,.43,259.65,.44,260.48,.54,260.12
2018.01.13-09:00,.96,235.14,.95,235.80,.90,233.60,.72,230.85,.61,246.61,.41,252.32,.39,228.70,.57,232.00,.61,248.03,.54,257.32,.48,262.50,.47,266.35,.45,255.79,.43,260.11,.43,258.81,.54,258.48
2018.01.13-10:00,1.03,233.76,1.02,234.48,.99,231.75,.82,227.65,.64,242.12,.44,243.05,.46,226.06,.63,235.93,.63,251.93,.55,259.45,.48,263.85,.46,268.22,.45,257.96,.43,260.09,.43,256.65,.55,256.66
2018.01.13-11:00,1.10,233.58,1.08,235.04,1.08,232.63,.93,227.89,.70,239.01,.51,237.34,.57,227.38,.70,240.92,.66,255.79,.55,261.14,.48,264.19,.44,268.93,.45,259.62,.44,259.86,.44,254.66,.56,255.13
2018.01.13-12:00,1.16,233.10,1.13,236.21,1.16,234.85,1.05,230.05,.78,237.29,.61,235.21,.67,230.92,.76,246.39,.67,259.55,.56,262.64,.48,263.95,.42,268.32,.45,260.63,.44,259.60,.45,253.11,.58,254.04
2018.01.13-13:00,1.20,233.66,1.16,237.43,1.21,237.77,1.13,233.27,.85,236.80,.70,235.51,.77,235.74,.82,252.20,.69,263.23,.56,264.08,.48,263.37,.40,266.29,.44,260.84,.44,259.22,.46,251.96,.59,253.30
2018.01.13-14:00,1.19,236.41,1.16,239.13,1.21,241.47,1.16,237.21,.90,237.50,.77,237.45,.85,241.40,.85,258.12,.68,266.73,.55,265.26,.47,262.28,.38,262.47,.42,259.84,.43,258.55,.46,251.34,.60,253.12
2018.01.13-15:00,1.16,238.92,1.14,240.96,1.16,245.10,1.16,241.31,.92,239.26,.81,240.73,.90,247.76,.86,264.18,.66,270.28,.53,266.15,.45,260.53,.36,256.67,.40,257.32,.41,257.50,.46,251.51,.60,253.79
2018.01.13-16:00,1.11,240.51,1.11,242.66,1.08,247.57,1.11,245.23,.93,241.98,.82,245.01,.92,254.79,.83,270.74,.60,274.35,.48,266.96,.42,258.42,.35,249.94,.37,253.75,.40,256.24,.45,252.31,.60,255.06
2018.01.13-17:00,1.06,241.53,1.07,244.31,1.00,248.65,1.05,249.11,.90,245.82,.80,250.11,.89,262.54,.76,278.08,.52,279.19,.42,267.56,.38,256.16,.34,243.89,.36,249.98,.38,254.96,.44,253.35,.59,256.46
2018.01.13-18:00,1.00,241.59,1.02,245.92,.92,248.82,.97,252.99,.85,250.68,.74,255.64,.82,270.78,.67,286.03,.42,284.18,.35,266.95,.35,253.66,.35,239.93,.35,247.05,.37,253.93,.42,254.39,.57,257.67
2018.01.13-19:00,.92,239.79,.97,247.11,.86,248.22,.88,256.30,.79,255.55,.67,260.37,.74,278.54,.56,293.73,.31,287.06,.29,263.08,.33,251.07,.36,239.05,.35,246.12,.36,253.75,.40,255.55,.55,258.75
2018.01.13-20:00,.85,235.47,.90,246.32,.81,245.45,.80,257.76,.73,259.14,.59,263.00,.64,284.51,.45,299.81,.21,282.03,.26,254.29,.33,248.93,.39,241.06,.36,247.49,.36,254.74,.39,257.01,.53,259.91
2018.01.13-21:00,.81,227.81,.84,242.45,.78,240.13,.72,256.12,.66,260.12,.53,262.28,.53,287.11,.34,301.85,.16,257.81,.27,243.38,.35,248.06,.42,245.04,.38,250.59,.36,256.60,.38,258.49,.52,260.96
2018.01.13-22:00,.82,219.79,.82,236.22,.80,234.04,.68,251.43,.62,258.06,.50,258.51,.45,285.13,.25,295.29,.19,228.17,.31,236.10,.38,248.47,.45,249.65,.40,254.20,.37,258.59,.38,259.31,.51,261.49
2018.01.13-23:00,.87,215.85,.85,231.31,.86,230.79,.69,246.53,.61,254.32,.50,254.34,.39,279.57,.19,274.43,.28,218.49,.38,234.30,.42,249.85,.47,253.81,.42,257.15,.38,259.81,.38,258.61,.51,260.81
2018.01.13-24:00,.95,216.26,.92,229.52,.93,231.14,.72,243.04,.62,249.84,.53,251.44,.36,272.31,.21,248.11,.39,220.05,.45,236.71,.46,252.13,.49,257.21,.43,259.10,.40,260.06,.39,256.33,.52,258.77
2018.01.14-01:00,1.04,218.55,1.01,229.54,1.00,232.98,.75,239.83,.65,244.62,.57,249.50,.36,264.29,.29,234.49,.49,225.42,.51,241.05,.49,254.61,.50,259.76,.44,260.17,.41,259.78,.41,253.70,.53,256.32
2018.01.14-02:00,1.14,221.74,1.10,230.68,1.05,235.06,.79,236.52,.69,239.64,.60,247.93,.36,255.20,.38,229.80,.57,231.34,.56,245.44,.51,256.43,.50,261.27,.45,260.54,.42,259.45,.43,251.90,.55,254.52
2018.01.14-03:00,1.21,224.97,1.16,232.81,1.07,237.23,.83,234.38,.74,237.06,.63,247.08,.38,245.55,.47,228.83,.64,236.53,.59,248.87,.51,256.99,.48,261.56,.44,260.26,.42,259.21,.44,251.32,.56,253.77
2018.01.14-04:00,1.25,227.35,1.19,235.12,1.06,238.95,.85,233.95,.79,237.59,.64,247.20,.41,236.88,.56,229.67,.68,240.86,.61,251.37,.50,256.45,.46,260.71,.42,259.38,.42,258.94,.44,251.69,.57,253.93
2018.01.14-05:00,1.26,228.74,1.19,237.15,1.02,239.94,.85,234.72,.81,240.19,.64,247.65,.45,230.06,.62,231.59,.69,244.72,.60,253.49,.48,255.60,.43,259.19,.40,258.05,.40,258.39,.43,252.39,.57,254.50
2018.01.14-06:00,1.25,229.06,1.17,238.51,.98,239.83,.86,235.57,.81,243.18,.62,247.51,.50,225.75,.66,234.40,.69,248.60,.58,255.98,.46,255.60,.40,257.96,.37,256.59,.38,257.27,.42,252.51,.56,254.71
2018.01.14-07:00,1.24,228.59,1.13,239.09,.95,238.77,.86,235.94,.79,245.47,.59,246.44,.55,224.02,.68,237.66,.67,252.54,.55,258.96,.45,256.94,.37,257.70,.35,255.34,.36,255.61,.41,251.50,.55,254.14
2018.01.14-08:00,1.25,227.38,1.10,238.72,.95,237.09,.86,235.84,.75,246.54,.57,244.97,.59,224.39,.69,241.10,.65,256.47,.53,262.12,.43,259.26,.36,258.33,.34,254.33,.35,253.51,.40,249.40,.54,252.88
2018.01.14-09:00,1.28,226.25,1.10,238.07,.97,235.86,.88,235.86,.71,246.01,.55,243.04,.62,225.72,.70,244.32,.63,259.93,.51,264.72,.43,261.65,.36,259.16,.34,253.44,.36,251.40,.40,247.11,.54,251.60
2018.01.14-10:00,1.32,226.35,1.11,238.37,1.02,236.28,.91,237.03,.69,244.34,.55,240.57,.66,227.49,.70,247.25,.61,262.43,.49,266.01,.42,263.08,.36,259.33,.35,252.45,.37,249.63,.41,245.51,.55,250.90
2018.01.14-11:00,1.34,228.07,1.14,239.80,1.07,238.60,.94,239.40,.69,242.09,.58,237.84,.72,229.97,.72,250.28,.59,263.88,.48,265.79,.41,263.09,.37,258.45,.36,251.26,.39,248.41,.43,244.88,.57,250.84
2018.01.14-12:00,1.35,230.47,1.18,241.67,1.10,241.64,.97,241.92,.72,239.33,.64,236.09,.79,233.88,.73,254.05,.58,264.78,.47,264.78,.41,261.92,.37,256.66,.38,249.96,.42,247.62,.46,244.93,.60,251.16
2018.01.14-13:00,1.35,232.85,1.20,243.76,1.10,244.45,.98,243.58,.76,236.36,.71,236.18,.87,239.14,.74,258.38,.57,265.22,.46,263.28,.40,259.48,.38,253.87,.40,248.50,.44,247.27,.49,245.49,.63,251.76
2018.01.14-14:00,1.33,235.12,1.20,245.88,1.06,246.29,.97,243.78,.80,233.97,.77,238.41,.93,245.60,.73,263.15,.55,265.70,.45,261.97,.39,256.27,.39,250.42,.42,246.93,.47,247.24,.50,246.29,.65,252.44
2018.01.14-15:00,1.28,236.84,1.16,247.59,1.00,246.51,.93,242.43,.84,232.84,.82,242.55,.96,253.08,.70,268.29,.52,266.29,.43,260.84,.38,252.26,.39,246.52,.43,245.26,.48,247.55,.51,247.43,.65,253.34
2018.01.14-16:00,1.20,237.60,1.09,248.55,.92,244.92,.90,240.19,.87,233.10,.83,247.72,.95,260.93,.62,273.06,.47,266.23,.40,259.01,.36,247.22,.40,242.73,.44,243.96,.48,248.45,.50,249.25,.64,254.77
2018.01.14-17:00,1.12,237.13,1.00,248.53,.86,242.11,.87,238.15,.88,234.73,.80,253.11,.88,268.73,.52,276.49,.41,264.64,.35,255.09,.35,241.23,.40,239.62,.44,243.45,.47,250.14,.48,251.79,.62,256.78
2018.01.14-18:00,1.04,235.36,.90,247.11,.81,238.97,.84,236.61,.87,237.45,.73,257.99,.77,276.48,.40,277.66,.35,261.24,.31,248.55,.34,235.85,.40,237.93,.43,244.05,.45,252.36,.45,254.36,.58,258.77
2018.01.14-19:00,.96,232.70,.81,244.12,.77,235.88,.81,235.06,.83,240.71,.63,261.38,.63,284.02,.28,274.31,.29,255.44,.28,240.21,.35,232.92,.40,238.47,.42,246.16,.43,254.88,.42,256.24,.54,260.11
2018.01.14-20:00,.88,230.03,.74,239.29,.75,232.21,.78,232.89,.78,243.53,.53,261.82,.49,290.67,.20,260.44,.26,245.91,.28,231.99,.36,232.61,.41,241.23,.41,249.82,.40,257.66,.38,257.08,.50,260.45
2018.01.14-21:00,.84,226.96,.70,233.52,.74,228.88,.77,230.93,.73,244.89,.45,257.02,.36,293.74,.18,231.23,.26,233.40,.31,226.27,.39,234.20,.41,245.62,.40,254.74,.38,260.68,.35,256.95,.47,259.79
2018.01.14-22:00,.86,224.00,.72,228.82,.78,226.84,.80,230.43,.69,244.48,.41,246.75,.24,286.91,.24,210.97,.31,224.68,.36,224.76,.42,237.39,.42,250.82,.40,260.08,.36,263.33,.33,255.59,.45,257.95
2018.01.14-23:00,.90,223.42,.78,226.70,.84,226.72,.84,231.47,.68,242.68,.43,235.38,.18,260.12,.34,207.47,.39,223.02,.43,227.09,.47,241.81,.43,255.80,.39,264.58,.34,264.55,.33,252.79,.45,255.04
2018.01.14-24:00,.96,224.97,.86,227.22,.91,228.66,.89,233.76,.70,240.58,.50,228.56,.23,231.12,.45,211.25,.47,226.03,.50,231.53,.51,246.60,.45,259.53,.38,267.10,.34,263.45,.34,249.02,.47,251.67
2018.01.15-01:00,1.02,227.23,.94,228.74,.98,231.33,.94,236.61,.73,239.10,.58,226.88,.32,220.13,.56,217.33,.55,230.60,.57,236.29,.55,250.77,.45,261.47,.38,267.15,.34,260.31,.37,245.73,.50,248.94
2018.01.15-02:00,1.06,228.49,.99,229.45,1.01,233.12,.96,239.33,.77,238.77,.65,228.65,.42,218.40,.65,224.04,.60,235.29,.62,240.67,.57,254.11,.45,261.78,.37,265.10,.35,256.23,.40,243.87,.54,247.42
2018.01.15-03:00,1.09,228.52,1.03,229.03,1.03,233.66,.95,241.60,.81,239.91,.71,231.98,.52,219.78,.72,230.72,.63,239.36,.65,244.57,.57,256.66,.44,260.76,.36,261.50,.36,252.12,.43,243.34,.58,246.99
2018.01.15-04:00,1.11,228.26,1.06,228.47,1.02,233.63,.92,243.34,.83,242.01,.73,234.90,.60,221.60,.76,236.79,.64,242.22,.66,248.03,.55,258.45,.42,258.76,.36,257.06,.37,248.53,.46,243.84,.61,247.43
2018.01.15-05:00,1.11,228.92,1.08,228.93,1.01,233.62,.88,244.69,.81,244.18,.73,236.46,.67,223.50,.77,242.09,.63,243.99,.65,251.44,.52,259.75,.41,256.27,.35,252.39,.37,245.46,.46,244.69,.62,248.25
2018.01.15-06:00,1.11,231.02,1.08,230.92,1.00,234.01,.83,245.71,.77,245.60,.72,236.68,.73,225.64,.75,246.59,.61,245.18,.62,255.00,.48,260.74,.39,253.70,.35,247.98,.38,242.84,.46,245.48,.61,249.18
2018.01.15-07:00,1.10,234.34,1.09,234.12,1.02,235.15,.78,246.19,.72,245.97,.71,236.20,.77,228.08,.71,250.44,.59,246.45,.58,258.77,.43,261.62,.37,251.38,.35,244.16,.38,240.66,.45,245.98,.58,250.01
2018.01.15-08:00,1.08,237.69,1.07,237.36,1.03,236.88,.73,245.65,.67,245.26,.69,235.70,.78,230.90,.65,253.90,.56,248.30,.53,262.70,.38,262.28,.36,249.48,.36,241.29,.39,239.04,.43,245.93,.56,250.52
2018.01.15-09:00,1.03,240.39,1.02,239.98,1.01,239.00,.69,244.03,.61,243.17,.67,235.40,.79,234.25,.60,257.02,.53,250.60,.48,266.30,.35,262.20,.36,248.26,.38,239.95,.40,238.24,.43,245.26,.55,250.54
2018.01.15-10:00,.97,242.55,.94,241.91,.95,241.10,.64,241.40,.57,239.22,.67,235.39,.80,238.45,.57,259.58,.51,252.68,.45,268.74,.33,260.42,.37,247.79,.40,240.30,.42,238.43,.43,244.19,.54,250.08
2018.01.15-11:00,.91,244.14,.88,243.20,.89,242.58,.62,237.59,.57,233.63,.69,235.80,.82,243.39,.54,260.83,.51,253.46,.43,268.86,.32,256.02,.39,247.65,.43,241.94,.45,239.71,.44,243.39,.54,249.62
2018.01.15-12:00,.90,244.56,.86,243.57,.86,242.83,.63,233.54,.62,229.30,.74,237.39,.84,248.78,.52,259.97,.52,252.67,.40,265.42,.34,249.05,.41,247.30,.46,244.38,.48,242.01,.46,243.41,.56,249.67
2018.01.15-13:00,.91,243.79,.88,242.94,.86,241.70,.69,230.62,.70,228.30,.79,240.51,.85,254.28,.50,256.78,.54,250.99,.38,257.68,.36,241.11,.43,246.67,.49,247.08,.50,244.71,.47,243.98,.57,250.15
2018.01.15-14:00,.93,242.83,.89,242.19,.87,240.12,.75,229.21,.79,229.83,.82,244.49,.82,259.50,.49,251.79,.55,249.35,.37,246.80,.40,234.37,.45,245.86,.51,249.61,.52,247.43,.49,244.81,.58,250.89
2018.01.15-15:00,.94,242.40,.90,241.70,.88,238.71,.80,228.83,.84,232.29,.82,248.24,.75,263.87,.48,245.84,.55,248.06,.39,236.32,.45,230.24,.47,245.27,.52,251.73,.53,249.95,.49,245.60,.58,251.50
2018.01.15-16:00,.90,242.81,.89,241.56,.88,237.85,.83,229.00,.85,234.91,.77,251.19,.66,267.00,.48,239.68,.55,246.92,.43,228.77,.50,228.50,.49,245.05,.51,253.50,.51,252.28,.48,246.40,.57,252.05
2018.01.15-17:00,.87,242.29,.87,241.38,.87,237.39,.83,229.04,.82,236.89,.69,252.73,.54,268.48,.48,234.51,.53,246.07,.46,224.82,.53,228.70,.49,245.15,.49,255.06,.49,254.19,.45,246.85,.55,252.62
2018.01.15-18:00,.83,240.67,.83,240.16,.85,236.65,.82,228.56,.77,237.95,.60,252.63,.43,267.88,.48,231.22,.50,245.74,.49,223.92,.54,230.42,.47,245.38,.45,256.21,.44,255.29,.41,246.66,.52,253.43
2018.01.15-19:00,.77,237.61,.78,237.44,.81,235.27,.80,227.81,.72,238.29,.51,250.75,.33,264.10,.49,229.82,.47,245.86,.51,225.23,.55,233.36,.45,245.78,.41,256.78,.39,255.49,.37,245.75,.48,254.26
2018.01.15-20:00,.73,233.92,.73,234.00,.76,233.38,.79,227.66,.68,238.44,.46,247.24,.25,255.07,.49,229.57,.44,246.00,.51,227.76,.53,237.08,.42,246.49,.36,256.64,.34,254.68,.34,244.17,.44,254.63
2018.01.15-21:00,.70,231.10,.71,231.35,.73,231.84,.80,229.14,.66,239.27,.44,243.46,.22,240.13,.49,230.28,.42,246.27,.51,230.98,.52,241.25,.39,247.81,.32,255.81,.30,252.83,.31,241.93,.41,253.89
2018.01.15-22:00,.71,229.90,.72,230.21,.74,231.43,.83,232.32,.67,240.91,.45,241.09,.24,226.21,.51,232.48,.43,247.30,.51,234.90,.52,245.75,.38,249.88,.29,254.49,.27,249.93,.30,238.93,.39,251.44
2018.01.15-23:00,.74,229.91,.76,230.45,.78,232.02,.87,236.56,.70,243.06,.49,240.57,.31,219.84,.55,235.87,.44,248.88,.53,239.12,.52,250.05,.37,252.19,.28,252.87,.27,246.56,.31,236.16,.38,247.81
2018.01.15-24:00,.80,230.66,.83,231.57,.85,233.53,.93,241.22,.74,245.39,.54,241.29,.39,219.09,.60,239.69,.46,250.30,.55,243.02,.53,253.53,.37,253.99,.29,251.21,.28,243.78,.33,234.61,.40,244.18
2018.01.16-01:00,.87,231.97,.91,233.26,.94,235.86,.98,245.69,.78,247.59,.59,242.38,.48,220.79,.64,243.50,.49,251.17,.57,246.37,.54,256.12,.38,254.92,.31,249.65,.31,242.01,.36,234.22,.43,241.30
2018.01.16-02:00,.94,233.79,1.00,235.40,1.02,238.82,1.02,250.00,.81,249.91,.63,243.58,.57,223.63,.67,247.27,.51,251.36,.59,249.16,.55,257.97,.40,254.80,.34,248.15,.34,241.04,.40,234.49,.47,239.52
2018.01.16-03:00,1.01,236.27,1.07,238.10,1.08,242.45,1.03,254.41,.82,252.60,.64,244.50,.64,226.89,.69,250.78,.52,250.62,.61,251.23,.56,259.18,.41,253.60,.37,246.59,.38,240.44,.43,234.94,.51,238.83
2018.01.16-04:00,1.04,239.18,1.11,241.16,1.10,246.60,1.00,258.87,.79,255.51,.64,244.99,.69,230.30,.68,253.94,.53,249.22,.61,252.58,.56,259.85,.42,251.53,.40,244.90,.41,239.96,.46,235.46,.53,239.24
2018.01.16-05:00,1.05,242.37,1.11,244.47,1.08,250.77,.94,262.61,.74,257.57,.63,244.57,.72,233.53,.66,256.38,.53,247.55,.59,253.23,.53,259.92,.42,248.74,.41,243.07,.43,239.63,.47,236.17,.55,240.78
2018.01.16-06:00,1.03,245.61,1.10,247.76,1.04,254.22,.87,264.92,.69,258.11,.62,243.57,.73,236.67,.62,258.08,.52,246.46,.57,253.50,.49,259.43,.41,245.36,.42,241.26,.43,239.37,.48,236.80,.55,242.93
2018.01.16-07:00,.99,248.55,1.05,250.62,.98,256.40,.79,265.50,.64,256.98,.63,242.65,.74,239.93,.58,259.14,.50,246.08,.53,253.70,.44,258.49,.39,241.93,.42,239.82,.43,239.16,.47,237.14,.54,245.22
2018.01.16-08:00,.91,250.22,.98,252.44,.89,256.79,.70,264.14,.60,254.67,.65,243.09,.75,244.09,.56,260.29,.49,246.80,.51,254.26,.40,257.15,.38,238.99,.41,238.87,.43,238.91,.46,236.97,.52,247.22
2018.01.16-09:00,.83,250.95,.88,253.12,.80,255.68,.63,260.55,.58,251.24,.69,244.96,.76,249.01,.55,261.66,.49,248.24,.49,255.21,.37,255.36,.38,237.37,.40,238.60,.42,238.64,.45,236.39,.50,248.67
2018.01.16-10:00,.76,250.34,.80,252.27,.73,252.93,.59,255.44,.59,248.31,.74,248.57,.77,254.49,.56,263.40,.50,250.25,.50,256.27,.36,252.71,.39,236.62,.40,238.64,.42,238.56,.44,235.82,.48,249.54
2018.01.16-11:00,.72,246.70,.77,249.79,.71,248.92,.60,250.13,.63,246.87,.79,253.35,.79,259.94,.58,265.35,.52,252.67,.51,257.55,.37,249.58,.41,236.27,.40,238.58,.42,238.81,.44,235.58,.48,249.88
2018.01.16-12:00,.72,240.58,.81,246.64,.76,245.12,.66,246.32,.70,246.94,.85,258.56,.81,264.77,.60,266.97,.55,255.10,.53,258.92,.40,246.69,.44,236.25,.41,238.06,.43,239.05,.46,235.87,.49,250.01
2018.01.16-13:00,.79,235.82,.89,244.07,.84,242.64,.74,244.84,.78,248.42,.88,263.76,.82,268.88,.62,267.86,.58,257.28,.55,259.93,.44,244.40,.48,236.58,.43,237.05,.44,238.99,.48,236.66,.51,250.07
2018.01.16-14:00,.91,234.83,.99,243.18,.94,242.23,.83,245.33,.84,250.83,.88,268.26,.81,272.01,.64,268.25,.62,259.28,.57,260.50,.48,242.94,.52,237.22,.44,235.92,.45,238.62,.50,237.80,.54,249.93
2018.01.16-15:00,1.04,236.84,1.10,244.14,1.04,243.72,.91,247.03,.89,253.71,.86,271.74,.80,274.09,.66,268.83,.65,261.33,.59,260.81,.52,242.18,.54,237.93,.46,234.75,.46,237.86,.51,239.03,.56,249.69
2018.01.16-16:00,1.16,242.23,1.19,246.71,1.11,246.38,.96,249.12,.90,256.35,.81,274.03,.77,275.29,.67,270.05,.67,263.70,.60,261.30,.54,242.14,.56,238.77,.47,233.70,.46,236.80,.51,240.00,.56,249.38
2018.01.16-17:00,1.22,247.53,1.23,250.11,1.13,249.44,.97,251.01,.87,258.02,.75,274.49,.74,275.34,.68,271.40,.67,266.02,.60,261.83,.55,242.53,.55,239.98,.47,233.09,.45,235.66,.49,240.72,.55,249.21
2018.01.16-18:00,1.20,251.72,1.21,253.08,1.09,251.68,.94,252.01,.81,258.36,.68,273.06,.70,274.67,.66,272.90,.66,268.35,.58,262.55,.55,243.28,.54,241.65,.46,233.10,.43,234.60,.46,241.07,.52,249.05
2018.01.16-19:00,1.13,254.83,1.14,255.68,1.02,252.55,.90,251.80,.75,257.02,.61,269.46,.66,273.44,.65,274.37,.64,270.77,.57,263.74,.54,244.79,.51,243.95,.43,233.72,.40,233.45,.42,240.43,.47,248.29
2018.01.16-20:00,1.03,256.38,1.04,257.05,.95,251.72,.87,250.93,.72,254.88,.59,264.73,.63,272.02,.63,275.85,.62,273.50,.56,265.93,.52,247.50,.47,246.82,.40,234.51,.37,231.75,.37,238.00,.42,246.20
2018.01.16-21:00,.92,255.94,.93,256.55,.89,249.56,.88,250.61,.74,253.76,.63,261.31,.63,270.63,.63,277.22,.61,276.34,.56,268.89,.51,251.13,.42,249.79,.36,234.89,.35,229.45,.33,233.78,.38,242.81
2018.01.16-22:00,.86,253.85,.87,254.45,.89,247.61,.92,251.90,.79,254.90,.69,261.18,.65,269.71,.63,278.35,.60,278.73,.57,271.94,.50,254.89,.38,252.01,.33,234.50,.34,226.95,.32,228.65,.36,238.51
2018.01.16-23:00,.85,251.18,.86,251.74,.94,247.18,.97,254.59,.84,257.57,.76,263.71,.69,269.41,.65,278.83,.60,279.92,.58,274.20,.51,257.86,.34,252.43,.32,233.49,.34,225.35,.33,224.83,.35,234.73
2018.01.16-24:00,.91,248.89,.92,249.33,1.03,248.12,1.03,257.43,.89,259.94,.81,266.80,.74,269.17,.66,277.89,.61,279.21,.59,275.08,.52,259.62,.32,250.52,.32,232.46,.37,225.30,.36,223.67,.38,232.80
2018.01.17-01:00,1.00,247.58,1.01,247.84,1.12,249.95,1.09,260.04,.93,261.41,.83,268.93,.79,268.60,.68,275.10,.62,276.28,.61,274.07,.55,259.96,.33,246.62,.34,231.68,.40,226.28,.40,224.49,.41,232.82
2018.01.17-02:00,1.11,247.90,1.11,248.02,1.21,252.43,1.14,262.54,.97,262.11,.83,269.22,.84,267.75,.70,270.96,.64,271.97,.63,271.50,.59,259.23,.35,241.87,.37,231.05,.43,227.55,.44,226.21,.46,234.20
2018.01.17-03:00,1.21,250.16,1.21,250.15,1.27,255.42,1.17,264.80,1.01,262.19,.83,267.46,.88,266.82,.73,266.37,.66,267.48,.65,268.16,.62,258.20,.38,237.62,.40,230.27,.46,228.25,.49,227.73,.51,235.90
2018.01.17-04:00,1.26,253.93,1.27,253.85,1.28,259.04,1.15,266.79,1.02,261.89,.84,264.07,.90,265.74,.75,261.88,.67,263.13,.65,264.09,.64,256.71,.42,233.75,.43,228.96,.49,228.37,.53,229.40,.57,238.26
2018.01.17-05:00,1.25,257.69,1.26,257.48,1.24,262.22,1.08,267.51,1.00,260.68,.85,259.79,.89,264.24,.76,257.78,.67,258.96,.65,259.52,.65,254.90,.45,230.24,.45,227.06,.51,228.28,.57,231.53,.62,241.27
2018.01.17-06:00,1.19,260.08,1.20,259.66,1.14,263.57,.98,265.71,.96,257.97,.88,255.94,.85,262.07,.75,254.27,.66,254.95,.65,254.86,.65,252.88,.48,227.22,.47,224.89,.51,228.10,.59,234.11,.65,244.71
2018.01.17-07:00,1.09,260.33,1.11,259.66,1.04,262.11,.88,260.80,.91,253.68,.89,254.08,.79,259.77,.74,251.99,.65,251.65,.65,251.05,.65,251.11,.49,224.82,.48,222.62,.50,227.62,.59,236.86,.67,248.13
2018.01.17-08:00,.99,258.35,1.00,257.31,.94,257.91,.82,253.54,.88,248.27,.89,253.89,.75,257.32,.73,251.03,.64,249.86,.65,248.98,.64,250.20,.50,223.36,.49,220.68,.49,226.66,.58,239.29,.66,250.93
2018.01.17-09:00,.86,256.73,.91,252.89,.87,252.07,.81,246.11,.91,243.63,.87,254.45,.73,255.26,.73,251.53,.64,250.06,.66,248.78,.64,250.13,.50,222.77,.50,219.47,.48,225.27,.56,241.07,.64,252.70
2018.01.17-10:00,.83,260.11,.87,247.59,.85,246.33,.85,240.97,.97,241.65,.85,255.04,.74,254.61,.75,253.34,.67,252.01,.68,250.02,.64,250.58,.51,222.89,.51,219.26,.48,223.66,.53,241.90,.60,253.08
2018.01.17-11:00,.81,260.45,.89,243.01,.89,242.15,.92,239.10,1.05,242.57,.85,255.00,.76,255.10,.78,255.24,.71,254.12,.71,251.41,.66,250.87,.53,223.61,.54,220.32,.49,222.76,.51,242.21,.57,252.32
2018.01.17-12:00,.82,259.03,.96,239.66,.96,239.60,1.01,239.60,1.12,245.23,.85,254.15,.79,255.70,.81,256.24,.75,255.46,.74,252.20,.69,250.91,.57,224.78,.58,222.34,.52,222.83,.50,242.10,.55,250.55
2018.01.17-13:00,.85,256.55,1.06,237.67,1.05,238.53,1.09,241.38,1.15,248.40,.86,252.71,.80,255.46,.85,255.94,.78,255.40,.77,251.75,.73,250.42,.62,226.06,.62,224.86,.56,224.07,.50,242.05,.55,248.36
2018.01.17-14:00,.91,253.56,1.17,237.06,1.15,238.70,1.16,243.52,1.17,250.99,.89,250.83,.82,253.79,.87,254.53,.81,253.86,.79,250.28,.77,249.68,.67,227.32,.66,227.47,.60,225.89,.51,241.73,.57,245.69
2018.01.17-15:00,1.00,251.45,1.30,238.27,1.26,240.20,1.22,245.68,1.17,252.67,.94,249.28,.84,250.70,.90,252.57,.83,251.23,.82,248.58,.79,249.07,.71,228.31,.68,229.74,.64,227.59,.53,240.79,.61,242.43
2018.01.17-16:00,1.09,251.39,1.41,241.11,1.33,242.80,1.25,248.05,1.14,253.97,.98,248.64,.86,246.50,.91,250.23,.85,247.84,.85,246.92,.79,248.50,.74,229.17,.68,231.64,.66,228.89,.55,239.18,.65,238.78
2018.01.17-17:00,1.14,251.91,1.44,244.45,1.35,245.60,1.23,249.96,1.09,254.49,.99,248.03,.90,242.24,.92,247.49,.88,244.28,.87,245.18,.76,247.38,.75,230.27,.66,233.05,.66,229.72,.56,237.55,.70,235.64
2018.01.17-18:00,1.09,253.68,1.38,246.68,1.31,247.33,1.18,250.25,1.01,253.14,.97,246.24,.94,239.11,.91,244.56,.90,241.34,.87,243.30,.72,245.02,.74,231.60,.63,233.87,.65,230.06,.57,236.76,.74,233.81
2018.01.17-19:00,.94,253.59,1.28,246.77,1.24,247.18,1.10,248.39,.94,249.51,.95,243.05,.97,237.40,.91,241.84,.90,239.43,.85,241.45,.67,241.62,.71,233.03,.58,234.00,.61,229.73,.57,236.66,.76,233.11
2018.01.17-20:00,.78,249.52,1.16,244.35,1.15,245.04,1.03,244.89,.89,244.66,.95,239.53,.98,236.80,.90,239.69,.89,238.36,.83,239.68,.63,237.63,.66,234.24,.52,233.05,.57,228.46,.55,236.99,.76,233.48
2018.01.17-21:00,.64,240.37,1.07,239.83,1.08,241.57,.98,240.79,.86,239.90,.95,236.61,.98,236.58,.89,238.08,.87,237.67,.81,238.07,.60,233.56,.61,234.88,.46,230.64,.54,226.52,.53,237.77,.76,235.10
