2018.01.24-08:00,1.05,223.17,1.09,232.05,1.03,234.96,.74,247.70,.69,254.77,.70,241.67,.67,239.97,.61,254.59,.60,269.70,.61,279.13,.62,274.36,.65,267.62,.64,269.08,.64,267.98,.65,269.22,.86,261.12
2018.01.24-09:00,1.02,227.88,1.08,238.14,1.04,240.43,.70,251.08,.67,258.23,.74,246.80,.73,244.82,.67,257.90,.64,271.16,.64,279.56,.65,275.59,.67,269.87,.65,269.61,.62,267.12,.63,266.81,.85,258.77
2018.01.24-10:00,.93,231.92,1.03,244.73,1.00,246.86,.65,253.33,.63,260.73,.76,252.74,.77,250.91,.71,262.48,.67,273.67,.65,280.59,.65,276.90,.66,271.82,.63,269.89,.59,265.39,.60,264.10,.84,256.98
2018.01.24-11:00,.82,234.32,.94,249.71,.92,251.96,.59,251.69,.57,260.60,.76,258.64,.79,257.44,.73,267.77,.69,276.78,.65,281.86,.64,278.09,.64,273.44,.61,270.27,.56,263.49,.58,262.02,.83,256.34
2018.01.24-12:00,.71,231.43,.83,250.43,.82,253.01,.53,243.73,.51,255.75,.74,263.71,.80,263.74,.74,273.11,.69,280.06,.64,283.36,.62,279.51,.61,275.16,.59,271.29,.54,262.23,.57,260.83,.82,256.69
2018.01.24-13:00,.64,226.24,.75,248.35,.73,251.37,.52,233.55,.47,248.81,.71,268.96,.79,270.32,.74,278.56,.68,283.56,.62,285.29,.59,281.42,.58,277.05,.57,272.87,.52,261.63,.56,259.70,.81,257.15
2018.01.24-14:00,.61,222.26,.70,245.02,.68,247.88,.56,224.46,.45,240.26,.66,273.87,.77,276.77,.72,283.74,.67,287.03,.60,287.42,.57,283.58,.56,279.08,.55,274.88,.51,261.90,.56,258.56,.81,257.38
2018.01.24-15:00,.64,221.03,.71,242.87,.68,244.51,.62,218.99,.45,231.00,.57,277.55,.72,282.46,.70,288.01,.66,289.77,.59,288.81,.55,284.98,.54,280.73,.54,277.03,.52,263.19,.57,258.11,.81,257.70
2018.01.24-16:00,.68,222.04,.75,243.19,.72,243.07,.72,218.62,.49,224.40,.48,276.24,.66,285.23,.66,289.66,.65,290.38,.59,288.27,.54,284.69,.53,281.72,.55,279.13,.52,265.35,.59,258.91,.83,258.43
2018.01.24-17:00,.71,223.17,.79,244.83,.77,244.23,.84,223.28,.58,224.73,.44,267.28,.62,283.28,.64,287.70,.65,288.54,.60,286.02,.55,283.04,.53,282.08,.55,280.86,.52,267.66,.60,260.42,.84,259.32
2018.01.24-18:00,.71,222.06,.78,245.70,.78,246.84,.95,230.91,.70,230.86,.49,258.68,.62,279.22,.65,284.42,.67,286.31,.63,283.92,.56,281.32,.53,281.81,.55,281.63,.52,269.11,.60,261.59,.85,259.88
2018.01.24-19:00,.70,219.54,.76,244.96,.76,248.49,1.03,239.58,.80,240.01,.56,257.56,.65,277.69,.67,283.06,.70,285.73,.67,283.28,.59,280.30,.53,280.81,.55,280.97,.52,269.02,.61,261.94,.85,260.00
2018.01.24-20:00,.71,216.31,.75,241.45,.74,246.40,1.06,246.87,.85,248.48,.61,259.64,.67,278.52,.69,283.70,.73,286.75,.70,283.96,.61,279.96,.53,279.22,.55,279.07,.52,267.84,.61,262.30,.86,260.35
2018.01.24-21:00,.74,213.86,.77,237.65,.73,242.63,1.05,252.84,.86,255.24,.63,261.22,.67,279.31,.70,284.76,.73,288.31,.71,285.36,.62,279.93,.53,277.04,.55,276.31,.52,266.21,.61,263.33,.87,261.44
2018.01.24-22:00,.77,213.46,.79,235.51,.74,239.32,1.02,257.86,.87,260.39,.66,261.84,.66,279.19,.69,285.50,.72,289.92,.72,287.25,.62,280.23,.53,274.58,.54,273.21,.52,264.53,.60,264.71,.86,262.97
2018.01.24-23:00,.79,213.78,.80,234.65,.77,237.38,.99,262.10,.86,264.51,.68,262.83,.66,279.14,.68,286.35,.70,291.68,.71,289.68,.61,280.97,.53,272.19,.54,270.21,.52,262.87,.58,265.81,.84,264.38
2018.01.24-24:00,.78,214.57,.80,235.09,.78,237.23,.94,266.59,.85,268.77,.71,265.54,.67,280.45,.68,288.10,.69,294.14,.70,292.93,.60,282.48,.52,270.20,.53,267.67,.51,261.10,.55,265.77,.80,264.91
2018.01.25-01:00,.76,215.47,.79,234.77,.78,236.66,.87,270.32,.82,272.59,.72,269.36,.67,283.19,.67,290.88,.67,297.29,.67,296.84,.58,284.83,.52,269.24,.53,266.35,.51,259.86,.52,264.59,.76,264.40
2018.01.25-02:00,.76,216.91,.81,234.49,.79,236.37,.80,272.41,.77,275.39,.70,273.25,.65,286.33,.65,293.78,.64,300.32,.63,300.62,.55,287.47,.52,269.32,.53,266.52,.51,259.77,.51,262.98,.73,263.35
2018.01.25-03:00,.78,220.30,.84,236.46,.83,238.50,.73,273.68,.72,277.40,.66,276.75,.61,289.07,.60,295.81,.58,302.13,.57,303.24,.52,289.63,.52,270.05,.54,267.88,.53,261.04,.51,261.67,.73,262.36
2018.01.25-04:00,.81,224.98,.90,240.07,.88,243.14,.67,273.83,.65,277.56,.60,278.50,.54,289.86,.54,295.30,.51,300.61,.51,302.60,.49,290.07,.53,271.28,.55,270.03,.55,263.65,.53,261.34,.74,261.92
2018.01.25-05:00,.85,230.10,.97,244.62,.92,249.04,.61,270.78,.60,274.46,.56,276.87,.50,286.43,.51,290.33,.47,293.29,.46,295.93,.48,287.21,.54,272.71,.57,272.55,.56,266.98,.54,262.10,.74,262.00
2018.01.25-06:00,.87,235.75,1.02,249.93,.95,254.64,.59,265.43,.58,269.82,.57,272.95,.53,280.05,.55,282.98,.51,283.01,.47,284.90,.49,281.70,.56,273.84,.58,274.91,.56,269.89,.54,262.97,.73,261.98
2018.01.25-07:00,.83,242.22,1.01,256.18,.94,260.07,.58,261.79,.59,266.87,.62,269.68,.60,274.98,.63,277.60,.59,275.79,.54,275.82,.53,276.52,.58,274.57,.58,276.68,.55,271.52,.53,262.98,.72,261.36
2018.01.25-08:00,.77,248.06,.96,261.70,.92,264.61,.58,259.82,.60,265.84,.68,268.67,.68,273.09,.70,275.64,.67,272.98,.60,271.27,.57,273.63,.58,275.12,.57,277.73,.53,271.61,.53,261.99,.73,260.37
2018.01.25-09:00,.69,250.67,.88,265.39,.87,267.68,.58,258.55,.61,266.10,.73,270.31,.73,274.27,.75,276.71,.72,273.48,.65,270.43,.60,273.13,.58,275.47,.56,277.92,.51,270.23,.54,260.23,.75,259.27
2018.01.25-10:00,.58,244.75,.78,264.46,.79,266.93,.58,255.17,.60,265.49,.76,273.42,.75,277.19,.77,279.45,.74,275.72,.68,271.92,.62,274.42,.58,275.71,.54,277.46,.50,268.03,.54,258.66,.75,258.51
2018.01.25-11:00,.50,227.88,.67,257.45,.69,260.88,.60,249.60,.61,262.66,.77,275.87,.76,279.75,.78,281.94,.75,277.95,.70,274.27,.63,276.61,.56,276.08,.52,276.83,.48,265.96,.53,258.02,.74,258.43
2018.01.25-12:00,.51,211.10,.61,247.33,.63,252.46,.64,245.60,.63,259.95,.77,278.01,.76,282.31,.76,284.62,.75,280.72,.70,277.53,.63,279.44,.55,276.63,.50,276.10,.46,264.03,.51,257.59,.72,258.36
2018.01.25-13:00,.56,204.63,.60,238.94,.62,244.55,.70,244.03,.66,257.93,.74,280.05,.73,285.22,.73,288.14,.73,284.73,.69,282.04,.61,283.35,.53,277.73,.48,275.79,.45,262.43,.49,256.62,.69,257.67
2018.01.25-14:00,.61,206.83,.65,234.72,.65,239.65,.77,245.08,.69,257.09,.71,281.93,.70,288.01,.70,291.87,.70,289.29,.67,287.06,.59,288.15,.51,279.44,.46,276.23,.43,261.62,.48,255.25,.66,256.43
2018.01.25-15:00,.68,211.02,.71,233.67,.72,238.20,.85,248.05,.72,257.32,.67,282.69,.66,289.25,.65,294.16,.66,292.76,.65,291.21,.57,292.95,.49,281.53,.44,277.43,.42,262.14,.48,254.90,.65,255.68
2018.01.25-16:00,.75,213.83,.78,235.08,.79,240.01,.91,252.52,.74,258.67,.63,282.15,.62,288.73,.60,294.46,.62,294.50,.62,293.87,.54,296.74,.47,283.26,.43,278.41,.42,263.37,.48,256.27,.65,256.09
2018.01.25-17:00,.82,216.66,.86,238.16,.85,243.48,.94,257.57,.75,260.39,.59,279.96,.58,286.44,.56,292.45,.57,294.03,.58,294.72,.50,298.28,.45,283.81,.42,278.32,.42,264.57,.50,259.11,.66,257.89
2018.01.25-18:00,.89,220.66,.94,242.36,.91,247.59,.98,262.93,.76,262.24,.58,276.38,.57,283.13,.53,288.86,.54,291.95,.56,294.24,.48,297.10,.44,282.67,.42,276.64,.43,264.97,.51,261.97,.66,260.19
2018.01.25-19:00,.93,225.43,1.00,246.54,.96,252.13,1.00,268.11,.80,264.14,.63,272.99,.60,280.33,.55,285.52,.55,289.75,.55,293.32,.46,293.93,.43,280.11,.42,273.57,.44,264.30,.51,263.76,.66,262.10
2018.01.25-20:00,.94,228.79,1.03,249.10,.98,256.35,1.00,272.22,.84,266.32,.69,272.24,.65,280.17,.58,284.67,.57,289.31,.56,293.17,.46,290.33,.44,276.99,.43,269.94,.45,263.00,.51,264.41,.65,263.26
2018.01.25-21:00,.95,229.84,1.05,251.06,1.00,259.78,.99,275.53,.87,268.97,.75,273.92,.68,281.87,.61,285.42,.58,289.87,.56,293.20,.47,286.43,.45,273.84,.45,266.63,.46,262.00,.51,264.83,.64,264.15
2018.01.25-22:00,.94,232.42,1.07,253.34,1.00,261.66,.95,279.11,.88,272.11,.78,276.85,.70,283.76,.61,285.86,.58,289.56,.55,291.58,.48,281.29,.47,270.68,.47,264.01,.47,262.06,.50,265.96,.62,265.54
2018.01.25-23:00,.91,235.15,1.06,255.74,1.00,261.74,.88,282.75,.84,275.14,.77,279.73,.68,284.69,.61,284.92,.56,287.49,.53,287.65,.50,275.88,.50,268.21,.50,262.60,.48,263.29,.49,267.56,.59,267.21
2018.01.25-24:00,.85,237.58,1.02,257.71,.97,260.95,.77,285.30,.78,277.54,.75,282.16,.66,284.97,.60,283.56,.55,285.16,.53,283.83,.53,272.91,.53,267.55,.52,262.77,.48,264.91,.46,268.03,.55,267.53
2018.01.26-01:00,.77,237.15,.94,258.61,.92,260.45,.66,285.32,.72,278.57,.72,283.87,.64,285.20,.59,282.99,.55,284.14,.53,282.44,.55,273.18,.55,269.03,.53,264.41,.47,266.39,.42,266.15,.51,265.23
2018.01.26-02:00,.70,234.00,.87,258.40,.87,259.91,.56,281.14,.68,277.45,.70,283.92,.63,284.51,.59,282.34,.55,283.50,.53,282.59,.57,275.34,.56,272.04,.53,267.13,.45,268.02,.39,262.73,.47,261.11
2018.01.26-03:00,.66,229.96,.82,257.02,.84,258.92,.51,272.53,.66,274.66,.69,282.49,.63,282.78,.60,281.21,.55,282.54,.52,283.03,.57,278.14,.55,275.71,.53,270.32,.44,270.03,.36,259.09,.45,256.78
2018.01.26-04:00,.66,227.77,.81,255.80,.83,258.29,.52,262.71,.67,271.44,.68,280.46,.63,280.72,.61,280.09,.55,281.52,.51,283.53,.56,281.13,.55,279.53,.51,273.50,.42,272.11,.36,255.76,.45,253.00
2018.01.26-05:00,.67,228.45,.83,255.81,.84,258.62,.55,254.55,.67,268.58,.68,278.75,.63,279.33,.61,279.87,.55,281.19,.50,284.27,.54,284.23,.54,283.15,.50,276.32,.42,273.81,.37,253.12,.47,250.19
2018.01.26-06:00,.68,232.71,.86,258.11,.87,260.77,.61,249.25,.68,265.90,.66,277.05,.63,278.37,.62,280.18,.55,281.09,.48,284.23,.53,286.60,.53,286.00,.49,278.45,.42,274.89,.39,251.72,.51,248.83
2018.01.26-07:00,.68,238.94,.88,262.16,.89,264.47,.68,247.12,.71,263.99,.66,275.56,.65,277.81,.64,280.59,.56,280.59,.49,282.31,.52,286.99,.52,287.30,.48,279.51,.42,275.20,.42,251.65,.55,249.04
2018.01.26-08:00,.64,243.38,.86,266.02,.88,268.21,.75,246.73,.75,262.97,.67,274.60,.67,277.90,.66,281.22,.59,279.97,.51,279.33,.52,285.47,.50,286.99,.47,279.51,.41,274.77,.44,252.87,.59,250.78
2018.01.26-09:00,.58,239.63,.80,265.03,.83,267.71,.83,244.93,.79,260.92,.68,272.62,.69,277.45,.68,281.28,.61,278.79,.54,276.36,.52,283.29,.50,285.68,.46,278.89,.41,274.13,.46,255.77,.61,254.46
2018.01.26-10:00,.61,237.21,.75,258.52,.77,263.41,.91,243.78,.85,258.85,.71,270.57,.71,277.07,.69,281.12,.63,277.66,.58,274.82,.53,281.56,.49,283.73,.45,277.33,.41,272.89,.47,259.19,.62,259.00
2018.01.26-11:00,.64,226.14,.73,249.17,.73,256.10,.97,244.65,.91,258.30,.73,270.20,.73,278.06,.70,282.19,.66,278.47,.62,276.08,.54,281.46,.48,282.01,.43,274.94,.40,270.79,.47,261.87,.61,262.92
2018.01.26-12:00,.71,220.56,.78,242.03,.73,247.85,1.00,247.76,.96,260.29,.76,271.67,.75,280.36,.71,284.88,.67,281.63,.63,279.76,.54,283.03,.47,280.82,.41,272.03,.39,267.86,.45,263.25,.59,265.49
2018.01.26-13:00,.77,221.96,.84,240.01,.79,242.83,1.01,252.14,.99,264.31,.78,273.73,.75,282.85,.71,288.36,.67,286.18,.63,284.81,.53,285.85,.46,280.36,.40,269.45,.38,265.06,.43,263.94,.55,267.02
2018.01.26-14:00,.81,224.67,.90,240.94,.86,241.98,1.01,255.96,.99,268.34,.79,274.30,.74,283.69,.68,290.85,.65,290.36,.62,289.96,.51,289.22,.44,280.85,.39,268.24,.38,263.66,.40,265.09,.51,268.33
2018.01.26-15:00,.85,227.60,.95,243.39,.92,244.35,1.00,259.29,.97,271.70,.80,273.32,.73,282.72,.65,291.83,.62,293.51,.59,294.73,.48,292.80,.43,282.29,.38,268.75,.37,264.00,.37,267.10,.47,269.61
2018.01.26-16:00,.89,232.04,1.01,247.14,.97,248.61,1.00,262.62,.95,274.52,.80,272.20,.71,281.50,.60,292.29,.57,296.13,.55,299.40,.45,296.37,.41,284.23,.37,270.49,.37,265.53,.36,269.51,.45,270.46
2018.01.26-17:00,.94,237.26,1.07,251.22,1.02,253.12,1.01,265.71,.92,276.93,.79,272.49,.68,281.83,.54,293.48,.50,298.92,.49,304.05,.41,299.30,.40,285.91,.37,272.68,.37,267.56,.35,271.66,.44,270.51
2018.01.26-18:00,.97,242.24,1.10,255.43,1.04,257.49,1.01,268.64,.92,279.05,.78,273.96,.66,282.86,.50,293.72,.45,299.56,.43,306.11,.38,299.38,.40,286.65,.38,274.85,.38,269.91,.35,273.73,.43,270.04
2018.01.26-19:00,.97,248.15,1.11,260.42,1.04,262.36,1.01,272.01,.94,281.56,.78,275.79,.67,283.68,.49,291.23,.42,295.55,.40,302.64,.37,294.87,.41,286.15,.39,276.49,.38,272.32,.34,275.87,.42,269.10
2018.01.26-20:00,.95,255.16,1.10,266.13,1.03,267.58,1.00,275.71,.95,284.58,.80,277.19,.69,283.94,.50,286.42,.43,287.96,.40,294.14,.38,287.42,.43,284.80,.41,277.32,.39,274.50,.33,277.73,.40,267.70
2018.01.26-21:00,.92,262.03,1.08,271.81,1.00,272.24,.97,279.04,.93,287.80,.81,278.23,.71,284.04,.52,281.39,.46,280.62,.42,284.99,.42,280.77,.45,283.22,.42,277.40,.40,275.87,.32,278.17,.40,265.83
2018.01.26-22:00,.86,266.89,1.03,276.00,.96,275.02,.92,281.05,.87,290.50,.79,279.34,.70,284.54,.55,277.81,.50,275.97,.45,278.62,.46,276.79,.47,281.84,.44,277.05,.41,276.40,.32,276.78,.41,263.95
2018.01.26-23:00,.78,267.54,.94,277.35,.89,274.77,.83,280.48,.77,292.12,.76,280.46,.69,285.18,.57,275.76,.54,273.92,.49,275.39,.50,275.31,.49,280.97,.46,276.75,.42,276.63,.32,274.55,.43,262.73
2018.01.26-24:00,.66,260.92,.82,273.52,.79,269.97,.73,274.96,.65,290.81,.72,280.71,.66,285.13,.60,274.87,.58,273.87,.53,275.01,.53,276.25,.51,281.30,.47,277.22,.42,277.33,.32,272.25,.45,262.03
2018.01.27-01:00,.60,246.37,.71,263.07,.72,260.62,.67,264.43,.55,283.86,.70,279.66,.66,284.15,.64,275.32,.62,275.67,.58,277.20,.56,279.40,.51,283.11,.46,278.66,.41,278.51,.31,269.14,.46,260.97
2018.01.27-02:00,.65,233.32,.71,249.87,.73,250.02,.70,254.66,.51,271.20,.70,276.99,.67,282.02,.68,276.25,.66,278.14,.61,280.63,.56,283.78,.50,286.01,.45,280.96,.40,280.11,.30,265.32,.47,259.78
2018.01.27-03:00,.75,227.21,.79,241.78,.81,243.84,.77,250.28,.55,258.77,.72,272.98,.67,279.05,.71,277.07,.67,280.58,.62,284.28,.55,288.51,.48,289.45,.43,283.78,.38,282.07,.29,261.59,.48,259.00
2018.01.27-04:00,.87,227.27,.91,240.68,.92,243.89,.87,250.12,.65,251.31,.75,268.80,.67,276.38,.71,278.18,.67,283.33,.61,288.00,.53,293.02,.46,292.56,.41,286.38,.36,283.78,.29,258.19,.48,258.56
2018.01.27-05:00,.97,231.37,1.02,243.89,1.02,247.76,.96,251.89,.76,248.61,.78,266.04,.65,274.56,.69,279.69,.65,286.33,.59,291.39,.50,296.54,.44,294.56,.39,288.11,.34,284.76,.29,255.55,.49,258.34
2018.01.27-06:00,1.03,236.22,1.10,248.05,1.08,252.13,1.03,254.57,.86,249.46,.80,265.75,.64,273.75,.68,281.26,.63,288.90,.57,293.69,.47,298.15,.42,294.98,.38,288.74,.34,284.87,.30,254.20,.50,258.25
2018.01.27-07:00,1.04,239.66,1.12,251.38,1.09,255.23,1.08,257.61,.94,252.38,.85,267.35,.65,273.75,.68,282.45,.62,290.41,.55,294.59,.45,297.64,.41,294.10,.37,288.53,.33,284.38,.32,254.07,.52,258.27
2018.01.27-08:00,1.03,241.85,1.12,253.67,1.10,257.31,1.13,260.16,1.03,255.75,.91,269.41,.70,273.96,.70,283.03,.62,290.60,.55,294.14,.43,295.25,.40,292.22,.36,287.67,.33,283.64,.34,255.05,.53,258.72
2018.01.27-09:00,1.02,242.70,1.11,255.37,1.11,258.95,1.18,262.58,1.10,259.24,.95,271.72,.75,274.52,.74,283.61,.64,290.05,.55,292.72,.43,291.33,.39,289.07,.36,285.56,.33,282.30,.35,257.06,.55,259.95
2018.01.27-10:00,1.04,243.15,1.14,256.37,1.12,259.91,1.20,265.67,1.11,263.00,.96,274.20,.78,275.64,.75,284.77,.64,289.69,.55,291.08,.43,286.85,.39,284.84,.36,282.03,.33,280.23,.37,259.94,.56,262.06
2018.01.27-11:00,1.09,244.40,1.19,257.09,1.15,260.52,1.17,269.35,1.08,266.63,.92,276.63,.78,277.56,.74,286.89,.63,290.25,.54,290.00,.44,283.10,.40,280.51,.36,277.82,.34,277.56,.38,262.74,.57,264.25
2018.01.27-12:00,1.14,247.83,1.25,257.98,1.19,261.15,1.10,272.78,1.03,269.56,.88,278.81,.76,280.13,.71,289.57,.61,291.42,.53,289.50,.45,280.79,.42,277.01,.37,274.04,.34,275.01,.39,265.38,.56,266.20
2018.01.27-13:00,1.17,248.65,1.29,258.82,1.21,261.67,1.01,274.14,.97,270.84,.83,280.27,.74,282.64,.68,291.93,.59,292.42,.52,289.26,.47,280.33,.43,275.43,.38,271.95,.34,273.54,.37,268.39,.54,267.99
2018.01.27-14:00,1.18,248.28,1.30,258.80,1.20,261.43,.92,271.93,.92,270.08,.79,280.77,.71,284.34,.64,293.14,.57,292.50,.52,288.94,.48,281.56,.43,276.21,.38,272.19,.33,273.76,.35,272.36,.50,269.73
2018.01.27-15:00,1.17,247.44,1.28,258.24,1.16,260.41,.85,266.33,.89,267.77,.76,280.35,.68,284.69,.60,292.83,.54,291.52,.50,288.59,.47,284.24,.43,279.16,.37,274.63,.31,275.58,.31,277.34,.45,271.29
2018.01.27-16:00,1.14,247.43,1.25,257.92,1.11,259.15,.83,259.40,.87,264.55,.73,279.05,.65,283.49,.56,291.15,.52,289.83,.48,288.48,.46,288.15,.42,283.86,.36,278.79,.30,278.62,.28,282.73,.40,272.36
2018.01.27-17:00,1.11,248.17,1.22,258.23,1.07,257.93,.86,253.90,.88,261.39,.70,277.42,.61,281.61,.52,288.74,.49,288.00,.46,288.65,.43,292.97,.40,289.76,.35,284.05,.29,282.26,.25,287.22,.37,272.45
2018.01.27-18:00,1.07,249.86,1.18,259.74,1.05,257.88,.91,252.04,.91,259.83,.67,276.02,.58,279.85,.49,285.75,.47,285.99,.43,288.48,.40,297.55,.38,295.60,.35,289.26,.28,285.55,.23,289.28,.35,271.24
2018.01.27-19:00,1.01,252.66,1.14,262.63,1.04,259.71,.95,253.40,.95,260.69,.66,274.87,.57,277.93,.48,281.97,.46,283.32,.42,286.88,.36,299.78,.36,299.84,.34,293.29,.28,287.93,.22,288.47,.35,269.29
2018.01.27-20:00,.94,255.83,1.08,265.87,1.03,262.27,.99,256.15,1.00,263.71,.67,273.99,.58,275.45,.50,277.47,.48,279.89,.43,283.45,.35,297.72,.34,301.40,.33,295.68,.28,289.58,.20,285.73,.35,267.51
2018.01.27-21:00,.89,257.16,1.02,267.38,1.02,263.37,1.03,258.41,1.03,267.24,.70,272.75,.61,272.19,.55,273.12,.53,276.53,.46,279.50,.34,291.79,.33,300.08,.33,296.65,.28,291.06,.20,282.55,.36,266.42
2018.01.27-22:00,.85,255.26,.98,266.18,1.02,263.01,1.07,259.74,1.02,270.45,.72,271.30,.65,269.11,.61,270.24,.58,274.49,.51,276.81,.36,284.78,.32,296.45,.33,296.39,.29,292.11,.20,278.85,.37,265.45
2018.01.27-23:00,.84,250.25,.96,262.12,1.02,261.65,1.10,260.40,.99,272.98,.74,270.27,.69,267.27,.67,269.37,.63,274.26,.56,276.20,.39,279.75,.32,291.92,.33,295.43,.29,292.41,.21,273.98,.39,263.65
2018.01.27-24:00,.91,242.85,.99,254.39,1.03,256.72,1.12,259.76,.94,272.74,.75,268.17,.72,265.87,.71,269.79,.66,275.26,.59,277.27,.42,277.71,.33,288.43,.34,294.93,.29,292.66,.23,269.36,.42,261.98
2018.01.28-01:00,1.02,237.97,1.08,246.52,1.08,249.85,1.12,258.05,.89,268.84,.76,264.43,.74,264.44,.73,270.75,.67,276.72,.60,279.28,.44,277.88,.34,286.52,.34,295.10,.29,292.92,.24,265.70,.44,261.14
2018.01.28-02:00,1.15,234.41,1.19,242.68,1.17,245.12,1.13,256.46,.87,263.17,.78,260.93,.77,263.62,.74,272.10,.67,278.50,.59,282.09,.44,279.67,.34,285.61,.33,295.44,.28,292.70,.25,262.80,.46,260.79
2018.01.28-03:00,1.27,233.17,1.31,241.89,1.27,243.39,1.13,255.06,.90,257.60,.81,258.77,.79,263.64,.74,273.79,.66,280.62,.57,285.75,.43,282.90,.33,285.37,.31,295.85,.26,292.19,.25,261.01,.46,260.74
2018.01.28-04:00,1.36,233.85,1.40,242.48,1.36,243.67,1.14,253.90,.94,253.40,.84,257.83,.80,264.34,.73,275.69,.64,282.86,.54,289.78,.40,287.08,.31,285.38,.28,296.18,.24,291.49,.24,260.64,.44,261.09
2018.01.28-05:00,1.42,235.77,1.46,244.08,1.41,245.17,1.14,253.49,1.00,251.37,.86,257.54,.80,265.46,.71,277.40,.61,284.41,.50,292.56,.38,290.52,.29,285.03,.26,296.10,.22,290.73,.23,262.05,.42,262.24
2018.01.28-06:00,1.44,238.78,1.48,246.94,1.41,247.70,1.12,253.96,1.04,251.37,.87,257.40,.79,266.55,.67,278.30,.57,284.23,.46,292.14,.35,291.02,.27,283.76,.24,295.12,.20,289.78,.22,265.31,.40,264.43
2018.01.28-07:00,1.41,242.88,1.47,251.04,1.39,251.20,1.08,254.86,1.05,252.60,.88,257.27,.77,267.25,.64,277.83,.54,281.74,.43,287.47,.33,287.25,.27,281.54,.23,292.94,.19,288.32,.21,269.48,.38,267.13
2018.01.28-08:00,1.37,247.17,1.43,255.44,1.37,254.99,1.04,255.45,1.05,254.13,.88,257.38,.75,267.72,.62,276.16,.53,277.65,.42,279.95,.32,280.35,.27,279.02,.22,289.62,.19,285.62,.21,272.36,.36,268.99
2018.01.28-09:00,1.32,250.75,1.39,258.75,1.34,258.32,1.01,255.31,1.04,255.43,.89,258.25,.74,268.55,.61,274.36,.53,273.87,.43,273.18,.32,273.47,.28,276.47,.23,285.04,.20,281.00,.21,272.09,.34,268.74
2018.01.28-10:00,1.26,253.83,1.33,260.51,1.29,260.52,.99,254.42,1.03,256.35,.90,260.19,.73,270.07,.61,273.37,.55,271.86,.46,269.45,.34,268.66,.29,273.51,.24,279.19,.22,274.84,.22,268.95,.34,266.29
2018.01.28-11:00,1.20,254.18,1.26,260.89,1.24,261.38,.98,252.63,1.03,256.47,.90,262.40,.72,271.29,.61,272.67,.56,271.18,.48,268.17,.36,265.58,.31,270.15,.26,273.15,.24,269.00,.24,265.21,.35,263.03
2018.01.28-12:00,1.16,252.19,1.21,259.29,1.19,260.18,1.00,249.25,1.04,255.05,.89,263.50,.70,270.99,.62,271.27,.57,270.62,.49,267.99,.37,263.64,.32,267.59,.28,269.01,.26,265.55,.25,263.14,.35,260.52
2018.01.28-13:00,1.15,247.91,1.19,255.69,1.17,256.74,1.05,244.71,1.06,252.46,.86,262.78,.68,268.58,.61,268.75,.55,269.28,.49,267.86,.38,262.47,.32,266.75,.29,267.68,.27,264.85,.25,263.16,.36,259.08
2018.01.28-14:00,1.17,243.50,1.19,251.31,1.16,252.22,1.13,240.60,1.08,250.10,.82,260.57,.64,264.40,.59,265.56,.52,267.18,.47,267.52,.38,262.18,.31,268.01,.29,269.06,.26,266.27,.25,264.27,.36,258.00
2018.01.28-15:00,1.19,240.22,1.20,247.24,1.16,247.61,1.20,238.07,1.08,248.86,.77,257.28,.60,259.18,.56,262.12,.48,264.18,.43,266.46,.36,262.36,.29,271.09,.27,272.63,.25,269.42,.24,266.12,.35,257.21
2018.01.28-16:00,1.20,238.61,1.20,244.57,1.17,243.98,1.26,237.76,1.06,248.53,.71,252.69,.57,253.31,.52,257.95,.44,259.19,.38,263.36,.33,262.07,.25,275.77,.25,278.29,.23,274.95,.22,269.77,.33,257.29
2018.01.28-17:00,1.19,238.68,1.19,243.67,1.17,242.20,1.29,239.47,1.02,248.66,.67,247.16,.55,247.34,.48,252.40,.40,250.97,.34,256.65,.30,260.29,.21,282.12,.21,286.38,.20,283.86,.19,276.66,.31,258.84
2018.01.28-18:00,1.16,239.60,1.16,244.02,1.16,242.36,1.28,242.57,.99,249.52,.66,242.78,.55,243.19,.46,246.76,.38,241.45,.32,247.43,.27,257.09,.17,289.31,.19,296.09,.18,295.56,.17,286.56,.27,261.22
2018.01.28-19:00,1.12,240.85,1.12,245.07,1.13,243.91,1.25,246.54,.96,251.37,.69,241.06,.57,242.12,.46,243.19,.41,234.98,.33,240.25,.26,254.41,.13,295.79,.16,305.60,.16,308.09,.14,298.05,.23,263.07
2018.01.28-20:00,1.09,242.16,1.08,246.04,1.10,245.78,1.21,251.01,.93,253.74,.73,241.65,.61,243.45,.49,242.33,.45,233.17,.37,237.77,.25,253.92,.11,298.26,.15,311.89,.14,318.12,.12,308.08,.20,262.63
2018.01.28-21:00,1.06,243.16,1.05,246.68,1.07,247.49,1.17,255.56,.91,255.97,.78,243.77,.65,246.08,.53,243.85,.51,235.28,.41,239.57,.26,255.80,.10,292.58,.13,311.86,.12,322.42,.09,311.79,.18,258.34
2018.01.28-22:00,1.04,243.40,1.03,246.63,1.04,248.42,1.11,259.56,.89,257.51,.83,246.75,.69,249.21,.57,246.93,.57,239.86,.46,244.14,.28,259.08,.10,278.76,.12,303.90,.10,318.16,.07,302.15,.18,250.85
2018.01.28-23:00,1.04,241.67,1.02,244.48,1.02,246.83,1.05,261.47,.87,256.92,.87,249.15,.73,251.55,.61,249.77,.62,245.00,.51,249.75,.29,262.74,.11,265.05,.12,290.40,.09,303.03,.07,276.00,.20,244.36
