2018.01.22-07:00,1.66,219.07,1.52,218.98,1.26,223.37,1.14,220.70,1.52,221.18,1.34,220.34,1.33,215.68,1.14,213.89,1.00,213.99,.92,215.88,.77,219.11,.76,219.74,.65,224.24,.60,237.53,.83,233.87,.87,241.88
2018.01.22-08:00,1.67,224.18,1.51,223.86,1.25,226.51,1.06,224.10,1.46,226.62,1.29,226.09,1.30,219.67,1.14,216.33,1.00,214.55,.93,215.58,.77,217.28,.79,219.73,.65,223.51,.64,237.72,.84,234.18,.90,241.77
2018.01.22-09:00,1.65,227.97,1.49,227.48,1.21,228.24,1.00,224.12,1.38,231.30,1.20,231.41,1.23,223.24,1.10,218.53,.98,214.86,.92,215.14,.76,214.92,.80,219.24,.65,222.39,.66,237.93,.84,234.45,.92,242.17
2018.01.22-10:00,1.66,230.12,1.45,230.11,1.16,228.48,.98,222.47,1.27,235.21,1.07,235.92,1.14,226.13,1.04,220.16,.94,214.91,.89,214.43,.75,212.53,.80,218.52,.64,221.42,.66,237.73,.85,234.65,.94,242.75
2018.01.22-11:00,1.66,229.84,1.41,231.07,1.11,225.75,.99,219.83,1.16,237.13,.93,237.48,1.04,227.11,.97,220.18,.90,214.09,.86,213.12,.74,210.19,.78,217.96,.64,221.14,.66,237.71,.85,235.42,.95,243.94
2018.01.22-12:00,1.68,228.68,1.38,231.58,1.08,221.16,1.02,217.42,1.03,235.83,.80,233.90,.96,225.37,.91,218.13,.87,212.30,.83,211.41,.72,208.45,.77,218.06,.63,221.86,.65,238.30,.85,236.79,.96,245.56
2018.01.22-13:00,1.68,229.19,1.34,233.56,1.08,217.79,1.05,216.13,.93,231.39,.72,225.64,.89,221.50,.88,214.77,.86,210.07,.81,209.90,.72,207.96,.76,219.12,.63,223.56,.64,239.48,.84,238.49,.98,247.18
2018.01.22-14:00,1.65,230.67,1.29,235.78,1.09,215.87,1.09,214.73,.88,225.10,.70,216.45,.86,217.08,.87,211.42,.87,208.24,.81,209.21,.73,209.13,.76,221.22,.64,226.01,.64,241.00,.84,240.34,.99,248.58
2018.01.22-15:00,1.60,231.22,1.23,236.68,1.11,215.26,1.16,212.79,.90,219.55,.75,210.02,.87,213.37,.89,208.85,.89,207.25,.83,209.60,.74,211.88,.76,224.20,.65,228.84,.65,242.52,.85,242.14,1.00,249.59
2018.01.22-16:00,1.58,230.08,1.18,236.02,1.14,216.10,1.27,212.48,.99,217.62,.84,208.38,.92,211.82,.94,207.76,.92,207.20,.84,210.79,.76,215.37,.77,227.33,.67,231.42,.66,243.83,.86,243.61,1.02,250.17
2018.01.22-17:00,1.58,228.43,1.16,235.04,1.18,218.52,1.38,215.06,1.09,219.45,.94,210.51,.99,212.77,.99,208.48,.96,208.07,.85,212.34,.78,218.70,.78,229.89,.68,233.14,.68,244.65,.87,244.61,1.04,250.34
2018.01.22-18:00,1.57,227.28,1.13,234.96,1.18,222.30,1.46,219.80,1.16,223.61,1.03,214.34,1.06,215.45,1.06,210.65,1.01,209.65,.88,213.87,.80,221.37,.79,231.77,.69,234.03,.69,245.16,.87,245.14,1.06,250.22
2018.01.22-19:00,1.50,226.20,1.08,234.81,1.15,225.57,1.47,225.56,1.17,228.77,1.09,218.80,1.11,219.21,1.11,213.79,1.06,211.96,.90,215.59,.82,223.52,.80,233.09,.70,234.38,.69,245.41,.87,245.27,1.07,249.86
2018.01.22-20:00,1.39,223.93,1.02,232.49,1.10,226.46,1.41,230.68,1.12,232.68,1.10,222.56,1.13,222.94,1.14,217.12,1.09,214.95,.91,217.92,.83,225.74,.80,234.31,.69,234.53,.68,245.27,.86,245.25,1.07,249.47
2018.01.22-21:00,1.29,220.57,.99,228.38,1.09,225.59,1.31,234.55,1.02,234.40,1.08,225.34,1.10,226.29,1.12,220.40,1.08,218.48,.91,220.87,.83,228.13,.79,235.54,.68,234.44,.66,244.38,.84,245.12,1.06,249.12
2018.01.22-22:00,1.26,215.99,1.04,223.06,1.12,223.20,1.19,236.06,.92,232.53,1.02,226.94,1.03,228.81,1.07,223.37,1.03,222.02,.88,223.88,.81,230.39,.76,236.70,.67,234.18,.64,243.40,.82,245.14,1.05,249.25
2018.01.22-23:00,1.30,212.48,1.12,219.16,1.18,221.24,1.07,234.94,.86,227.29,.96,227.50,.95,230.32,1.00,225.97,.97,225.04,.84,226.30,.77,232.02,.73,237.59,.65,233.89,.62,242.85,.79,245.43,1.03,250.06
2018.01.22-24:00,1.32,213.05,1.19,219.33,1.22,222.29,.97,232.48,.83,221.27,.90,227.33,.87,231.16,.92,228.53,.89,227.53,.79,228.28,.73,233.32,.70,238.53,.63,234.11,.60,242.18,.77,245.47,1.01,250.81
