2018.02.03-07:00,1.40,225.27,1.41,229.03,1.33,231.26,1.13,236.77,1.01,235.45,.78,223.77,.59,217.41,.57,216.97,.53,223.78,.41,217.24,.37,209.87,.41,230.04,.50,237.78,.68,231.90,.75,244.72,1.05,246.86
2018.02.03-08:00,1.26,225.39,1.28,229.44,1.21,231.18,1.00,235.37,.89,233.98,.75,219.28,.60,211.66,.58,213.39,.51,220.82,.41,213.82,.38,208.61,.39,231.41,.49,239.35,.68,232.99,.75,245.86,1.05,247.18
2018.02.03-09:00,1.09,221.97,1.14,227.86,1.06,229.00,.85,230.84,.76,228.74,.73,214.15,.63,207.14,.60,210.93,.51,218.24,.42,211.36,.39,207.54,.36,232.47,.47,241.17,.66,234.35,.73,247.42,1.03,247.85
2018.02.03-10:00,.94,213.72,1.03,224.79,.96,225.09,.76,223.40,.67,220.29,.74,210.34,.65,204.90,.61,210.28,.50,217.26,.42,210.39,.38,206.87,.33,233.14,.44,242.84,.62,235.78,.69,249.05,1.00,248.64
2018.02.03-11:00,.86,203.08,.98,221.49,.92,221.09,.73,215.68,.65,211.33,.73,208.62,.66,204.73,.59,211.51,.47,217.96,.39,210.46,.37,206.75,.31,233.48,.42,244.16,.59,237.21,.66,250.35,.97,249.39
2018.02.03-12:00,.88,194.06,1.00,218.28,.94,217.84,.79,210.12,.70,205.06,.73,208.93,.65,206.67,.55,214.67,.42,219.91,.36,211.13,.36,207.67,.30,234.03,.42,245.32,.57,238.68,.64,251.18,.95,250.07
2018.02.03-13:00,.97,194.08,1.06,216.75,.99,216.47,.89,208.91,.80,203.86,.75,211.78,.65,211.02,.52,219.55,.37,222.35,.34,212.23,.35,209.81,.31,234.88,.43,246.26,.57,239.95,.63,251.40,.94,250.60
2018.02.03-14:00,1.09,199.63,1.13,217.40,1.07,217.28,1.00,211.13,.92,206.31,.79,216.60,.66,217.14,.50,225.27,.36,225.00,.34,214.46,.37,213.44,.34,235.96,.45,246.70,.57,240.60,.63,250.69,.95,250.71
2018.02.03-15:00,1.20,206.29,1.21,219.67,1.15,220.03,1.10,215.32,1.03,210.83,.83,222.26,.69,223.58,.51,230.36,.38,227.48,.37,217.56,.39,217.75,.37,236.81,.48,246.28,.59,240.64,.64,249.30,.97,250.36
2018.02.03-16:00,1.29,212.06,1.29,222.97,1.23,223.95,1.17,220.03,1.12,216.17,.87,227.53,.72,229.10,.52,233.88,.40,229.34,.39,220.60,.41,222.17,.40,237.84,.51,245.39,.62,240.22,.67,247.42,1.00,249.51
2018.02.03-17:00,1.32,217.06,1.32,226.43,1.26,227.82,1.20,223.84,1.17,221.11,.86,231.30,.72,232.87,.52,234.97,.42,229.22,.41,221.96,.42,225.65,.43,238.99,.54,244.72,.65,239.81,.70,245.80,1.04,248.59
2018.02.03-18:00,1.31,220.09,1.31,229.18,1.25,230.47,1.18,225.98,1.17,224.97,.83,233.00,.69,234.46,.49,232.92,.41,226.36,.42,220.90,.41,227.33,.44,239.92,.56,244.68,.68,239.87,.74,245.33,1.08,248.28
2018.02.03-19:00,1.24,221.72,1.24,230.72,1.19,231.93,1.13,226.60,1.12,227.53,.76,232.15,.64,233.30,.46,227.22,.41,220.56,.42,217.72,.39,227.22,.43,240.70,.55,245.35,.68,240.30,.76,245.95,1.11,248.65
2018.02.03-20:00,1.14,220.31,1.13,231.05,1.09,232.20,1.06,225.81,1.04,228.53,.69,228.52,.57,229.20,.44,218.70,.40,213.10,.41,213.57,.36,225.47,.41,241.40,.52,246.62,.67,241.01,.76,247.32,1.12,249.52
2018.02.03-21:00,1.01,214.48,.98,228.48,.95,229.63,.97,222.94,.93,227.34,.62,222.36,.51,222.73,.43,210.01,.41,206.74,.41,210.43,.33,223.03,.38,242.19,.48,248.31,.65,242.03,.74,249.17,1.09,250.63
2018.02.03-22:00,.91,203.13,.85,221.07,.81,222.28,.90,217.69,.82,223.52,.58,214.38,.47,214.88,.43,203.23,.41,202.92,.41,209.31,.30,221.36,.36,243.71,.44,250.47,.61,243.52,.70,251.31,1.04,251.65
2018.02.03-23:00,.93,190.86,.82,211.24,.79,212.96,.89,212.72,.77,218.66,.57,207.29,.44,207.74,.43,199.17,.40,201.55,.38,210.00,.27,220.71,.33,246.15,.40,253.00,.57,245.49,.65,253.52,.98,252.52
2018.02.03-24:00,1.04,184.64,.90,204.58,.86,207.51,.93,210.75,.76,215.29,.59,204.29,.44,204.29,.44,199.30,.39,203.47,.36,213.04,.24,221.26,.32,248.70,.37,255.02,.54,247.32,.60,255.29,.93,253.23
2018.02.04-01:00,1.14,185.90,1.02,202.92,.96,207.01,.99,212.08,.79,214.61,.63,206.19,.46,205.83,.45,204.10,.39,209.06,.34,218.69,.22,223.13,.32,250.81,.36,255.83,.52,248.42,.56,256.14,.89,253.79
2018.02.04-02:00,1.23,191.74,1.15,205.03,1.08,209.26,1.06,215.47,.83,215.77,.68,210.53,.49,209.86,.48,210.84,.39,215.74,.33,224.91,.22,224.96,.34,252.20,.36,255.34,.51,248.51,.54,255.80,.87,254.05
2018.02.04-03:00,1.33,199.96,1.30,210.46,1.22,213.71,1.14,220.62,.90,218.74,.73,215.75,.53,214.41,.50,217.32,.40,221.34,.33,229.86,.22,225.91,.35,252.98,.38,253.76,.53,247.59,.55,254.00,.89,253.64
2018.02.04-04:00,1.40,207.72,1.42,217.65,1.35,219.70,1.21,226.78,.98,223.29,.78,221.24,.57,218.95,.53,222.95,.42,225.48,.33,233.12,.23,226.43,.37,253.54,.40,251.72,.55,246.21,.58,251.01,.92,252.46
2018.02.04-05:00,1.40,213.98,1.45,224.56,1.40,226.12,1.22,232.65,1.02,228.21,.81,226.36,.60,223.10,.54,227.58,.44,228.24,.34,234.60,.25,226.47,.38,253.77,.43,249.84,.58,245.00,.62,247.70,.97,250.65
2018.02.04-06:00,1.32,219.08,1.41,230.54,1.38,232.14,1.18,237.66,1.01,232.72,.81,230.47,.60,226.22,.54,230.72,.44,229.29,.34,233.80,.28,225.31,.39,253.36,.45,248.46,.62,244.52,.68,245.43,1.02,248.99
2018.02.04-07:00,1.20,223.84,1.30,235.42,1.28,237.20,1.09,241.75,.95,236.75,.77,233.21,.59,228.11,.52,232.21,.44,228.81,.34,231.04,.30,223.07,.38,252.20,.46,247.53,.64,244.78,.73,244.69,1.06,247.98
2018.02.04-08:00,1.03,226.58,1.12,238.23,1.10,240.23,.93,243.86,.82,238.74,.69,233.65,.55,227.97,.49,231.68,.42,226.82,.34,227.11,.32,220.55,.37,250.41,.46,247.17,.64,245.75,.75,245.48,1.09,247.93
2018.02.04-09:00,.85,223.57,.92,236.50,.90,238.65,.75,240.47,.67,234.52,.61,229.18,.51,223.57,.45,227.66,.41,222.64,.33,222.35,.34,219.00,.36,248.94,.44,247.99,.63,247.55,.75,247.84,1.09,249.11
2018.02.04-10:00,.75,212.67,.77,228.29,.75,230.24,.62,228.18,.57,221.48,.55,219.32,.49,214.96,.42,220.18,.40,216.66,.33,217.03,.34,219.09,.35,248.50,.41,250.30,.61,250.04,.73,251.54,1.08,251.39
2018.02.04-11:00,.78,200.80,.75,217.58,.72,218.68,.61,212.51,.59,207.20,.55,209.72,.50,207.44,.42,213.42,.40,212.11,.32,213.17,.34,221.28,.34,248.90,.38,253.20,.58,252.43,.70,255.72,1.05,254.08
2018.02.04-12:00,.88,194.97,.82,210.93,.79,211.03,.70,203.41,.67,200.13,.59,205.26,.52,205.03,.42,211.26,.39,211.95,.30,213.34,.33,226.35,.34,249.58,.36,255.10,.55,253.85,.65,259.35,1.00,256.42
2018.02.04-13:00,1.00,194.45,.93,208.90,.90,208.20,.83,200.87,.78,199.45,.64,205.65,.56,207.56,.43,214.04,.40,216.55,.30,218.30,.33,234.60,.35,250.89,.35,255.35,.52,254.07,.61,261.81,.96,257.95
2018.02.04-14:00,1.09,196.74,1.03,209.98,1.01,208.73,.95,202.15,.89,202.17,.69,208.80,.59,212.53,.45,218.97,.40,222.92,.30,224.68,.33,243.27,.37,252.50,.35,254.03,.52,252.98,.57,262.34,.92,258.45
2018.02.04-15:00,1.16,201.18,1.12,213.67,1.10,212.27,1.06,206.12,.99,206.81,.75,213.57,.63,218.02,.46,223.74,.41,228.40,.31,229.44,.34,249.85,.39,253.94,.37,251.76,.53,250.95,.57,260.66,.92,257.94
2018.02.04-16:00,1.19,206.77,1.19,218.76,1.18,217.53,1.16,211.69,1.08,212.69,.81,219.52,.67,223.55,.49,228.03,.43,232.57,.33,232.19,.34,253.79,.40,255.26,.39,249.53,.55,248.99,.58,257.37,.93,256.68
2018.02.04-17:00,1.22,212.75,1.24,224.18,1.24,223.40,1.24,217.99,1.17,219.28,.86,226.16,.70,228.75,.52,231.77,.44,235.56,.35,233.16,.33,255.17,.41,256.23,.42,247.86,.57,247.75,.60,253.51,.95,254.91
2018.02.04-18:00,1.23,218.71,1.27,229.70,1.28,229.58,1.30,224.41,1.24,225.87,.88,232.60,.70,232.86,.51,234.41,.44,237.21,.35,232.33,.31,254.40,.40,256.63,.43,246.80,.59,247.34,.63,250.35,.98,253.08
2018.02.04-19:00,1.18,223.72,1.24,234.62,1.24,235.19,1.29,230.24,1.25,232.11,.84,238.25,.66,235.74,.48,235.58,.40,237.03,.34,229.55,.28,250.85,.38,255.92,.44,245.94,.61,247.41,.66,248.54,1.02,251.74
2018.02.04-20:00,1.02,226.97,1.08,238.89,1.08,240.00,1.17,235.51,1.15,238.18,.74,242.80,.60,237.38,.44,234.98,.36,234.72,.33,225.47,.26,244.46,.36,253.89,.44,245.13,.61,247.84,.68,247.95,1.05,251.19
2018.02.04-21:00,.77,224.82,.82,240.00,.82,241.16,.95,238.45,.97,242.68,.59,243.84,.51,236.07,.38,231.03,.32,229.17,.33,221.04,.25,237.73,.34,251.79,.44,245.29,.61,249.18,.68,248.69,1.05,251.64
2018.02.04-22:00,.61,209.92,.61,229.37,.61,230.37,.75,234.24,.77,241.85,.45,235.16,.44,229.24,.35,221.82,.29,219.12,.33,217.36,.24,233.40,.33,251.77,.42,247.79,.59,252.12,.66,251.27,1.04,253.20
2018.02.04-23:00,.65,193.36,.59,211.09,.59,212.45,.67,224.47,.65,235.12,.40,217.89,.40,219.57,.34,211.24,.29,208.68,.32,215.89,.23,231.97,.31,253.68,.40,252.25,.56,256.03,.63,255.26,1.00,255.47
2018.02.04-24:00,.78,187.65,.70,202.00,.70,203.67,.71,216.97,.61,226.76,.44,204.79,.40,212.06,.35,204.40,.31,202.77,.32,217.31,.23,233.25,.29,255.97,.37,257.18,.52,259.63,.58,259.51,.95,257.79
2018.02.05-01:00,.92,187.74,.83,200.50,.83,202.51,.77,213.83,.63,220.03,.51,200.14,.42,208.80,.38,203.04,.34,202.94,.32,222.19,.24,237.36,.29,258.11,.35,261.31,.49,262.06,.53,262.74,.90,259.60
2018.02.05-02:00,1.05,190.56,.97,202.77,.95,205.16,.85,214.01,.67,216.05,.59,201.23,.45,209.03,.42,205.78,.37,207.39,.33,229.26,.26,242.57,.29,259.88,.34,263.78,.46,262.63,.50,263.82,.87,260.50
2018.02.05-03:00,1.16,195.67,1.09,207.85,1.07,210.21,.93,216.98,.74,215.64,.67,205.34,.48,211.39,.46,210.52,.41,213.52,.34,236.25,.28,246.95,.29,260.98,.33,264.21,.44,261.27,.49,262.22,.86,260.24
2018.02.05-04:00,1.24,201.45,1.20,213.82,1.17,215.92,1.00,221.35,.82,217.52,.75,210.91,.53,215.24,.50,216.26,.45,220.20,.36,242.42,.30,250.25,.30,261.37,.33,262.75,.44,258.79,.49,258.38,.87,258.85
2018.02.05-05:00,1.28,206.37,1.26,219.15,1.23,221.06,1.04,225.76,.89,220.30,.83,217.23,.58,220.08,.54,222.40,.47,226.90,.37,248.06,.32,252.90,.31,260.99,.34,260.00,.45,256.07,.52,253.57,.89,256.69
2018.02.05-06:00,1.30,211.09,1.30,224.33,1.27,226.08,1.06,230.49,.94,224.27,.89,224.19,.62,225.42,.55,228.28,.48,233.06,.36,253.60,.32,255.23,.31,259.69,.35,256.56,.46,253.37,.56,249.23,.93,254.35
2018.02.05-07:00,1.26,216.09,1.29,230.00,1.28,231.45,1.05,235.95,.96,229.42,.91,231.50,.62,230.76,.54,233.04,.46,237.63,.33,257.92,.31,255.87,.30,256.53,.36,252.41,.48,250.83,.60,246.38,.97,252.64
2018.02.05-08:00,1.13,220.21,1.19,235.95,1.19,237.12,.95,241.71,.88,234.93,.85,238.64,.59,235.58,.50,235.82,.43,239.19,.29,258.23,.29,252.85,.30,251.36,.37,248.09,.49,249.03,.63,245.44,1.00,252.15
2018.02.05-09:00,.89,221.94,.97,241.67,.98,242.63,.75,246.69,.71,239.04,.71,244.32,.52,238.72,.46,235.69,.40,236.93,.25,252.45,.27,246.66,.31,246.28,.38,244.93,.51,248.57,.65,246.43,1.01,252.85
2018.02.05-10:00,.65,217.77,.73,242.96,.73,243.92,.52,244.42,.50,234.82,.53,244.81,.43,236.73,.41,231.49,.37,231.61,.22,240.79,.26,240.59,.31,244.41,.38,244.30,.51,250.05,.66,249.45,1.01,254.56
2018.02.05-11:00,.60,204.86,.63,231.31,.63,231.76,.46,222.19,.47,214.37,.43,232.94,.38,224.63,.39,223.43,.35,225.06,.20,225.61,.25,237.89,.30,247.43,.37,246.77,.51,253.89,.64,254.57,.99,257.26
2018.02.05-12:00,.69,194.51,.67,218.85,.66,219.04,.57,204.26,.59,201.50,.42,217.35,.39,213.37,.40,218.08,.34,221.03,.21,215.87,.24,239.20,.29,252.45,.35,249.91,.49,257.85,.60,259.63,.95,259.74
2018.02.05-13:00,.80,192.71,.76,212.40,.76,212.35,.74,198.72,.74,199.80,.49,208.77,.44,209.24,.42,217.26,.35,220.49,.23,214.16,.24,243.39,.28,257.58,.34,252.89,.46,261.13,.55,263.77,.89,261.73
2018.02.05-14:00,.88,193.62,.84,209.11,.85,208.88,.90,198.32,.85,202.30,.56,206.42,.50,210.38,.44,219.69,.36,222.66,.27,217.91,.25,248.18,.29,261.41,.34,255.24,.44,263.13,.50,266.11,.84,262.99
2018.02.05-15:00,.95,196.30,.93,208.72,.94,208.62,1.02,201.24,.93,206.60,.62,208.06,.54,214.79,.47,224.33,.38,226.90,.31,224.22,.28,252.21,.30,263.73,.35,256.70,.43,263.46,.47,265.54,.81,263.04
2018.02.05-16:00,1.03,200.72,1.02,211.42,1.03,211.61,1.14,206.53,.99,211.66,.68,211.91,.58,220.09,.49,229.61,.41,231.89,.36,230.45,.31,255.31,.31,265.16,.36,257.61,.43,262.38,.46,261.93,.80,261.73
2018.02.05-17:00,1.14,206.55,1.13,216.60,1.13,217.03,1.25,213.42,1.08,217.29,.76,217.11,.61,224.67,.50,234.47,.42,236.76,.38,235.63,.32,257.71,.31,265.73,.37,258.01,.43,260.34,.46,256.58,.82,259.45
2018.02.05-18:00,1.23,213.03,1.24,223.32,1.23,223.89,1.34,221.36,1.18,223.75,.84,223.55,.62,228.20,.49,238.52,.40,240.97,.38,239.61,.31,259.14,.29,264.69,.38,257.74,.43,257.83,.49,251.35,.85,256.96
2018.02.05-19:00,1.26,219.12,1.27,230.56,1.26,231.28,1.37,229.64,1.24,231.00,.87,230.70,.61,230.77,.45,240.77,.36,242.84,.36,241.21,.28,257.73,.27,260.57,.38,256.66,.44,255.49,.53,247.58,.90,255.03
2018.02.05-20:00,1.16,223.42,1.19,237.63,1.18,238.44,1.29,237.69,1.21,238.81,.84,238.01,.59,232.74,.42,240.42,.32,240.67,.34,239.49,.26,251.95,.25,253.27,.37,255.33,.45,254.14,.57,245.78,.93,254.15
2018.02.05-21:00,.92,225.67,.97,244.72,.97,245.64,1.07,245.85,1.07,247.66,.75,245.85,.56,235.21,.39,238.88,.30,236.16,.34,236.26,.26,244.13,.25,244.67,.37,254.06,.45,253.69,.59,245.36,.94,254.04
2018.02.05-22:00,.59,228.88,.66,251.29,.66,253.04,.75,254.50,.83,258.35,.57,255.16,.49,238.83,.35,238.26,.28,232.24,.33,234.72,.26,239.29,.26,238.41,.36,253.10,.45,253.58,.61,245.60,.95,254.08
2018.02.05-23:00,.51,207.51,.50,234.72,.50,235.89,.55,245.29,.61,256.45,.41,249.30,.41,233.43,.30,229.40,.26,222.60,.32,234.21,.25,238.94,.26,240.08,.35,257.01,.45,257.27,.60,249.07,.94,255.99
2018.02.05-24:00,.69,191.54,.60,211.88,.59,213.29,.56,225.73,.50,238.95,.36,226.07,.38,220.99,.30,215.54,.28,213.50,.30,234.48,.24,240.99,.26,245.82,.33,263.12,.43,262.60,.58,254.14,.91,258.93
2018.02.06-01:00,.87,189.91,.77,204.91,.75,206.36,.64,215.47,.51,220.26,.42,208.50,.42,211.70,.34,207.25,.31,210.24,.30,235.67,.24,244.16,.26,251.97,.31,268.20,.41,267.10,.54,259.01,.87,261.73
2018.02.06-02:00,1.00,192.91,.91,205.26,.88,206.83,.72,212.28,.59,210.11,.52,203.24,.47,209.08,.39,206.50,.36,212.42,.31,238.45,.24,247.96,.26,257.03,.29,270.82,.39,269.63,.50,262.61,.82,263.75
2018.02.06-03:00,1.10,197.50,1.03,208.23,.98,209.95,.80,212.42,.69,207.70,.61,205.54,.52,212.06,.44,211.30,.40,218.67,.32,243.10,.26,252.34,.27,260.75,.27,270.44,.37,269.53,.47,263.60,.79,264.38
2018.02.06-04:00,1.18,202.79,1.12,212.51,1.06,214.31,.87,214.50,.78,209.66,.70,210.84,.57,217.36,.49,217.83,.44,225.64,.34,247.89,.28,256.30,.28,263.38,.27,267.57,.36,267.00,.46,261.42,.78,263.45
2018.02.06-05:00,1.23,208.18,1.19,217.17,1.12,218.98,.94,217.72,.87,213.27,.79,216.81,.62,222.80,.53,223.82,.46,231.48,.35,251.78,.29,259.04,.29,264.89,.27,263.28,.36,263.20,.46,257.20,.78,261.51
2018.02.06-06:00,1.27,213.71,1.25,221.95,1.17,223.71,1.00,221.99,.93,217.59,.85,223.23,.64,227.82,.54,228.69,.48,235.81,.35,254.15,.28,259.52,.29,264.91,.28,258.73,.37,259.62,.49,253.24,.81,259.61
2018.02.06-07:00,1.28,219.80,1.27,227.11,1.20,228.89,1.02,227.31,.97,222.63,.88,230.19,.65,232.25,.55,232.16,.47,238.29,.34,254.10,.27,256.55,.28,262.84,.29,254.32,.38,256.83,.52,250.75,.83,258.33
2018.02.06-08:00,1.24,226.30,1.24,232.94,1.18,234.82,1.00,233.33,.98,228.44,.87,237.51,.63,236.35,.54,234.56,.46,239.23,.32,251.88,.26,250.65,.27,259.16,.31,250.62,.39,254.93,.54,249.64,.85,257.68
2018.02.06-09:00,1.09,232.05,1.10,239.16,1.05,241.21,.88,239.15,.91,234.28,.80,244.75,.59,240.36,.51,236.61,.44,239.97,.30,249.53,.26,244.60,.26,254.82,.32,247.85,.40,253.43,.55,249.07,.87,257.16
2018.02.06-10:00,.82,236.90,.85,246.54,.81,249.30,.66,245.61,.75,240.51,.64,252.70,.50,245.42,.45,239.36,.40,241.81,.27,249.26,.25,240.90,.26,250.80,.34,245.99,.41,251.80,.57,248.29,.88,256.32
2018.02.06-11:00,.62,232.96,.64,247.69,.61,251.40,.48,242.50,.61,241.33,.49,255.50,.41,246.04,.39,239.91,.35,243.30,.23,249.08,.23,239.75,.25,249.95,.34,247.28,.41,252.50,.57,249.05,.89,256.46
2018.02.06-12:00,.63,216.72,.60,234.54,.54,237.20,.49,221.65,.58,232.14,.41,244.53,.37,235.89,.36,235.18,.31,241.57,.19,243.74,.21,239.15,.23,252.46,.34,252.19,.39,256.54,.56,252.25,.87,258.38
2018.02.06-13:00,.75,207.11,.66,221.85,.59,222.05,.62,208.35,.61,223.39,.39,227.77,.39,224.68,.36,229.61,.29,237.41,.18,233.35,.21,238.41,.22,255.66,.33,258.46,.37,261.83,.52,256.37,.83,261.05
2018.02.06-14:00,.86,203.83,.76,214.62,.68,212.77,.76,203.65,.65,217.15,.43,215.24,.43,218.85,.38,226.55,.30,233.74,.20,225.49,.23,239.23,.22,258.71,.32,264.71,.35,266.93,.49,260.23,.78,263.52
2018.02.06-15:00,.96,202.84,.86,211.05,.79,208.23,.89,202.97,.70,213.02,.49,209.27,.47,217.79,.40,226.12,.31,232.02,.24,223.50,.26,242.08,.23,261.63,.32,270.06,.34,270.61,.46,262.80,.74,265.06
2018.02.06-16:00,1.06,204.28,.97,210.98,.89,208.21,1.00,205.49,.77,212.59,.57,208.99,.51,219.76,.42,227.63,.34,232.35,.28,225.18,.28,245.95,.24,264.04,.31,273.74,.33,271.67,.44,262.97,.72,265.08
2018.02.06-17:00,1.13,207.37,1.06,213.21,.97,211.20,1.10,210.39,.85,215.32,.64,212.05,.54,222.85,.44,229.98,.36,233.93,.32,228.22,.30,250.00,.25,265.33,.31,275.18,.33,269.77,.44,260.54,.73,263.71
2018.02.06-18:00,1.18,211.79,1.13,217.33,1.02,216.42,1.18,217.28,.92,220.23,.72,217.12,.56,226.04,.45,232.26,.36,235.68,.34,231.26,.30,253.33,.25,264.77,.29,274.18,.33,265.96,.45,256.88,.76,261.89
2018.02.06-19:00,1.22,217.39,1.19,222.91,1.06,222.95,1.21,225.41,.97,226.23,.79,223.09,.58,228.24,.45,233.02,.37,235.80,.35,232.68,.30,254.54,.24,262.14,.28,271.23,.33,262.13,.47,253.80,.79,260.61
2018.02.06-20:00,1.23,223.48,1.20,229.29,1.06,229.69,1.18,233.74,.99,232.58,.83,229.16,.61,229.22,.47,231.79,.38,233.52,.37,231.78,.29,252.87,.24,258.15,.26,267.37,.34,259.63,.48,252.25,.81,260.25
2018.02.06-21:00,1.15,229.31,1.13,235.35,1.01,236.01,1.06,241.55,.93,239.13,.82,235.56,.61,230.74,.47,231.12,.38,231.61,.38,230.93,.28,250.40,.23,254.14,.25,262.79,.34,257.82,.50,251.40,.82,260.03
2018.02.06-22:00,.96,235.37,.95,241.95,.87,242.71,.82,249.73,.77,247.10,.73,243.93,.57,235.06,.45,234.06,.37,233.60,.37,233.05,.28,250.11,.23,250.92,.24,256.81,.35,255.17,.51,249.93,.82,258.99
2018.02.06-23:00,.76,237.81,.75,245.64,.70,246.28,.61,253.81,.61,251.30,.63,250.26,.53,239.40,.43,238.06,.35,237.27,.36,237.61,.26,252.59,.23,250.90,.23,253.17,.35,254.16,.51,249.59,.82,258.44
2018.02.06-24:00,.67,231.89,.66,241.65,.61,242.62,.49,246.68,.52,245.67,.55,250.80,.49,240.70,.41,239.89,.33,239.04,.33,242.54,.24,256.10,.22,253.81,.22,252.86,.34,255.72,.51,251.15,.80,259.12
2018.02.07-01:00,.71,221.20,.68,229.93,.62,229.82,.49,227.40,.52,230.16,.50,243.94,.46,237.35,.39,237.58,.31,236.72,.31,246.24,.21,258.02,.21,258.67,.21,255.76,.33,259.91,.49,254.77,.79,261.22
2018.02.07-02:00,.82,214.99,.78,221.75,.71,219.70,.59,213.59,.59,218.54,.47,235.66,.44,233.33,.37,234.55,.30,233.74,.28,249.60,.19,257.83,.21,262.90,.21,258.64,.32,263.97,.47,258.24,.77,263.21
2018.02.07-03:00,.92,212.56,.88,218.67,.82,214.81,.72,207.67,.68,213.11,.47,228.26,.43,229.76,.37,231.88,.30,231.48,.27,252.38,.18,256.31,.22,266.02,.22,260.65,.32,266.95,.46,260.63,.75,264.42
2018.02.07-04:00,.98,212.51,.93,218.17,.91,213.49,.84,206.69,.77,212.32,.50,223.61,.45,227.61,.39,230.29,.32,230.36,.27,253.17,.19,253.48,.22,267.60,.23,261.60,.31,268.83,.45,261.93,.73,264.93
2018.02.07-05:00,1.01,213.80,.97,218.84,.99,215.25,.96,209.19,.85,214.57,.55,222.16,.49,227.33,.43,230.13,.36,230.39,.28,252.38,.21,250.40,.23,267.61,.24,261.41,.31,269.41,.44,262.11,.72,264.76
2018.02.07-06:00,1.06,216.66,1.03,220.82,1.05,219.77,1.08,214.59,.92,218.21,.59,222.38,.52,227.84,.46,230.45,.40,230.73,.29,250.69,.23,247.63,.23,266.63,.25,260.74,.31,268.88,.45,261.39,.73,264.06
2018.02.07-07:00,1.10,220.82,1.08,224.21,1.08,225.60,1.16,222.47,.98,222.58,.63,223.55,.54,228.31,.47,230.63,.42,231.05,.29,248.37,.25,245.01,.23,264.90,.27,259.90,.32,267.38,.45,259.98,.75,262.98
2018.02.07-08:00,1.11,225.77,1.09,228.94,1.06,231.45,1.18,231.85,1.02,227.96,.68,225.65,.56,228.52,.49,230.47,.44,231.15,.30,244.90,.26,242.17,.24,262.73,.28,259.28,.32,265.57,.46,258.42,.76,262.03
2018.02.07-09:00,1.04,230.37,1.03,233.49,.98,236.59,1.11,241.39,1.02,234.19,.70,228.65,.58,229.38,.51,230.98,.45,231.87,.30,241.66,.27,239.75,.23,260.54,.28,258.76,.32,263.35,.46,256.65,.77,261.15
2018.02.07-10:00,.82,219.21,.90,236.31,.85,240.02,.94,250.44,.93,240.92,.68,232.74,.58,232.25,.50,233.80,.44,234.85,.29,241.29,.27,239.24,.22,259.30,.28,258.42,.31,260.59,.46,254.52,.77,260.15
2018.02.07-11:00,.73,215.61,.79,235.86,.74,239.86,.75,257.14,.81,246.90,.64,236.85,.56,236.70,.48,238.65,.42,239.92,.27,243.38,.26,240.10,.21,257.92,.27,257.45,.31,256.93,.46,252.05,.78,258.93
2018.02.07-12:00,.70,211.37,.73,233.58,.68,237.64,.59,259.38,.68,250.57,.59,239.90,.53,241.88,.45,244.66,.38,246.46,.24,247.35,.24,242.60,.19,258.90,.25,258.54,.30,255.36,.45,251.14,.77,258.78
2018.02.07-13:00,.76,207.35,.76,228.19,.68,232.71,.49,250.25,.60,246.57,.56,238.39,.51,244.19,.43,247.99,.35,250.65,.22,248.21,.22,245.07,.17,260.97,.23,261.38,.29,255.95,.44,252.02,.75,259.61
2018.02.07-14:00,.90,205.54,.86,221.92,.73,224.78,.49,229.15,.58,234.20,.56,232.16,.48,242.08,.39,246.65,.31,250.29,.19,242.66,.21,247.75,.15,266.18,.21,267.66,.28,260.18,.43,255.71,.73,262.02
2018.02.07-15:00,1.02,208.06,.98,220.77,.81,220.61,.60,214.66,.63,224.11,.56,226.65,.44,238.50,.35,242.67,.27,246.24,.19,233.53,.20,249.97,.15,269.80,.19,272.69,.27,264.17,.42,259.30,.72,264.19
2018.02.07-16:00,1.10,211.60,1.06,222.04,.89,218.78,.74,208.44,.70,218.99,.58,223.45,.42,235.03,.33,237.88,.26,240.33,.20,227.19,.20,252.34,.15,271.65,.18,275.89,.27,267.32,.41,261.84,.71,265.60
2018.02.07-17:00,1.12,214.26,1.09,223.46,.95,218.08,.89,207.14,.78,217.90,.60,222.98,.42,232.88,.33,234.24,.26,235.36,.23,225.72,.21,254.55,.15,271.14,.18,276.44,.27,269.11,.40,262.77,.70,265.88
2018.02.07-18:00,1.10,216.11,1.07,224.82,.98,219.64,1.01,209.40,.84,219.45,.63,224.06,.43,230.94,.35,231.14,.29,231.30,.27,226.08,.22,255.19,.16,268.89,.18,275.19,.28,270.17,.40,262.70,.69,265.42
2018.02.07-19:00,1.08,218.48,1.05,226.82,.97,224.02,1.08,214.98,.89,223.08,.67,225.96,.46,228.75,.39,228.32,.33,228.15,.32,226.66,.23,253.88,.17,265.61,.18,273.09,.28,271.02,.40,262.25,.69,264.68
2018.02.07-20:00,1.07,221.68,1.04,229.43,.95,229.34,1.11,222.58,.92,228.05,.72,228.34,.51,227.02,.43,226.54,.38,226.61,.36,227.53,.24,251.19,.17,261.35,.18,270.12,.28,271.62,.40,261.55,.69,263.92
2018.02.07-21:00,1.05,225.54,1.03,232.41,.92,233.79,1.06,230.50,.92,233.66,.75,231.42,.55,226.75,.46,226.37,.41,227.02,.38,229.25,.24,248.82,.17,256.75,.17,266.15,.27,271.68,.40,260.54,.69,263.23
