2018.01.31-07:00,1.26,234.65,1.27,237.04,1.22,235.56,1.25,234.71,.97,231.29,.76,223.47,.61,213.89,.58,212.19,.41,199.68,.41,175.10,.44,177.15,.33,156.57,.32,150.45,.31,148.12,.17,163.73,.19,218.29
2018.01.31-08:00,1.18,234.63,1.18,236.72,1.15,235.29,1.21,235.41,.94,229.58,.77,221.34,.62,210.82,.57,211.76,.43,196.16,.43,174.70,.42,177.72,.33,148.03,.33,142.50,.33,142.07,.20,155.95,.18,214.06
2018.01.31-09:00,1.13,235.19,1.12,237.31,1.10,235.76,1.16,237.18,.92,228.84,.78,220.42,.64,208.61,.56,210.32,.45,192.71,.46,174.35,.41,177.00,.34,140.23,.36,136.65,.35,137.95,.22,151.93,.17,212.30
2018.01.31-10:00,1.08,233.71,1.09,237.91,1.07,236.27,1.11,239.01,.92,228.04,.78,220.52,.66,207.80,.54,208.37,.48,190.12,.49,175.03,.39,176.44,.36,135.87,.37,134.16,.37,136.53,.23,151.82,.16,213.35
2018.01.31-11:00,1.06,230.14,1.07,237.43,1.06,235.78,1.05,239.56,.92,226.88,.79,221.56,.68,208.55,.53,206.25,.51,188.94,.53,177.22,.39,177.17,.38,135.26,.38,134.78,.37,137.72,.24,155.28,.17,216.61
2018.01.31-12:00,1.09,227.17,1.09,235.83,1.10,234.60,1.03,238.75,.96,226.63,.79,223.71,.69,210.76,.52,204.56,.54,189.60,.57,180.95,.39,179.34,.38,137.21,.38,137.43,.37,140.82,.25,161.47,.19,220.23
2018.01.31-13:00,1.17,224.92,1.17,233.62,1.18,233.15,1.06,237.15,1.02,227.16,.79,226.23,.70,213.79,.53,203.88,.56,192.02,.59,186.09,.40,182.62,.38,140.36,.38,140.98,.37,144.95,.27,169.16,.22,223.37
2018.01.31-14:00,1.29,223.91,1.27,231.37,1.28,231.76,1.11,235.48,1.07,227.92,.80,228.38,.71,217.18,.54,204.66,.57,195.98,.61,192.47,.40,186.35,.38,143.17,.38,143.71,.38,148.45,.29,176.17,.28,225.99
2018.01.31-15:00,1.41,224.57,1.40,229.22,1.38,230.36,1.16,233.91,1.12,228.27,.79,229.02,.72,219.66,.57,205.75,.58,200.04,.61,199.01,.39,189.10,.39,144.38,.39,144.35,.39,150.23,.31,181.63,.33,228.65
2018.01.31-16:00,1.49,225.12,1.50,227.83,1.45,229.47,1.19,232.77,1.13,228.03,.77,227.46,.71,220.13,.59,205.85,.58,202.54,.58,204.15,.37,189.16,.41,143.52,.41,142.59,.40,150.04,.33,185.70,.38,231.71
2018.01.31-17:00,1.51,225.71,1.53,227.72,1.47,229.33,1.16,231.90,1.11,227.05,.74,223.61,.70,218.55,.61,204.96,.57,202.98,.54,206.74,.35,185.20,.44,141.10,.43,138.96,.41,148.03,.33,188.38,.41,235.33
2018.01.31-18:00,1.46,226.90,1.49,228.74,1.43,229.98,1.10,230.99,1.06,225.10,.72,217.75,.67,215.77,.62,203.67,.55,201.83,.47,206.25,.33,176.99,.48,138.06,.47,134.48,.43,144.57,.31,189.19,.42,239.24
2018.01.31-19:00,1.36,229.12,1.41,230.92,1.36,231.71,1.00,229.95,1.02,222.47,.71,210.83,.65,212.61,.61,202.31,.53,199.78,.40,202.47,.32,165.72,.52,135.12,.51,130.06,.44,140.16,.28,187.39,.40,242.91
2018.01.31-20:00,1.25,232.21,1.29,233.81,1.25,234.27,.91,228.31,.99,219.97,.73,204.72,.61,209.33,.58,200.89,.49,197.31,.33,194.96,.32,153.39,.56,132.90,.56,126.48,.45,135.67,.25,182.75,.37,245.64
2018.01.31-21:00,1.12,235.05,1.16,236.51,1.13,236.76,.83,225.08,.96,218.44,.76,201.25,.57,206.09,.54,199.53,.45,194.63,.27,182.60,.34,142.76,.59,131.91,.59,124.15,.46,131.66,.23,176.42,.32,247.41
2018.01.31-22:00,1.01,235.81,1.05,237.32,1.02,237.28,.80,219.98,.95,218.38,.78,201.35,.53,203.90,.49,198.55,.40,191.76,.25,166.19,.37,136.06,.60,132.37,.61,123.14,.46,128.41,.21,170.59,.28,248.10
2018.01.31-23:00,.96,233.92,1.00,235.62,.96,235.05,.85,216.16,.96,220.30,.80,205.01,.50,203.61,.45,198.18,.37,188.98,.28,153.01,.40,133.88,.59,134.16,.61,123.25,.45,125.99,.20,167.39,.26,247.03
2018.01.31-24:00,.98,230.71,1.01,232.63,.97,231.54,.95,215.66,.99,223.94,.81,211.20,.48,205.23,.42,198.72,.36,187.48,.32,148.23,.43,135.49,.55,136.92,.60,124.32,.43,124.77,.19,168.42,.26,243.52
2018.02.01-01:00,1.06,228.57,1.09,230.51,1.05,229.19,1.07,217.77,1.02,228.49,.84,218.45,.49,208.03,.42,200.30,.36,188.30,.38,150.60,.45,140.15,.51,140.40,.58,126.31,.41,125.18,.19,173.73,.28,238.99
2018.02.01-02:00,1.14,227.98,1.17,229.84,1.13,228.37,1.17,220.97,1.04,232.77,.85,225.26,.51,210.85,.44,202.58,.38,191.20,.43,157.05,.46,146.91,.47,144.29,.56,129.14,.39,127.42,.21,181.69,.32,235.23
2018.02.01-03:00,1.20,227.73,1.22,229.63,1.19,228.03,1.25,223.98,1.03,235.48,.84,229.91,.54,211.57,.47,203.59,.41,193.52,.48,164.54,.46,154.20,.43,147.70,.53,132.30,.37,131.29,.23,190.90,.38,233.50
2018.02.01-04:00,1.24,226.49,1.25,228.72,1.23,227.21,1.28,225.72,.98,235.61,.80,231.38,.57,209.26,.50,202.37,.44,193.43,.52,170.80,.46,159.93,.40,149.07,.51,134.90,.36,136.23,.26,200.33,.44,234.11
2018.02.01-05:00,1.26,224.46,1.28,227.31,1.26,226.17,1.30,226.20,.93,233.24,.73,229.51,.60,205.03,.53,199.63,.45,191.14,.55,175.06,.46,162.73,.38,146.91,.50,135.89,.34,140.91,.29,208.55,.49,236.36
2018.02.01-06:00,1.27,222.32,1.27,225.98,1.26,225.28,1.29,226.29,.88,229.47,.67,224.69,.63,200.94,.55,196.78,.46,187.84,.56,177.74,.46,163.02,.37,141.45,.49,134.78,.34,143.93,.31,214.74,.52,239.20
2018.02.01-07:00,1.23,220.54,1.23,224.70,1.22,224.44,1.24,226.47,.83,225.28,.62,217.53,.67,198.15,.57,194.55,.47,184.23,.56,179.23,.46,162.11,.39,134.77,.50,132.11,.34,144.89,.32,219.07,.53,241.77
2018.02.01-08:00,1.18,219.32,1.18,223.84,1.17,223.92,1.18,226.95,.80,221.50,.59,209.58,.70,197.01,.58,193.14,.48,180.63,.54,179.58,.47,160.98,.42,129.05,.51,128.70,.35,144.36,.30,222.22,.53,243.78
2018.02.01-09:00,1.12,218.44,1.13,223.82,1.11,224.04,1.10,227.82,.77,218.46,.60,202.99,.70,197.15,.57,192.27,.49,177.11,.52,178.80,.47,160.08,.46,125.48,.52,125.64,.35,144.22,.28,224.66,.51,245.31
2018.02.01-10:00,1.06,216.17,1.07,223.62,1.05,223.94,1.01,228.08,.74,214.42,.61,198.13,.69,197.83,.55,191.20,.50,173.85,.50,177.30,.47,159.74,.49,124.29,.52,123.76,.35,146.44,.28,227.20,.50,246.56
2018.02.01-11:00,1.05,213.72,1.05,222.58,1.02,222.93,.93,226.51,.74,209.91,.64,195.65,.66,199.15,.53,189.95,.51,171.96,.48,175.90,.46,160.10,.51,124.83,.52,123.05,.34,151.46,.29,230.18,.50,247.85
2018.02.01-12:00,1.09,213.73,1.08,221.49,1.06,221.97,.91,223.78,.80,207.75,.68,196.14,.64,201.43,.52,189.62,.53,172.88,.47,175.92,.45,161.75,.51,127.07,.51,123.55,.33,158.90,.32,233.38,.52,248.78
2018.02.01-13:00,1.16,215.44,1.16,221.52,1.13,222.10,.95,221.79,.88,208.73,.74,199.36,.64,204.86,.52,191.48,.56,177.19,.46,178.52,.44,165.15,.51,131.15,.50,125.68,.32,168.32,.35,235.55,.55,248.87
2018.02.01-14:00,1.24,217.74,1.24,222.40,1.20,223.12,1.02,221.37,.97,211.44,.79,204.06,.65,208.96,.54,195.10,.58,183.84,.46,183.30,.42,169.81,.50,136.68,.48,129.55,.32,178.94,.40,236.25,.58,248.03
2018.02.01-15:00,1.31,220.48,1.31,223.76,1.27,224.58,1.08,222.05,1.03,214.02,.82,208.24,.65,211.98,.56,198.07,.60,190.15,.46,187.71,.41,173.69,.49,142.61,.46,134.80,.34,189.59,.45,235.97,.62,246.50
2018.02.01-16:00,1.36,222.87,1.37,225.36,1.33,226.04,1.13,222.94,1.06,215.14,.83,210.20,.63,211.96,.57,198.41,.61,194.07,.46,189.44,.41,174.61,.48,147.18,.44,140.20,.36,199.25,.50,235.87,.66,245.17
2018.02.01-17:00,1.37,223.96,1.38,226.15,1.34,226.61,1.14,222.91,1.08,214.70,.81,209.65,.61,208.79,.58,196.39,.59,195.42,.45,188.17,.40,172.38,.47,149.61,.43,144.70,.38,207.02,.53,236.33,.68,244.63
2018.02.01-18:00,1.32,223.58,1.33,225.84,1.29,226.15,1.11,221.49,1.08,213.33,.79,207.06,.60,203.39,.59,193.25,.57,194.82,.44,184.75,.40,168.23,.47,150.11,.41,147.49,.38,212.35,.54,236.73,.69,244.59
2018.02.01-19:00,1.21,222.36,1.22,225.04,1.19,225.23,1.04,219.35,1.07,211.97,.77,203.58,.60,197.67,.60,190.21,.54,192.84,.43,180.32,.40,163.14,.46,149.10,.39,147.95,.35,214.85,.52,236.71,.66,244.69
2018.02.01-20:00,1.08,220.31,1.09,223.58,1.06,223.68,.95,216.47,1.04,211.11,.75,200.11,.59,192.90,.59,187.59,.51,189.76,.41,174.99,.40,157.32,.45,147.29,.38,146.83,.32,214.26,.48,235.88,.61,244.37
2018.02.01-21:00,.95,216.99,.93,220.80,.92,220.79,.85,211.84,.97,210.06,.72,196.29,.58,188.33,.57,184.57,.46,184.95,.39,167.75,.40,151.10,.43,145.22,.37,145.61,.29,212.23,.43,234.46,.56,243.36
2018.02.01-22:00,.85,212.96,.83,216.43,.82,216.20,.80,206.03,.91,208.65,.70,192.67,.56,183.64,.53,180.70,.42,177.83,.38,158.53,.41,145.22,.42,143.33,.35,145.43,.26,210.52,.39,233.20,.52,242.03
2018.02.01-23:00,.83,210.13,.81,212.55,.80,211.97,.83,202.72,.89,208.42,.69,191.11,.54,179.95,.50,176.62,.39,169.11,.40,150.13,.43,141.13,.40,141.94,.33,146.78,.25,210.62,.37,232.91,.50,240.93
2018.02.01-24:00,.89,209.48,.88,211.13,.87,210.24,.91,203.59,.89,210.53,.70,192.79,.53,178.99,.48,174.28,.38,162.42,.42,146.71,.44,140.95,.37,141.97,.31,149.93,.25,213.04,.36,233.57,.50,239.96
2018.02.02-01:00,.98,210.32,.97,211.71,.97,210.76,1.01,206.95,.92,214.17,.71,197.32,.54,181.77,.48,175.64,.40,161.60,.45,149.56,.45,145.66,.34,144.73,.28,155.44,.26,216.67,.36,234.34,.51,238.88
2018.02.02-02:00,1.08,212.11,1.07,213.67,1.07,212.87,1.10,211.30,.95,218.23,.73,203.12,.55,187.00,.49,180.01,.42,165.77,.47,156.69,.44,153.79,.31,150.14,.26,163.44,.29,220.14,.39,234.51,.55,237.49
2018.02.02-03:00,1.15,214.36,1.15,216.48,1.14,215.95,1.16,215.91,.96,222.32,.74,208.86,.57,192.63,.51,185.33,.45,172.05,.49,165.38,.44,162.85,.30,156.79,.25,172.73,.33,222.40,.43,233.95,.61,235.90
2018.02.02-04:00,1.17,216.06,1.17,219.24,1.16,218.88,1.16,219.77,.93,225.38,.72,213.08,.57,197.02,.53,190.16,.48,178.44,.51,173.73,.43,171.04,.29,163.03,.27,181.11,.37,223.25,.49,233.11,.68,234.41
2018.02.02-05:00,1.15,215.53,1.15,220.25,1.14,219.98,1.13,221.29,.89,225.81,.70,214.25,.58,198.94,.56,193.61,.51,183.80,.53,180.83,.43,177.54,.29,167.86,.28,187.19,.41,223.37,.54,232.98,.75,233.55
2018.02.02-06:00,1.12,212.76,1.12,218.63,1.11,218.50,1.09,219.80,.85,222.91,.68,211.62,.59,197.82,.58,195.11,.54,187.20,.54,185.93,.42,181.67,.29,170.42,.30,191.02,.43,223.02,.58,233.49,.80,233.22
2018.02.02-07:00,1.10,208.97,1.09,214.97,1.08,215.10,1.05,216.32,.81,217.94,.66,206.89,.60,195.14,.59,195.67,.54,189.21,.54,189.18,.40,183.76,.28,170.55,.30,192.34,.43,221.27,.59,233.80,.82,232.91
2018.02.02-08:00,1.09,205.27,1.07,211.12,1.06,211.51,1.03,212.80,.78,212.47,.65,201.83,.59,192.00,.57,195.93,.52,190.39,.51,190.80,.36,183.85,.28,168.32,.30,191.37,.42,217.82,.58,233.20,.82,232.18
2018.02.02-09:00,1.09,202.14,1.05,208.48,1.04,209.11,1.00,210.54,.74,207.06,.62,196.86,.56,188.17,.52,195.38,.46,189.89,.46,190.48,.31,180.83,.28,165.00,.29,189.72,.41,213.72,.56,231.77,.80,231.14
2018.02.02-10:00,1.09,200.78,1.03,206.55,1.01,207.38,.95,208.67,.70,200.05,.60,190.68,.54,182.81,.45,192.19,.40,185.24,.39,187.41,.27,172.67,.28,162.43,.30,189.96,.42,211.30,.56,230.90,.79,230.88
2018.02.02-11:00,1.10,200.42,1.04,206.15,1.00,207.05,.92,207.72,.70,194.06,.60,185.30,.53,177.96,.40,186.58,.36,177.68,.35,182.18,.25,161.90,.29,161.16,.30,191.64,.43,210.56,.57,230.88,.79,231.75
2018.02.02-12:00,1.12,202.11,1.07,208.17,1.03,208.98,.92,208.62,.75,191.88,.63,183.54,.54,176.44,.38,181.69,.36,172.22,.33,178.15,.26,155.89,.29,162.75,.31,195.06,.44,211.51,.59,231.67,.79,233.41
2018.02.02-13:00,1.17,206.03,1.14,212.06,1.09,212.65,.96,210.96,.83,193.51,.68,186.29,.57,179.51,.39,180.94,.39,172.52,.33,178.03,.29,156.91,.31,167.08,.33,199.33,.46,213.65,.61,233.02,.80,235.44
2018.02.02-14:00,1.22,210.91,1.21,216.67,1.16,216.97,1.00,213.93,.93,197.48,.74,192.01,.59,185.59,.41,184.20,.43,177.48,.34,181.61,.31,162.67,.32,173.15,.35,203.15,.49,215.77,.65,233.99,.83,236.69
2018.02.02-15:00,1.23,215.24,1.25,220.84,1.19,220.88,1.04,216.69,1.01,202.31,.79,198.99,.62,192.55,.43,189.16,.46,184.27,.36,187.24,.34,171.30,.35,180.14,.39,206.26,.53,217.17,.68,234.31,.87,236.80
2018.02.02-16:00,1.20,218.43,1.22,224.02,1.18,223.87,1.03,218.40,1.05,206.61,.82,205.47,.64,198.39,.46,193.19,.50,190.10,.37,192.49,.36,180.14,.37,187.07,.43,208.72,.58,217.89,.72,234.29,.91,236.19
2018.02.02-17:00,1.11,219.82,1.14,225.79,1.11,225.47,.99,218.41,1.06,209.69,.83,210.88,.66,202.64,.48,195.53,.52,193.93,.39,196.14,.38,187.14,.39,192.72,.46,210.23,.61,218.11,.74,234.16,.94,235.34
2018.02.02-18:00,.99,217.81,1.02,224.76,1.00,224.41,.93,215.68,1.03,211.01,.81,215.08,.66,205.67,.49,196.29,.53,195.75,.40,197.92,.40,191.40,.41,196.60,.48,210.72,.62,217.82,.75,234.01,.95,234.45
2018.02.02-19:00,.88,211.68,.89,220.01,.88,219.83,.89,210.44,.99,210.52,.76,217.50,.64,207.19,.49,194.94,.52,195.21,.39,197.06,.39,192.24,.40,198.59,.48,210.35,.62,217.15,.73,233.87,.94,233.56
2018.02.02-20:00,.81,202.57,.79,212.27,.79,212.41,.86,204.56,.93,208.77,.67,217.70,.58,206.79,.45,190.58,.49,191.95,.35,192.50,.36,188.97,.39,198.82,.47,209.47,.60,216.28,.70,233.73,.92,232.43
2018.02.02-21:00,.78,190.76,.73,201.13,.72,201.57,.84,198.03,.85,205.36,.53,213.34,.48,202.83,.41,182.02,.43,186.12,.30,183.19,.33,182.25,.36,198.11,.44,208.80,.58,215.86,.67,234.12,.90,231.31
2018.02.02-22:00,.83,180.16,.74,189.63,.73,190.31,.84,192.45,.78,200.88,.40,200.42,.39,193.18,.38,170.76,.38,178.69,.26,169.46,.30,174.10,.33,197.04,.41,208.55,.55,216.14,.64,235.28,.89,230.65
2018.02.02-23:00,.94,175.84,.82,184.03,.80,184.75,.88,190.62,.76,197.53,.36,181.21,.34,179.54,.39,161.99,.35,171.79,.26,156.16,.29,167.48,.29,195.70,.38,208.61,.53,217.29,.61,237.45,.87,230.93
2018.02.02-24:00,1.08,177.89,.95,185.49,.92,186.10,.94,193.15,.78,197.30,.40,168.61,.35,169.71,.41,159.91,.34,168.93,.29,150.54,.29,165.54,.27,194.37,.35,208.97,.50,219.36,.59,240.46,.86,232.33
2018.02.03-01:00,1.22,183.89,1.09,191.53,1.06,192.11,1.01,198.92,.81,200.33,.48,166.45,.39,167.64,.44,163.75,.34,170.70,.32,152.92,.30,168.61,.25,193.85,.32,209.67,.50,221.90,.58,243.28,.85,234.32
2018.02.03-02:00,1.31,190.55,1.19,198.56,1.16,199.28,1.06,205.60,.83,204.93,.55,170.51,.42,171.74,.46,171.60,.34,176.38,.34,160.92,.32,175.60,.25,195.07,.31,210.67,.51,224.42,.60,244.75,.86,236.13
2018.02.03-03:00,1.35,196.80,1.25,205.38,1.22,206.32,1.06,212.01,.84,209.70,.62,177.63,.46,179.24,.49,181.65,.35,184.92,.37,172.29,.33,185.35,.26,198.28,.32,211.71,.53,226.83,.63,244.52,.89,237.44
2018.02.03-04:00,1.32,201.97,1.24,211.33,1.20,212.51,1.02,217.25,.81,213.30,.67,185.35,.50,187.18,.52,191.61,.37,193.88,.39,183.85,.35,195.56,.28,202.31,.34,212.55,.56,229.19,.68,243.16,.91,238.36
2018.02.03-05:00,1.24,205.37,1.18,215.58,1.15,216.94,.94,220.33,.78,214.90,.71,192.38,.52,193.86,.54,200.22,.38,201.64,.41,193.28,.38,204.35,.30,205.64,.37,212.82,.60,231.39,.73,241.58,.94,239.18
2018.02.03-06:00,1.16,206.48,1.10,217.49,1.07,218.93,.86,220.43,.74,214.06,.74,198.03,.53,198.32,.54,206.83,.38,207.41,.40,199.49,.38,211.10,.32,207.46,.39,212.64,.62,233.38,.78,240.50,.95,240.03
2018.02.03-07:00,1.07,205.21,1.02,216.96,.98,218.28,.78,217.26,.70,210.90,.74,201.99,.53,200.19,.52,210.94,.36,210.29,.38,201.73,.37,215.37,.32,207.31,.41,212.27,.64,235.33,.81,240.31,.95,240.95
2018.02.03-08:00,.99,201.56,.93,214.29,.90,215.33,.71,211.07,.65,204.97,.70,203.77,.50,199.62,.47,212.80,.31,209.90,.34,200.15,.33,217.47,.31,205.40,.43,212.04,.65,237.14,.81,240.89,.94,241.86
2018.02.03-09:00,.90,194.94,.83,208.72,.81,209.43,.66,200.86,.60,193.95,.62,201.53,.45,195.50,.39,211.86,.25,204.06,.30,195.60,.28,218.38,.30,203.41,.44,213.01,.65,238.96,.81,242.05,.92,242.91
2018.02.03-10:00,.89,188.28,.80,202.15,.78,202.49,.67,190.43,.63,182.50,.56,195.71,.42,187.96,.32,207.01,.21,188.55,.27,189.88,.23,217.83,.29,202.35,.44,216.05,.64,241.15,.79,243.96,.89,244.17
2018.02.03-11:00,.91,186.07,.82,199.86,.80,200.00,.74,186.48,.70,177.50,.51,189.06,.40,179.77,.25,196.78,.21,168.70,.26,184.89,.19,213.75,.28,202.32,.43,220.71,.63,243.33,.76,246.06,.87,245.42
2018.02.03-12:00,.94,187.79,.86,201.60,.84,201.68,.80,187.75,.78,177.99,.50,184.03,.40,174.77,.22,183.20,.24,158.57,.26,183.01,.16,206.44,.27,204.38,.43,226.27,.63,245.03,.73,247.78,.85,246.49
2018.02.03-13:00,.96,191.70,.90,205.33,.89,205.28,.87,191.54,.86,182.45,.53,184.23,.43,177.19,.23,177.01,.29,161.75,.26,186.69,.16,201.00,.28,208.95,.44,231.89,.63,246.37,.72,249.01,.85,247.40
2018.02.03-14:00,.96,196.46,.93,209.81,.92,209.66,.94,196.56,.94,189.32,.58,189.87,.46,186.04,.26,181.37,.34,172.23,.28,194.31,.18,201.17,.29,214.78,.45,236.55,.64,247.17,.71,249.30,.86,248.02
2018.02.03-15:00,.94,201.23,.93,214.38,.93,214.37,.99,202.10,1.02,196.88,.64,197.83,.50,196.74,.30,189.82,.38,184.04,.30,202.24,.21,204.27,.32,220.48,.47,240.08,.66,247.67,.73,248.74,.89,248.29
2018.02.03-16:00,.90,204.63,.91,217.66,.91,217.96,1.01,206.95,1.07,203.88,.70,206.02,.55,207.09,.34,199.02,.43,195.35,.34,210.40,.25,209.61,.34,225.71,.48,242.13,.68,247.78,.75,247.63,.91,248.25
2018.02.03-17:00,.85,206.37,.86,219.38,.86,220.09,1.01,210.92,1.10,210.23,.74,213.83,.57,216.35,.37,207.29,.46,205.27,.36,218.24,.27,215.24,.37,230.34,.49,242.81,.70,247.42,.77,246.25,.93,247.71
2018.02.03-18:00,.79,206.20,.80,219.64,.79,220.73,.97,214.49,1.10,216.31,.73,221.23,.56,224.35,.37,213.55,.45,212.97,.36,224.85,.28,218.53,.38,233.97,.50,242.24,.72,246.73,.80,245.28,.94,246.87
2018.02.03-19:00,.70,202.33,.69,217.08,.69,218.21,.89,216.61,1.03,221.71,.67,227.23,.49,230.32,.33,215.76,.41,218.05,.32,230.10,.26,218.91,.38,236.84,.51,240.77,.75,245.99,.82,245.17,.96,246.20
2018.02.03-20:00,.61,191.49,.56,207.92,.56,208.88,.75,215.48,.88,225.82,.53,230.85,.38,233.15,.26,210.53,.35,219.83,.26,232.98,.24,216.39,.37,239.13,.52,239.34,.76,245.79,.83,246.11,.96,246.26
2018.02.03-21:00,.59,174.47,.49,189.09,.48,189.72,.60,208.20,.68,227.42,.37,229.99,.25,229.74,.22,195.00,.28,217.48,.20,231.88,.23,212.47,.36,241.75,.53,239.23,.75,246.50,.81,247.94,.94,247.13
2018.02.03-22:00,.69,162.45,.55,171.68,.55,172.03,.53,193.46,.50,222.30,.22,212.32,.15,203.31,.22,172.15,.23,208.99,.15,222.47,.23,208.74,.35,245.64,.54,241.27,.73,248.27,.77,250.55,.91,248.85
2018.02.03-23:00,.84,162.36,.70,169.20,.69,169.43,.59,182.93,.40,208.07,.19,168.39,.16,153.54,.26,156.73,.19,195.26,.11,200.75,.22,207.15,.32,251.05,.53,245.12,.71,250.41,.73,253.14,.88,250.82
2018.02.03-24:00,1.00,170.98,.87,177.67,.86,177.90,.72,184.88,.43,195.83,.29,153.51,.24,142.13,.31,155.97,.18,186.19,.11,178.61,.20,210.03,.29,257.96,.52,250.29,.67,252.46,.69,255.12,.85,252.67
2018.02.04-01:00,1.14,180.91,1.02,187.91,1.01,188.24,.84,191.61,.52,192.29,.40,159.40,.31,150.00,.34,166.01,.18,189.62,.12,177.27,.19,218.20,.27,264.37,.50,255.18,.64,253.66,.66,255.78,.83,254.08
2018.02.04-02:00,1.19,189.78,1.10,197.50,1.08,197.99,.90,199.05,.59,193.76,.49,170.94,.36,164.62,.37,181.29,.19,200.20,.15,188.52,.19,227.44,.25,267.80,.50,258.38,.63,253.61,.65,254.98,.83,254.82
2018.02.04-03:00,1.18,197.16,1.11,205.91,1.09,206.59,.91,205.89,.64,197.64,.55,183.72,.42,180.75,.41,197.07,.21,211.04,.19,201.31,.21,233.65,.26,266.85,.50,259.72,.65,252.72,.67,253.44,.84,254.99
2018.02.04-04:00,1.14,203.32,1.09,213.20,1.07,214.08,.90,212.13,.69,202.88,.61,195.98,.47,195.69,.45,210.72,.25,219.92,.24,211.86,.24,237.06,.27,262.66,.52,259.69,.68,251.49,.71,251.84,.86,254.66
2018.02.04-05:00,1.08,208.53,1.05,219.56,1.04,220.61,.90,218.22,.72,208.97,.66,207.13,.52,208.86,.48,222.20,.29,228.18,.28,220.97,.28,240.25,.29,257.53,.54,258.77,.71,250.13,.75,250.47,.88,253.69
2018.02.04-06:00,.99,212.55,.99,225.01,.98,226.21,.88,224.14,.73,214.96,.69,216.75,.56,219.90,.50,231.59,.32,235.41,.30,228.34,.29,243.97,.31,252.75,.55,257.42,.75,248.90,.79,249.55,.91,252.32
2018.02.04-07:00,.85,214.73,.88,229.52,.87,230.73,.81,229.49,.70,219.81,.69,224.21,.56,228.58,.49,239.00,.32,240.99,.30,233.32,.29,247.46,.33,248.48,.56,255.98,.78,248.12,.82,249.24,.93,251.08
2018.02.04-08:00,.68,212.74,.72,232.08,.72,233.01,.69,233.20,.62,222.41,.63,230.00,.51,236.32,.44,246.26,.29,246.57,.28,236.96,.28,250.65,.35,244.97,.56,254.70,.80,247.98,.84,249.45,.95,250.22
2018.02.04-09:00,.49,201.00,.52,230.04,.52,230.79,.50,232.92,.48,220.05,.52,234.37,.42,244.40,.36,255.09,.23,253.66,.24,239.76,.25,253.81,.37,242.64,.56,253.75,.81,248.36,.85,250.05,.97,249.90
2018.02.04-10:00,.43,178.73,.39,215.97,.39,216.99,.36,220.24,.37,206.95,.38,234.91,.29,251.43,.25,265.13,.15,258.93,.19,239.63,.21,255.89,.39,242.77,.56,254.17,.80,249.56,.84,251.47,.97,250.62
2018.02.04-11:00,.53,166.00,.42,199.68,.42,200.47,.38,201.81,.40,192.71,.28,227.34,.18,250.97,.14,271.06,.08,241.70,.15,232.71,.18,253.01,.41,245.32,.55,256.31,.78,251.67,.82,253.90,.96,252.68
2018.02.04-12:00,.65,165.14,.53,195.26,.53,196.17,.49,195.34,.49,189.02,.25,214.44,.12,232.63,.06,252.13,.08,194.23,.15,224.29,.16,245.99,.42,249.22,.54,259.08,.75,253.66,.80,256.25,.95,255.09
2018.02.04-13:00,.74,167.79,.63,195.94,.63,197.14,.61,195.08,.59,191.38,.27,204.89,.12,205.39,.07,194.03,.14,188.18,.16,222.41,.17,241.79,.44,253.78,.54,261.41,.73,254.71,.78,257.51,.93,257.01
2018.02.04-14:00,.80,171.47,.72,198.47,.72,200.13,.72,197.88,.68,196.69,.33,202.43,.19,198.07,.14,190.40,.20,197.48,.19,225.67,.20,242.70,.45,258.56,.55,262.89,.72,254.72,.78,257.55,.92,257.95
2018.02.04-15:00,.84,175.64,.79,201.87,.79,204.09,.82,202.79,.76,203.23,.40,205.36,.26,202.14,.22,199.35,.27,208.31,.23,230.48,.22,245.18,.46,262.52,.55,263.26,.73,254.13,.80,256.94,.93,257.91
2018.02.04-16:00,.86,180.62,.84,206.08,.85,208.71,.90,209.10,.84,209.98,.49,210.28,.34,208.26,.30,208.37,.34,217.22,.28,234.52,.25,246.68,.47,265.28,.57,262.56,.75,253.50,.82,256.37,.95,257.30
2018.02.04-17:00,.86,186.30,.88,211.10,.89,213.77,.95,216.16,.92,216.95,.58,215.81,.42,214.35,.38,216.45,.39,224.45,.32,238.06,.28,247.06,.46,266.64,.58,261.11,.78,252.91,.85,256.04,.97,256.32
2018.02.04-18:00,.83,190.90,.87,215.82,.88,218.25,.96,222.97,.96,224.22,.66,222.05,.47,220.75,.42,224.59,.42,231.61,.35,242.42,.30,247.02,.45,266.17,.59,259.19,.80,252.28,.87,255.89,1.00,255.19
2018.02.04-19:00,.79,192.93,.83,218.92,.84,220.88,.91,228.27,.94,231.27,.68,228.65,.49,227.32,.44,232.82,.43,239.13,.36,247.51,.31,246.75,.44,263.70,.60,257.16,.81,251.73,.88,255.97,1.02,254.27
2018.02.04-20:00,.73,191.79,.77,219.90,.77,221.11,.81,231.14,.84,237.76,.63,235.36,.46,233.65,.41,240.56,.41,246.38,.34,252.49,.31,246.07,.43,259.90,.61,255.14,.81,251.53,.88,256.30,1.02,253.92
2018.02.04-21:00,.65,186.12,.65,217.90,.65,219.30,.66,231.84,.68,244.13,.53,242.00,.40,239.13,.36,247.40,.36,252.91,.31,257.45,.30,246.00,.42,257.11,.61,253.96,.80,251.49,.86,256.39,1.02,253.85
