2018.09.18-10:00,.84,226.61,.67,223.66,.62,242.98,.49,222.08,.54,204.07,.31,200.76,.21,208.49,.26,174.50,.16,158.94,.18,146.37,.12,140.68,.06,49.83,.08,35.97,.05,104.34,.06,210.30,.03,161.13
2018.09.18-11:00,.76,235.36,.63,230.09,.51,248.44,.50,217.51,.63,206.90,.36,200.15,.25,208.09,.32,182.27,.20,165.65,.20,156.74,.09,154.24,.06,29.59,.10,31.51,.05,85.83,.03,199.88,.03,144.14
2018.09.18-12:00,.66,241.01,.59,235.61,.38,248.16,.53,209.93,.67,211.39,.41,201.54,.28,210.17,.36,191.94,.23,178.64,.20,172.77,.07,180.75,.07,25.00,.12,36.33,.07,74.07,.03,120.51,.03,121.72
2018.09.18-13:00,.58,236.13,.60,235.73,.29,238.09,.56,207.90,.62,218.08,.42,204.75,.28,213.84,.38,200.37,.23,189.34,.20,187.52,.06,212.80,.08,30.94,.13,43.49,.09,76.21,.06,110.80,.04,118.90
2018.09.18-14:00,.49,220.14,.60,232.30,.25,215.54,.57,209.79,.52,224.84,.41,207.62,.25,215.30,.37,206.75,.23,195.95,.19,198.67,.05,242.41,.09,38.35,.13,48.30,.08,79.48,.07,123.55,.04,127.40
2018.09.18-15:00,.47,195.64,.59,227.87,.29,194.17,.56,213.14,.42,229.09,.41,209.70,.22,212.79,.35,211.97,.22,199.97,.18,207.47,.04,273.57,.09,46.94,.12,51.01,.06,78.08,.07,141.67,.05,138.48
2018.09.18-16:00,.52,179.50,.60,225.46,.37,187.85,.53,218.09,.34,231.67,.41,211.90,.20,207.31,.34,217.18,.21,203.11,.16,214.81,.02,306.66,.09,58.57,.12,54.64,.05,70.73,.08,158.85,.05,150.36
2018.09.18-17:00,.51,179.30,.58,225.30,.44,188.61,.49,221.25,.29,233.45,.42,213.08,.19,199.31,.32,221.81,.21,206.14,.15,221.28,.02,337.70,.08,71.64,.11,59.37,.04,58.17,.08,172.42,.05,161.53
2018.09.18-18:00,.50,175.65,.57,227.71,.52,193.27,.47,219.27,.28,231.43,.45,214.65,.21,194.66,.30,226.01,.21,210.24,.14,229.42,.02,14.61,.08,84.17,.11,65.40,.03,52.98,.10,179.76,.05,169.51
2018.09.18-19:00,.54,177.91,.57,227.76,.62,197.60,.50,214.88,.29,222.59,.48,218.29,.23,195.94,.27,231.71,.20,217.04,.12,244.20,.03,22.65,.07,94.10,.11,72.64,.03,62.11,.11,184.20,.05,175.79
2018.09.18-20:00,.64,182.55,.58,226.75,.69,202.07,.54,214.89,.32,213.96,.51,223.67,.25,199.48,.25,238.03,.17,224.95,.10,263.96,.04,16.21,.05,106.75,.10,83.75,.04,84.13,.14,188.02,.06,181.51
2018.09.18-21:00,.71,187.97,.54,228.42,.70,206.36,.53,217.16,.35,205.12,.53,227.43,.29,199.38,.22,237.67,.16,226.16,.08,277.76,.05,5.63,.03,131.37,.08,96.57,.03,99.41,.15,195.94,.06,189.57
2018.09.18-22:00,.79,194.77,.51,227.86,.69,209.23,.50,217.96,.42,196.75,.51,229.80,.33,196.14,.19,225.90,.14,215.21,.04,281.48,.06,5.52,.02,218.53,.05,103.64,.01,67.65,.15,210.08,.06,200.71
2018.09.18-23:00,.92,204.88,.54,228.92,.72,214.91,.52,221.04,.50,199.07,.49,233.22,.38,196.47,.19,208.94,.15,197.76,.02,143.74,.07,24.80,.03,279.74,.02,78.51,.03,23.81,.13,223.84,.05,209.42
2018.09.18-24:00,.97,213.73,.50,229.00,.74,219.79,.54,224.91,.56,205.84,.47,237.35,.42,201.27,.21,200.69,.17,189.65,.07,133.49,.08,48.60,.05,305.41,.03,25.44,.06,30.30,.10,236.56,.03,214.89
