2018.02.27-10:00,.58,262.02,.41,256.56,.43,277.98,.38,279.96,.38,274.33,.41,279.08,.43,262.03,.40,257.17,.39,261.80,.46,255.74,.53,255.12,.56,253.90,.55,253.43,.59,247.18,.66,251.78,.95,249.93
2018.02.27-11:00,.67,269.26,.45,263.40,.44,286.63,.37,289.12,.38,283.59,.39,285.46,.43,265.51,.41,258.54,.39,259.73,.47,253.74,.55,253.41,.59,252.63,.58,251.71,.63,246.63,.69,252.00,.98,250.31
2018.02.27-12:00,.75,275.90,.49,269.10,.43,294.31,.35,297.13,.35,291.44,.34,289.52,.41,266.14,.40,257.91,.40,256.02,.48,250.81,.57,251.68,.62,251.66,.62,250.43,.68,246.99,.72,252.63,1.02,250.77
2018.02.27-13:00,.81,282.87,.51,275.24,.40,300.56,.31,301.76,.30,294.50,.27,287.01,.39,263.52,.40,255.81,.41,252.06,.49,248.56,.58,251.09,.65,251.74,.66,250.05,.71,247.81,.75,252.92,1.05,250.77
2018.02.27-14:00,.83,290.02,.51,281.75,.36,305.51,.26,301.68,.24,289.50,.22,273.43,.38,259.27,.40,253.85,.42,249.34,.50,247.74,.59,251.66,.66,252.68,.68,250.49,.74,248.88,.76,252.84,1.07,250.32
2018.02.27-15:00,.81,297.77,.49,289.48,.31,310.22,.20,296.82,.20,276.25,.21,253.88,.38,255.77,.40,252.90,.42,247.66,.49,247.49,.57,252.15,.65,253.53,.68,251.19,.74,250.28,.75,253.01,1.07,249.94
2018.02.27-16:00,.74,306.55,.45,299.06,.25,315.78,.17,286.70,.21,262.68,.24,242.40,.38,255.69,.39,254.42,.42,247.55,.48,247.56,.55,251.70,.63,253.68,.66,251.64,.72,251.92,.73,253.74,1.05,249.94
2018.02.27-17:00,.60,317.04,.37,310.74,.18,322.24,.14,269.61,.23,255.10,.28,241.40,.38,260.58,.38,259.93,.40,250.29,.45,248.86,.52,250.74,.59,253.26,.63,251.86,.68,253.56,.69,254.73,1.03,250.05
2018.02.27-18:00,.50,327.98,.30,326.01,.10,331.52,.14,252.93,.25,254.11,.31,246.91,.37,269.02,.37,267.80,.38,254.76,.42,251.16,.49,249.92,.56,252.97,.59,252.42,.63,255.09,.65,255.43,.99,249.88
2018.02.27-19:00,.43,337.08,.25,341.35,.04,336.60,.16,244.57,.26,258.58,.32,257.59,.36,280.19,.35,276.45,.36,259.66,.39,254.08,.47,249.92,.53,253.10,.56,253.27,.59,256.18,.61,255.65,.95,249.46
2018.02.27-20:00,.38,339.39,.20,348.58,.03,255.16,.19,245.81,.27,266.68,.31,271.57,.34,292.88,.31,284.66,.33,264.10,.38,257.44,.46,251.13,.51,253.45,.53,253.76,.55,256.29,.58,255.49,.92,249.19
2018.02.27-21:00,.35,333.25,.16,338.38,.10,247.56,.24,255.68,.29,277.69,.31,286.52,.30,304.62,.27,289.99,.31,266.39,.37,260.17,.46,253.07,.51,253.88,.52,253.54,.53,255.22,.56,255.12,.92,249.29
2018.02.27-22:00,.36,324.13,.16,314.85,.19,258.90,.30,269.18,.33,289.87,.30,299.65,.25,312.49,.23,288.64,.30,264.68,.37,260.75,.47,254.65,.51,254.31,.52,252.98,.54,253.55,.58,254.70,.93,249.71
2018.02.27-23:00,.40,319.66,.21,302.24,.28,270.34,.36,281.77,.35,300.58,.28,308.51,.18,311.60,.20,277.13,.30,259.69,.38,259.21,.50,255.39,.53,254.55,.55,252.48,.57,252.02,.61,254.26,.97,250.13
2018.02.27-24:00,.44,319.18,.26,298.33,.35,279.47,.40,291.24,.37,307.84,.25,310.65,.13,292.33,.21,261.20,.33,254.72,.42,256.86,.53,255.33,.56,254.25,.59,251.96,.61,250.97,.65,254.07,1.01,250.50
2018.02.28-01:00,.47,319.62,.29,295.64,.41,286.01,.44,298.30,.37,312.11,.22,305.53,.15,263.03,.26,251.53,.37,251.77,.46,254.84,.57,254.80,.60,253.32,.63,251.23,.65,250.25,.69,254.17,1.05,250.78
2018.02.28-02:00,.47,319.73,.29,291.60,.44,290.79,.45,304.05,.37,314.51,.23,296.15,.21,251.00,.31,249.17,.41,251.25,.49,253.86,.60,254.26,.64,252.11,.67,250.46,.69,249.73,.72,254.27,1.08,250.76
2018.02.28-03:00,.46,319.54,.29,286.68,.45,294.66,.45,308.60,.36,315.82,.25,288.77,.28,250.62,.36,250.76,.44,252.38,.51,253.55,.60,253.39,.66,250.79,.70,249.99,.72,249.58,.75,254.30,1.11,250.46
2018.02.28-04:00,.46,320.21,.29,284.56,.44,298.54,.43,312.01,.33,316.51,.27,285.10,.33,253.38,.40,253.48,.45,254.11,.51,253.41,.59,252.08,.66,249.83,.71,250.20,.73,249.92,.77,254.26,1.12,249.94
2018.02.28-05:00,.46,323.23,.30,287.95,.43,304.13,.40,315.68,.30,316.96,.29,284.26,.36,257.41,.41,256.58,.44,256.11,.50,253.45,.58,250.65,.66,249.53,.70,250.88,.73,250.38,.76,254.14,1.11,249.38
2018.02.28-06:00,.48,328.78,.30,294.81,.42,312.44,.37,321.68,.26,319.34,.29,287.51,.37,263.16,.42,260.27,.43,258.44,.49,253.93,.56,249.68,.65,250.06,.67,251.58,.71,250.45,.75,253.86,1.09,248.82
2018.02.28-07:00,.52,334.36,.30,301.27,.40,322.07,.35,329.74,.25,324.19,.28,294.47,.36,270.54,.41,264.54,.42,261.15,.48,255.03,.56,249.54,.64,251.39,.65,252.05,.68,250.04,.73,253.40,1.07,248.21
2018.02.28-08:00,.59,337.34,.30,303.60,.40,329.88,.35,336.78,.25,328.67,.29,302.90,.35,279.34,.40,269.65,.41,264.49,.47,256.57,.55,249.83,.62,252.95,.62,252.13,.67,249.41,.71,252.93,1.05,247.56
2018.02.28-09:00,.66,337.57,.32,302.26,.40,333.93,.35,340.78,.25,330.68,.29,309.66,.34,287.41,.39,274.49,.40,267.69,.46,257.77,.55,249.87,.61,254.14,.61,251.80,.66,249.03,.71,252.81,1.05,247.19
2018.02.28-10:00,.73,337.00,.37,300.13,.39,334.83,.35,342.05,.25,329.87,.27,312.82,.33,292.31,.37,277.36,.39,269.55,.46,258.13,.56,249.63,.61,254.54,.61,250.94,.68,249.06,.73,253.28,1.07,247.48
2018.02.28-11:00,.81,337.65,.41,299.51,.38,334.02,.32,340.93,.24,325.73,.25,312.01,.31,293.50,.36,277.59,.39,269.46,.46,257.52,.58,249.26,.62,253.90,.63,249.39,.71,249.17,.76,254.06,1.10,248.37
2018.02.28-12:00,.88,341.21,.44,301.71,.35,333.87,.30,338.98,.23,320.45,.24,309.45,.30,292.55,.36,275.89,.40,267.55,.48,255.91,.60,248.85,.64,252.63,.66,247.67,.75,249.19,.81,254.66,1.15,249.45
2018.02.28-13:00,.94,347.49,.46,306.78,.33,334.40,.27,336.48,.23,315.49,.24,306.59,.30,290.20,.37,272.73,.41,264.12,.50,253.47,.64,248.30,.67,251.25,.70,246.49,.79,249.32,.85,254.97,1.19,250.36
2018.02.28-14:00,1.01,355.21,.47,312.81,.30,332.85,.25,331.64,.25,310.69,.26,303.99,.31,287.48,.38,269.60,.44,260.82,.53,251.35,.67,247.90,.70,250.14,.74,246.05,.82,249.63,.87,255.08,1.21,250.80
2018.02.28-15:00,1.05,4.00,.48,319.08,.29,328.64,.25,324.70,.28,307.66,.28,302.77,.32,285.49,.40,267.56,.46,258.60,.56,250.03,.69,247.71,.72,249.30,.76,246.16,.83,250.14,.88,255.31,1.21,250.82
2018.02.28-16:00,1.08,13.84,.48,326.32,.29,323.79,.26,318.04,.32,307.23,.30,303.37,.32,284.87,.40,267.08,.47,257.78,.57,249.73,.69,247.92,.72,248.77,.75,246.65,.81,250.67,.86,255.70,1.18,250.53
2018.02.28-17:00,1.08,24.54,.47,335.43,.31,321.57,.29,314.29,.35,309.17,.31,305.71,.32,285.69,.39,267.97,.47,258.05,.56,250.35,.67,248.70,.70,248.82,.73,247.61,.78,251.22,.82,256.16,1.14,250.02
2018.02.28-18:00,1.07,35.73,.44,346.48,.33,323.31,.31,314.96,.38,314.06,.31,311.53,.30,289.58,.36,270.81,.44,259.37,.53,251.85,.64,250.18,.68,249.55,.69,249.07,.73,251.75,.77,256.59,1.09,249.48
2018.02.28-19:00,1.04,46.17,.39,358.20,.34,327.25,.33,318.62,.41,320.93,.32,320.05,.28,296.34,.33,275.31,.41,261.50,.50,254.23,.60,252.33,.64,250.82,.65,250.77,.68,252.12,.72,256.98,1.04,249.25
2018.02.28-20:00,.95,53.89,.34,6.72,.35,330.03,.36,322.50,.43,327.47,.33,328.22,.27,303.78,.30,280.76,.37,264.33,.46,257.46,.55,254.82,.61,252.24,.60,252.37,.63,252.09,.68,257.25,1.01,249.49
2018.02.28-21:00,.80,59.00,.27,7.30,.39,330.59,.41,325.63,.47,332.73,.34,334.62,.26,309.78,.28,285.64,.34,267.39,.43,261.21,.51,257.05,.58,253.43,.57,253.51,.61,251.55,.66,257.22,1.00,250.07
2018.02.28-22:00,.63,61.94,.21,354.21,.43,330.41,.46,328.60,.50,337.14,.36,339.26,.25,313.24,.27,288.49,.33,269.80,.42,264.52,.48,258.15,.56,253.92,.55,253.81,.60,250.57,.66,256.84,1.00,250.86
2018.02.28-23:00,.46,61.65,.21,328.57,.48,330.81,.51,331.57,.53,340.73,.37,341.62,.26,313.20,.28,288.49,.34,271.02,.42,266.56,.48,258.10,.57,253.92,.56,253.35,.62,249.40,.68,255.98,1.03,251.48
2018.02.28-24:00,.30,59.22,.27,313.38,.51,333.05,.53,335.24,.53,344.22,.36,342.13,.26,309.57,.30,285.44,.36,270.18,.44,266.31,.50,256.69,.60,253.45,.59,252.59,.66,248.64,.73,255.15,1.07,251.99
2018.03.01-01:00,.13,47.95,.34,308.71,.52,335.45,.52,338.03,.51,346.20,.34,339.94,.27,303.18,.32,280.52,.39,267.54,.47,263.88,.53,254.22,.64,252.56,.63,252.05,.71,248.58,.78,254.73,1.12,252.35
2018.03.01-02:00,.10,295.85,.43,308.52,.52,336.14,.52,338.22,.48,344.93,.32,334.04,.28,295.04,.35,274.32,.41,263.35,.50,260.01,.57,251.55,.69,251.75,.67,251.87,.76,248.99,.84,254.68,1.16,252.33
2018.03.01-03:00,.25,279.55,.51,310.66,.53,335.90,.51,336.82,.46,341.39,.31,326.47,.30,287.62,.37,268.20,.45,258.72,.53,256.11,.61,249.50,.72,251.34,.70,251.90,.79,249.56,.88,255.00,1.19,251.99
2018.03.01-04:00,.36,281.65,.58,315.32,.52,336.75,.51,336.13,.44,338.00,.31,320.22,.32,282.37,.40,263.50,.48,255.09,.56,253.46,.64,248.41,.74,251.38,.72,252.00,.81,250.07,.90,255.60,1.20,251.48
2018.03.01-05:00,.43,286.32,.61,321.54,.49,339.20,.49,337.22,.43,336.33,.31,316.79,.34,279.98,.43,261.48,.51,254.09,.58,252.97,.66,248.35,.75,251.78,.71,252.13,.80,250.35,.89,256.26,1.19,250.92
2018.03.01-06:00,.47,292.97,.62,328.28,.46,342.15,.48,339.34,.43,336.18,.32,315.73,.35,280.40,.44,262.41,.53,255.91,.59,254.41,.65,249.02,.73,252.35,.69,252.19,.77,250.25,.87,256.71,1.16,250.34
2018.03.01-07:00,.52,298.66,.63,332.68,.43,342.30,.47,339.98,.44,335.75,.34,315.73,.37,284.03,.45,266.94,.53,260.65,.58,257.58,.63,250.30,.69,252.82,.66,251.89,.74,249.62,.84,256.79,1.14,249.73
2018.03.01-08:00,.56,303.15,.64,335.61,.43,340.01,.48,339.56,.46,335.74,.36,316.16,.39,289.04,.46,273.43,.52,267.17,.56,261.63,.61,251.90,.66,252.89,.62,251.00,.71,248.63,.81,256.64,1.11,249.21
2018.03.01-09:00,.60,308.31,.66,338.65,.43,337.62,.48,339.38,.47,336.99,.38,316.30,.41,293.88,.46,279.76,.51,273.70,.54,265.58,.58,253.64,.63,252.68,.60,249.93,.69,247.73,.79,256.37,1.10,248.88
2018.03.01-10:00,.63,313.25,.67,341.51,.44,335.59,.46,339.25,.46,338.76,.37,314.83,.42,297.36,.45,284.09,.49,278.22,.51,267.98,.56,254.72,.62,252.29,.61,249.35,.69,247.50,.80,256.24,1.11,249.04
2018.03.01-11:00,.66,317.52,.67,343.98,.44,333.55,.43,338.44,.41,339.76,.35,310.45,.41,298.49,.42,285.75,.45,279.91,.48,268.46,.55,254.91,.64,252.03,.63,249.54,.71,247.89,.82,256.15,1.15,249.61
2018.03.01-12:00,.72,321.45,.65,344.48,.45,330.30,.39,335.01,.36,337.40,.35,303.31,.40,297.07,.40,284.17,.43,278.49,.47,266.82,.56,253.97,.67,251.76,.68,250.20,.75,248.55,.86,256.09,1.19,250.34
2018.03.01-13:00,.79,324.87,.63,342.70,.48,326.69,.38,328.64,.33,330.28,.36,295.82,.41,293.36,.40,279.72,.42,274.61,.49,263.66,.58,252.46,.71,251.44,.72,251.10,.79,249.27,.90,256.07,1.23,251.01
2018.03.01-14:00,.87,328.01,.62,339.77,.53,324.33,.40,321.48,.32,320.27,.40,290.59,.42,288.98,.41,274.28,.44,269.83,.52,260.17,.62,250.94,.74,250.97,.76,252.00,.83,249.95,.93,256.14,1.26,251.54
2018.03.01-15:00,.94,331.39,.63,337.38,.59,324.28,.45,316.72,.35,311.76,.44,288.73,.45,285.65,.44,269.81,.47,265.58,.56,257.61,.65,250.24,.77,250.75,.79,253.02,.85,250.54,.95,256.14,1.28,251.69
2018.03.01-16:00,.96,335.68,.63,337.41,.63,326.99,.49,316.08,.40,308.20,.47,290.66,.47,284.11,.46,267.34,.50,262.84,.60,256.66,.68,250.74,.79,251.03,.79,254.17,.84,250.93,.95,255.96,1.28,251.46
2018.03.01-17:00,.95,340.61,.62,339.75,.65,330.76,.53,317.82,.45,308.22,.49,295.27,.49,284.62,.48,267.74,.52,262.50,.62,257.67,.69,252.38,.77,251.67,.77,255.23,.82,250.98,.93,255.62,1.25,251.05
2018.03.01-18:00,.94,348.29,.61,343.11,.65,334.21,.57,320.73,.50,310.12,.52,301.06,.50,287.37,.49,271.61,.52,264.76,.61,260.37,.66,254.69,.73,252.44,.72,256.09,.77,250.64,.89,255.25,1.22,250.73
2018.03.01-19:00,.90,355.43,.60,346.30,.65,337.54,.59,324.63,.55,313.44,.53,306.78,.51,291.98,.48,278.00,.50,268.87,.58,264.14,.61,257.29,.68,253.25,.66,256.76,.72,250.08,.85,255.18,1.18,250.84
2018.03.01-20:00,.85,359.42,.59,346.72,.65,339.62,.62,328.22,.58,317.28,.53,312.17,.51,298.00,.46,286.06,.46,273.91,.53,268.38,.55,259.89,.61,253.97,.61,257.17,.68,249.56,.81,255.65,1.14,251.47
2018.03.01-21:00,.76,1.58,.59,344.35,.67,340.15,.63,330.57,.60,320.55,.54,316.78,.50,304.30,.44,294.38,.41,279.56,.47,273.05,.49,262.71,.56,254.77,.56,257.33,.64,249.19,.78,256.45,1.11,252.30
2018.03.01-22:00,.68,1.61,.62,343.09,.68,341.39,.63,333.03,.59,324.11,.54,321.54,.49,310.26,.41,301.20,.38,284.51,.43,277.14,.45,265.22,.54,255.49,.54,257.25,.63,249.10,.77,257.37,1.10,253.14
2018.03.01-23:00,.58,.86,.63,343.68,.65,343.30,.62,335.65,.57,327.83,.53,326.57,.45,315.41,.37,304.79,.35,287.48,.41,279.48,.44,266.71,.54,255.94,.55,257.12,.64,249.34,.78,258.18,1.11,253.84
2018.03.01-24:00,.46,354.99,.64,343.44,.61,343.45,.60,336.63,.54,329.71,.50,329.60,.40,317.60,.34,302.99,.35,287.41,.41,279.36,.45,267.20,.56,256.39,.59,257.25,.68,249.80,.81,258.66,1.14,254.12
2018.03.02-01:00,.39,339.62,.65,341.51,.58,340.87,.60,335.49,.53,328.73,.45,328.33,.35,313.65,.32,294.01,.37,283.39,.44,276.63,.48,266.78,.60,256.87,.63,257.57,.72,250.34,.85,258.92,1.17,254.04
2018.03.02-02:00,.42,319.66,.67,337.62,.56,335.61,.60,332.37,.53,325.31,.41,322.07,.32,303.84,.34,282.52,.40,278.51,.47,273.63,.52,266.12,.64,257.09,.68,257.72,.77,250.69,.89,258.95,1.22,253.73
2018.03.02-03:00,.52,307.29,.69,333.72,.56,330.00,.59,328.95,.55,322.00,.41,313.48,.34,293.26,.39,274.37,.45,275.07,.50,271.69,.54,265.06,.67,257.06,.71,257.71,.80,250.88,.93,258.83,1.26,253.38
2018.03.02-04:00,.63,302.30,.70,331.16,.57,325.48,.58,325.87,.57,320.07,.43,306.42,.38,286.86,.45,271.19,.50,273.66,.53,270.93,.56,263.79,.68,257.18,.72,257.79,.82,251.02,.95,258.61,1.29,253.07
2018.03.02-05:00,.72,301.55,.70,329.11,.59,322.06,.57,322.87,.58,319.40,.47,302.63,.44,285.59,.52,272.06,.54,274.40,.56,271.49,.56,262.96,.68,257.50,.72,257.87,.82,251.03,.95,258.48,1.29,252.85
2018.03.02-06:00,.81,303.49,.70,327.78,.63,321.25,.56,320.86,.59,319.98,.51,302.44,.47,288.40,.56,275.63,.57,276.93,.56,273.28,.55,262.94,.65,257.90,.69,257.92,.80,250.87,.94,258.51,1.29,252.68
2018.03.02-07:00,.90,307.60,.72,327.33,.70,323.29,.58,320.68,.58,321.53,.54,305.52,.50,294.48,.58,281.56,.57,281.49,.54,276.67,.52,263.79,.61,258.15,.65,257.86,.77,250.44,.91,258.53,1.27,252.46
2018.03.02-08:00,1.01,311.83,.78,327.48,.78,326.68,.63,322.10,.58,322.94,.56,309.88,.51,301.15,.58,288.36,.56,287.24,.50,281.44,.48,265.62,.57,258.64,.62,257.88,.73,249.75,.88,258.37,1.24,252.18
2018.03.02-09:00,1.08,316.27,.81,329.43,.83,331.52,.68,325.96,.57,325.09,.56,315.06,.51,307.10,.57,295.69,.54,293.88,.47,286.74,.45,268.01,.54,259.50,.59,258.11,.71,249.10,.86,258.22,1.21,252.09
2018.03.02-10:00,1.10,321.84,.81,332.87,.82,337.10,.70,331.09,.53,327.35,.52,319.86,.49,311.59,.55,302.59,.52,299.94,.45,290.63,.44,269.74,.53,260.50,.59,258.73,.71,249.07,.85,258.37,1.20,252.33
2018.03.02-11:00,1.08,326.17,.79,335.13,.79,341.10,.69,334.85,.49,327.12,.48,322.28,.47,313.57,.54,307.62,.50,304.07,.43,291.97,.43,270.40,.53,261.33,.61,259.58,.72,249.52,.86,258.61,1.21,252.76
2018.03.02-12:00,1.08,328.45,.79,334.84,.75,342.02,.67,335.80,.48,323.28,.45,321.36,.46,312.82,.51,309.96,.47,305.48,.41,290.22,.44,269.53,.56,261.60,.64,260.33,.75,250.08,.89,258.78,1.24,253.37
2018.03.02-13:00,1.08,329.32,.81,333.22,.71,340.11,.65,334.28,.49,317.79,.43,317.33,.45,309.80,.48,309.23,.44,303.34,.40,284.99,.46,266.79,.59,261.29,.68,260.93,.79,250.67,.93,258.91,1.28,254.00
2018.03.02-14:00,1.10,330.34,.85,332.18,.71,336.94,.65,331.77,.53,313.39,.43,310.93,.46,305.35,.47,305.25,.42,297.47,.42,277.92,.50,263.68,.63,261.06,.71,261.55,.82,251.24,.96,258.81,1.32,254.17
2018.03.02-15:00,1.10,333.00,.89,332.47,.72,334.29,.67,329.79,.58,311.46,.45,304.71,.50,301.46,.48,299.86,.44,290.41,.46,272.27,.55,261.93,.66,261.11,.74,262.13,.85,251.78,.98,258.48,1.34,253.85
2018.03.02-16:00,1.10,337.55,.93,333.71,.76,332.98,.70,328.99,.64,311.63,.51,300.80,.55,299.43,.51,295.74,.48,285.52,.51,269.65,.59,261.67,.68,261.19,.74,262.57,.86,252.26,1.00,258.01,1.36,253.40
2018.03.02-17:00,1.10,340.52,.97,335.11,.80,333.00,.74,329.58,.70,313.96,.57,300.56,.59,300.09,.54,294.92,.51,284.26,.54,269.52,.61,262.13,.67,260.93,.72,262.84,.84,252.70,1.00,257.69,1.36,253.26
2018.03.02-18:00,1.12,341.18,1.04,336.36,.85,334.01,.78,331.23,.75,318.05,.63,303.07,.62,302.47,.56,296.89,.52,285.79,.55,271.01,.60,263.31,.64,260.65,.68,263.10,.81,252.99,.98,257.63,1.35,253.36
2018.03.02-19:00,1.12,340.71,1.10,338.17,.91,336.02,.82,333.63,.80,323.06,.68,307.85,.64,306.51,.57,301.73,.52,290.24,.54,274.25,.58,265.46,.60,260.52,.63,263.32,.76,253.08,.94,257.84,1.31,253.44
2018.03.02-20:00,1.10,341.17,1.14,342.54,.96,340.40,.85,337.82,.83,329.29,.72,314.73,.64,312.18,.57,308.72,.51,296.80,.51,278.70,.55,268.41,.56,260.74,.58,263.66,.71,253.31,.90,258.47,1.27,253.65
2018.03.02-21:00,1.03,341.51,1.15,348.66,.97,345.88,.86,342.54,.84,335.90,.75,322.52,.63,318.50,.55,316.22,.48,303.99,.48,283.79,.52,272.08,.53,261.44,.54,264.14,.67,253.65,.86,259.39,1.23,254.09
2018.03.02-22:00,.95,339.31,1.12,353.85,.96,350.09,.85,345.69,.84,341.30,.75,329.63,.61,324.24,.51,322.56,.45,310.21,.47,288.82,.50,276.43,.51,262.83,.52,264.93,.64,253.99,.84,260.38,1.21,254.66
2018.03.02-23:00,.89,333.93,1.05,357.03,.92,352.20,.83,346.88,.80,344.89,.72,335.12,.57,328.75,.47,326.67,.42,314.01,.46,292.66,.49,280.35,.50,264.41,.51,265.89,.63,254.29,.83,261.26,1.21,255.27
2018.03.02-24:00,.88,326.36,.97,356.99,.87,351.36,.80,345.56,.75,345.89,.66,338.00,.53,331.02,.43,327.15,.39,313.90,.46,294.29,.49,282.40,.51,265.18,.53,266.43,.65,254.49,.85,261.92,1.23,255.93
2018.03.03-01:00,.95,319.83,.89,353.47,.85,347.98,.78,342.11,.70,343.89,.60,337.45,.48,329.78,.39,321.96,.37,308.10,.46,292.88,.49,281.68,.54,264.80,.56,266.38,.68,254.64,.88,262.36,1.26,256.54
2018.03.03-02:00,1.08,315.55,.84,347.24,.85,343.24,.78,337.31,.68,338.76,.56,332.63,.46,324.30,.39,311.51,.38,298.23,.48,289.38,.50,278.91,.57,263.75,.59,265.92,.72,254.74,.91,262.39,1.30,256.74
2018.03.03-03:00,1.22,313.58,.82,340.73,.87,339.03,.80,332.90,.68,332.44,.55,325.12,.47,316.85,.43,301.26,.43,289.45,.52,285.37,.52,275.79,.60,262.58,.63,265.31,.75,254.86,.94,262.05,1.34,256.53
2018.03.03-04:00,1.35,313.26,.85,335.57,.91,335.71,.83,329.57,.72,327.03,.57,317.95,.51,311.12,.49,295.62,.49,284.62,.56,281.86,.53,272.99,.63,261.24,.65,264.62,.78,254.97,.96,261.58,1.38,256.19
2018.03.03-05:00,1.48,313.80,.93,331.76,.97,332.55,.89,327.10,.79,323.58,.61,313.00,.55,308.62,.54,294.37,.54,283.14,.58,279.07,.54,270.57,.64,259.80,.65,263.98,.78,254.91,.97,261.24,1.40,255.98
2018.03.03-06:00,1.60,315.12,1.04,329.76,1.03,329.73,.95,325.73,.87,322.39,.65,310.49,.59,308.22,.58,295.89,.57,283.86,.60,277.54,.54,269.12,.63,258.65,.64,263.44,.76,254.48,.96,261.14,1.39,255.96
2018.03.03-07:00,1.69,317.69,1.14,330.98,1.10,329.48,1.02,327.19,.93,324.46,.69,311.21,.62,309.53,.60,298.92,.59,285.96,.60,277.64,.53,268.79,.62,258.41,.62,263.19,.73,253.71,.93,261.17,1.36,255.94
2018.03.03-08:00,1.73,321.41,1.20,334.69,1.14,332.53,1.06,331.48,.97,329.27,.72,315.31,.64,313.13,.60,303.59,.59,289.75,.59,279.49,.52,269.33,.60,259.30,.59,263.27,.69,252.72,.89,261.16,1.31,255.79
2018.03.03-09:00,1.74,325.17,1.23,338.99,1.15,337.26,1.07,336.56,.97,334.74,.73,320.98,.65,317.72,.59,309.17,.57,294.59,.57,282.50,.50,270.64,.59,261.31,.57,263.67,.67,251.78,.86,261.10,1.27,255.54
2018.03.03-10:00,1.73,327.67,1.24,342.76,1.13,341.80,1.05,340.90,.93,339.51,.73,326.75,.63,321.83,.57,314.18,.55,299.03,.53,285.69,.47,272.58,.58,264.16,.56,264.41,.66,251.29,.84,261.09,1.24,255.32
2018.03.03-11:00,1.72,328.69,1.22,345.03,1.07,344.48,1.01,343.46,.88,342.51,.70,331.51,.60,324.56,.53,317.37,.51,301.79,.50,287.78,.45,273.90,.57,266.90,.57,265.18,.67,251.29,.84,261.08,1.24,255.22
2018.03.03-12:00,1.73,329.38,1.18,345.48,1.02,344.60,.96,343.83,.83,342.94,.67,333.76,.56,324.36,.49,316.60,.48,300.78,.46,286.63,.44,272.85,.57,268.94,.59,266.00,.69,251.74,.87,261.02,1.26,255.21
2018.03.03-13:00,1.75,329.83,1.13,344.05,.98,342.31,.92,341.90,.78,340.25,.63,332.25,.53,320.37,.46,310.74,.47,295.98,.46,282.15,.44,269.36,.58,269.81,.62,266.68,.72,252.32,.90,260.81,1.30,255.17
2018.03.03-14:00,1.76,330.39,1.09,341.31,.96,338.79,.89,338.30,.76,335.04,.61,326.68,.53,312.55,.47,300.42,.50,288.85,.48,275.88,.47,264.83,.59,269.42,.65,267.04,.75,253.07,.93,260.59,1.35,255.08
2018.03.03-15:00,1.73,331.38,1.04,337.66,.93,334.85,.87,333.72,.76,328.69,.62,318.92,.56,304.50,.53,291.48,.57,283.81,.54,271.58,.52,261.59,.60,267.84,.67,266.70,.77,253.71,.96,260.28,1.39,254.91
2018.03.03-16:00,1.70,332.18,1.02,333.39,.93,331.03,.88,329.06,.80,323.13,.66,312.17,.62,299.46,.60,286.77,.63,281.60,.59,269.73,.57,259.88,.61,265.21,.68,265.52,.78,254.01,.99,259.89,1.42,254.85
2018.03.03-17:00,1.69,332.39,1.05,329.11,.96,327.45,.92,324.92,.87,319.50,.72,307.95,.67,297.17,.66,285.14,.67,281.09,.63,269.83,.60,259.74,.61,262.36,.68,263.96,.78,253.87,.99,259.47,1.43,254.94
2018.03.03-18:00,1.69,333.08,1.11,327.03,.99,325.41,.96,322.72,.94,318.78,.77,306.89,.71,296.81,.70,285.49,.69,281.48,.65,271.34,.62,261.08,.59,260.11,.66,262.46,.76,253.41,.98,259.14,1.41,255.03
2018.03.03-19:00,1.69,335.43,1.17,328.75,1.00,326.32,.97,323.67,.96,321.25,.79,308.79,.72,298.07,.71,287.68,.69,282.76,.65,273.94,.62,263.68,.58,258.72,.64,261.18,.73,252.81,.95,259.13,1.37,255.18
2018.03.03-20:00,1.67,339.10,1.21,332.81,.98,329.02,.96,326.69,.94,325.73,.79,313.24,.71,301.61,.70,292.29,.65,285.72,.62,277.88,.59,267.44,.55,258.22,.61,260.31,.69,252.27,.91,259.46,1.32,255.39
2018.03.03-21:00,1.63,343.07,1.22,337.08,.97,331.65,.93,330.12,.90,330.57,.77,319.36,.69,306.91,.65,298.33,.60,289.92,.57,282.58,.56,271.83,.52,258.43,.58,260.16,.65,252.03,.87,260.22,1.27,255.74
2018.03.03-22:00,1.56,346.31,1.21,340.62,.96,333.34,.91,332.75,.87,334.29,.75,325.34,.64,312.10,.59,303.70,.54,294.15,.51,287.23,.52,276.64,.50,259.53,.57,260.91,.63,252.09,.83,261.24,1.23,256.30
2018.03.03-23:00,1.46,348.61,1.16,343.44,.95,334.56,.87,334.58,.82,336.61,.71,329.74,.58,315.70,.52,306.76,.48,296.85,.45,289.97,.48,280.56,.49,261.18,.56,262.22,.61,252.45,.81,262.38,1.21,257.13
2018.03.03-24:00,1.36,349.26,1.08,344.67,.92,334.96,.82,335.14,.76,336.95,.66,331.30,.52,315.91,.46,305.32,.43,295.60,.40,288.42,.45,282.13,.49,263.04,.57,263.83,.61,253.17,.81,263.42,1.21,258.02
