2018.01.10-05:00,.80,198.94,1.08,233.18,.93,238.45,.75,238.69,.70,241.04,.61,234.96,.65,235.81,.58,237.18,.50,239.89,.38,246.63,.37,250.25,.39,249.19,.40,249.93,.38,262.28,.44,261.92,.66,263.91
2018.01.10-06:00,.80,198.65,1.04,234.06,.93,237.62,.73,238.52,.67,237.82,.61,231.17,.66,235.14,.59,236.33,.52,240.09,.39,247.34,.38,251.24,.41,250.18,.42,249.88,.39,260.01,.45,259.55,.66,262.97
2018.01.10-07:00,.83,200.35,1.05,234.30,.95,237.85,.75,237.16,.68,235.22,.65,229.99,.69,236.71,.61,237.48,.54,242.37,.41,249.95,.40,253.38,.42,250.96,.44,249.28,.40,257.25,.46,256.50,.66,261.46
2018.01.10-08:00,.90,202.82,1.08,233.88,.98,237.78,.81,234.59,.73,232.82,.70,231.27,.71,240.16,.63,240.35,.56,246.23,.42,253.97,.41,256.47,.44,251.55,.46,248.42,.42,254.70,.47,253.54,.66,259.72
2018.01.10-09:00,.99,203.57,1.12,231.82,1.00,235.68,.90,232.48,.78,230.90,.75,234.26,.73,244.59,.64,243.85,.58,250.24,.43,257.44,.42,259.07,.45,251.46,.47,247.28,.43,252.88,.48,251.77,.66,258.62
2018.01.10-10:00,1.07,201.57,1.17,229.00,1.03,232.40,.97,232.26,.83,230.09,.79,238.11,.73,248.90,.65,246.80,.58,253.11,.43,258.82,.42,260.07,.45,250.46,.49,246.07,.45,252.18,.50,251.78,.67,258.70
2018.01.10-11:00,1.13,198.39,1.21,226.33,1.05,229.17,.99,233.46,.86,229.92,.78,241.65,.69,252.16,.63,248.53,.55,254.41,.42,258.25,.41,259.85,.45,248.99,.50,245.16,.47,252.38,.51,253.06,.68,259.60
2018.01.10-12:00,1.18,196.18,1.23,224.46,1.05,226.94,.97,234.97,.87,229.97,.74,243.92,.63,253.72,.58,248.94,.50,254.27,.39,256.52,.38,259.32,.45,247.79,.50,244.84,.48,253.16,.53,254.97,.69,260.81
2018.01.10-13:00,1.20,196.59,1.22,223.80,1.04,226.57,.90,235.81,.85,230.48,.68,244.38,.54,252.79,.53,248.06,.45,252.70,.36,254.48,.36,259.08,.45,247.36,.51,245.23,.48,254.15,.53,256.84,.70,261.78
2018.01.10-14:00,1.17,198.71,1.17,224.14,.99,228.50,.81,234.61,.80,231.35,.61,241.92,.47,247.76,.49,245.17,.41,248.73,.34,251.75,.34,258.09,.45,247.29,.51,246.06,.48,255.32,.53,258.73,.69,262.75
2018.01.10-15:00,1.12,201.71,1.09,225.32,.89,232.34,.75,231.08,.74,231.56,.57,236.30,.44,238.40,.47,240.46,.39,242.86,.34,248.85,.33,256.19,.45,247.51,.50,247.32,.48,256.86,.51,260.81,.67,263.90
2018.01.10-16:00,1.10,204.22,1.04,225.59,.82,233.82,.75,226.59,.70,229.44,.59,229.75,.47,228.59,.49,235.95,.41,238.02,.36,247.53,.33,255.06,.45,248.60,.49,249.26,.46,258.80,.49,262.72,.65,264.82
2018.01.10-17:00,1.12,206.53,1.04,224.60,.79,232.41,.79,224.75,.70,226.55,.63,226.10,.52,223.04,.51,234.16,.43,236.68,.38,249.21,.34,255.55,.44,249.99,.48,251.03,.45,260.13,.47,263.36,.62,264.65
2018.01.10-18:00,1.16,209.00,1.07,225.47,.80,231.03,.84,226.07,.73,224.68,.68,226.08,.57,222.24,.53,235.58,.45,238.86,.39,253.77,.34,257.67,.44,251.09,.47,252.05,.44,260.23,.45,261.89,.59,262.76
2018.01.10-19:00,1.19,213.74,1.10,229.31,.86,232.22,.90,230.26,.77,225.43,.72,229.27,.62,225.31,.55,239.61,.46,243.26,.40,259.76,.34,260.14,.44,251.30,.46,251.98,.43,259.16,.44,258.58,.58,259.45
2018.01.10-20:00,1.20,218.39,1.15,233.52,.93,234.31,.94,235.13,.83,228.06,.76,234.33,.66,230.55,.57,244.75,.47,248.01,.41,265.11,.34,261.46,.44,250.31,.46,250.88,.43,257.76,.44,255.19,.58,256.35
2018.01.10-21:00,1.22,219.92,1.20,235.08,.99,234.25,.98,238.45,.89,231.28,.80,239.64,.70,236.37,.58,249.56,.47,251.59,.42,268.23,.34,260.56,.44,248.51,.46,249.27,.43,256.91,.45,253.48,.59,254.93
2018.01.10-22:00,1.25,219.44,1.23,234.57,1.03,232.53,.98,240.81,.94,235.05,.82,244.37,.74,241.78,.59,253.39,.48,253.67,.42,268.82,.35,257.83,.45,246.43,.46,247.46,.44,256.51,.46,253.47,.61,255.17
2018.01.10-23:00,1.23,219.03,1.23,233.64,1.03,230.96,.96,243.06,.97,239.25,.80,248.25,.74,246.41,.58,256.41,.47,254.64,.41,267.83,.36,254.31,.46,244.54,.47,245.70,.45,256.16,.48,254.34,.62,256.28
2018.01.10-24:00,1.19,219.19,1.19,233.72,1.01,230.49,.90,244.89,.95,243.25,.74,250.84,.70,249.82,.53,258.20,.44,253.93,.38,265.15,.36,250.20,.48,243.39,.49,244.61,.46,256.10,.50,255.70,.65,257.84
2018.01.11-01:00,1.13,220.74,1.15,235.50,.99,231.53,.81,245.14,.89,246.65,.65,251.58,.63,251.61,.46,257.86,.39,250.55,.33,259.82,.36,245.70,.50,243.13,.51,244.37,.48,256.38,.52,257.26,.67,259.61
2018.01.11-02:00,1.06,223.19,1.08,238.77,.96,233.97,.72,242.68,.79,249.21,.55,249.90,.55,251.69,.39,254.75,.35,244.98,.31,252.46,.37,242.74,.52,243.81,.53,244.64,.49,256.36,.53,258.27,.67,261.06
2018.01.11-03:00,.94,225.33,.96,242.33,.88,237.13,.64,236.51,.67,249.62,.48,245.34,.50,249.62,.35,248.81,.35,239.08,.31,245.53,.40,242.39,.54,245.31,.54,245.26,.50,255.76,.52,258.67,.66,262.08
2018.01.11-04:00,.79,226.17,.81,243.58,.77,239.17,.62,228.02,.57,244.04,.45,237.28,.48,245.05,.36,241.32,.37,234.69,.34,241.27,.43,244.34,.56,247.59,.55,246.43,.50,254.95,.51,258.69,.64,262.72
2018.01.11-05:00,.73,223.17,.71,239.14,.71,236.04,.69,221.27,.54,231.30,.47,227.21,.49,238.77,.39,234.21,.41,232.03,.38,239.49,.46,247.50,.56,250.46,.55,248.28,.49,254.60,.50,258.81,.62,263.23
2018.01.11-06:00,.74,221.61,.71,232.18,.72,230.84,.78,220.26,.60,222.61,.52,221.39,.52,235.09,.43,230.81,.45,232.09,.42,240.00,.48,250.89,.56,252.85,.55,249.70,.49,254.00,.49,258.24,.60,262.95
2018.01.11-07:00,.78,223.23,.77,229.56,.78,229.62,.86,224.85,.66,223.04,.57,222.60,.55,236.77,.47,232.42,.49,235.55,.45,242.85,.49,254.35,.55,254.06,.54,249.74,.50,252.27,.48,255.95,.58,260.92
2018.01.11-08:00,.85,225.38,.84,230.03,.85,231.16,.92,231.76,.72,227.86,.63,227.84,.58,241.30,.51,236.41,.52,240.43,.49,246.48,.50,257.37,.53,254.12,.53,248.82,.50,250.21,.49,253.07,.58,258.08
2018.01.11-09:00,.92,226.10,.91,229.60,.91,231.76,.98,237.30,.78,231.69,.70,232.66,.62,244.76,.56,239.64,.57,244.49,.53,249.43,.51,259.50,.51,253.41,.53,247.92,.51,249.11,.50,251.33,.59,255.97
2018.01.11-10:00,.98,225.69,.98,228.46,.97,231.60,1.01,241.21,.83,233.99,.76,236.52,.65,246.81,.61,242.18,.61,247.84,.56,251.84,.51,260.66,.49,251.78,.53,247.19,.52,249.03,.51,251.03,.60,254.99
2018.01.11-11:00,1.01,225.20,1.03,227.81,1.01,231.64,1.01,243.73,.87,235.13,.80,239.18,.66,247.51,.64,244.08,.63,250.54,.58,253.68,.50,260.65,.48,249.23,.53,246.69,.54,249.75,.53,252.08,.62,255.18
2018.01.11-12:00,1.02,225.88,1.05,228.82,1.02,232.93,.96,244.87,.88,235.36,.80,240.19,.65,246.78,.64,244.99,.63,252.42,.57,254.77,.47,259.29,.48,246.14,.54,246.57,.55,250.99,.55,254.18,.65,256.30
2018.01.11-13:00,.99,226.21,1.05,230.05,1.01,234.40,.88,243.69,.86,234.66,.77,239.59,.62,244.97,.62,245.20,.60,253.88,.54,255.56,.45,257.17,.49,243.50,.55,247.05,.56,252.54,.56,256.66,.66,257.72
2018.01.11-14:00,.95,226.17,1.02,231.40,.97,236.46,.80,241.04,.81,234.00,.72,238.72,.58,242.73,.58,245.34,.56,255.24,.50,256.16,.42,254.76,.51,241.95,.56,248.06,.56,254.04,.55,258.69,.66,258.66
2018.01.11-15:00,.88,225.97,.97,232.40,.90,238.98,.72,238.32,.74,234.40,.68,238.63,.54,240.86,.55,245.79,.51,256.30,.46,256.17,.41,252.15,.53,241.57,.56,249.45,.55,255.21,.54,259.83,.64,258.96
2018.01.11-16:00,.82,226.47,.90,233.03,.82,241.10,.68,235.88,.68,235.21,.64,238.73,.52,239.30,.53,246.34,.48,256.64,.43,255.27,.41,249.57,.55,242.04,.56,251.01,.53,256.02,.51,260.17,.62,258.87
2018.01.11-17:00,.79,228.32,.86,233.35,.75,241.37,.67,233.71,.64,234.18,.63,238.11,.51,237.06,.51,246.27,.46,255.70,.42,253.19,.42,247.38,.56,243.35,.55,252.78,.50,256.65,.47,259.95,.59,258.68
2018.01.11-18:00,.78,229.80,.84,233.20,.71,238.95,.68,231.60,.62,231.08,.62,237.29,.52,234.55,.50,245.89,.45,254.17,.41,250.73,.43,246.08,.57,245.31,.54,254.53,.48,256.80,.45,258.72,.57,257.96
2018.01.11-19:00,.79,231.24,.84,233.12,.71,235.69,.70,230.35,.63,228.49,.62,237.77,.53,233.38,.50,246.25,.44,253.26,.40,249.16,.44,246.08,.57,247.70,.52,256.02,.46,256.15,.44,255.99,.56,256.13
2018.01.11-20:00,.83,233.32,.87,234.50,.74,233.99,.73,231.04,.67,228.85,.64,240.07,.56,234.41,.51,247.55,.45,252.81,.42,248.14,.45,246.56,.56,250.01,.51,256.95,.46,254.97,.44,252.52,.56,253.66
2018.01.11-21:00,.85,234.08,.92,235.29,.80,232.49,.78,232.23,.74,231.17,.67,242.89,.62,237.09,.54,249.19,.48,252.16,.45,246.95,.48,246.59,.55,251.58,.49,256.82,.45,254.02,.44,250.18,.56,252.04
2018.01.11-22:00,.87,233.24,.95,235.06,.86,231.04,.83,234.00,.82,234.96,.72,246.12,.67,240.83,.58,250.82,.52,251.26,.48,245.34,.51,245.66,.55,251.84,.48,255.07,.46,253.32,.46,249.79,.58,252.04
2018.01.11-23:00,.88,232.43,.98,235.39,.91,231.25,.86,237.15,.88,240.33,.74,250.16,.71,245.09,.59,252.38,.54,250.34,.51,243.36,.52,243.88,.53,250.73,.48,251.68,.47,252.40,.49,250.71,.62,253.26
2018.01.11-24:00,.89,232.65,1.01,236.81,.96,232.98,.87,240.28,.90,245.86,.73,253.76,.71,248.79,.58,253.06,.54,248.83,.51,240.74,.53,241.80,.52,249.03,.48,247.85,.49,251.55,.53,252.33,.66,255.14
2018.01.12-01:00,.91,233.99,1.01,239.08,.98,235.22,.84,241.62,.87,250.11,.68,255.27,.67,250.83,.54,251.66,.52,246.07,.51,237.79,.54,240.53,.52,247.93,.50,245.10,.52,251.12,.56,254.04,.70,257.06
2018.01.12-02:00,.89,235.46,.97,241.66,.95,237.45,.78,240.25,.79,252.57,.60,254.29,.62,251.04,.50,248.11,.51,242.65,.52,235.68,.55,240.97,.53,247.92,.53,243.86,.54,250.95,.58,255.40,.71,258.49
2018.01.12-03:00,.82,235.52,.87,243.30,.88,239.31,.73,235.80,.68,251.88,.52,250.54,.57,249.48,.47,243.34,.50,239.57,.54,235.04,.57,242.90,.55,248.61,.55,243.90,.56,250.87,.58,256.44,.71,259.44
2018.01.12-04:00,.72,232.54,.75,241.92,.78,239.46,.72,229.91,.58,244.98,.46,242.02,.53,245.58,.47,237.77,.51,236.91,.56,235.51,.59,245.75,.56,249.94,.58,245.13,.56,251.03,.57,257.37,.70,260.13
2018.01.12-05:00,.67,226.44,.67,235.76,.69,235.90,.75,226.52,.56,233.38,.45,230.12,.51,240.13,.48,232.68,.54,235.14,.59,236.91,.61,249.06,.56,251.77,.59,247.20,.56,251.46,.55,258.14,.67,260.60
2018.01.12-06:00,.70,222.28,.68,228.51,.69,230.99,.80,227.99,.61,227.03,.50,223.07,.53,236.73,.52,230.60,.57,235.55,.61,239.55,.61,252.52,.56,253.47,.59,249.16,.55,251.44,.53,258.05,.64,260.33
2018.01.12-07:00,.78,220.16,.75,224.55,.74,227.67,.85,232.81,.67,228.23,.57,223.27,.56,237.11,.57,231.98,.61,238.30,.64,243.26,.61,255.68,.54,254.39,.58,250.41,.53,250.56,.51,256.63,.62,258.97
2018.01.12-08:00,.88,220.72,.85,223.50,.82,226.13,.87,237.85,.72,232.27,.63,226.38,.59,238.68,.63,234.55,.65,241.66,.66,246.80,.59,257.60,.53,254.12,.58,251.05,.53,249.51,.51,254.86,.62,257.39
2018.01.12-09:00,.98,223.25,.96,225.24,.92,227.35,.89,241.56,.75,235.58,.69,228.94,.62,238.98,.68,236.69,.69,244.45,.68,249.45,.58,257.96,.53,252.99,.58,251.37,.54,248.84,.51,253.51,.63,256.20
2018.01.12-10:00,1.06,227.71,1.06,228.15,1.00,229.74,.91,243.63,.78,237.11,.74,230.48,.65,238.20,.73,238.50,.71,246.73,.69,251.30,.57,257.12,.53,251.57,.58,251.60,.55,248.64,.53,252.71,.65,255.34
2018.01.12-11:00,1.13,230.24,1.12,231.41,1.05,232.26,.91,244.62,.80,237.79,.79,232.14,.68,237.84,.76,240.65,.72,248.99,.68,252.82,.55,255.67,.53,250.04,.58,251.86,.57,248.99,.56,252.64,.67,254.95
2018.01.12-12:00,1.18,232.83,1.16,234.78,1.09,234.85,.91,244.58,.83,238.21,.82,234.07,.71,238.12,.78,243.04,.72,251.05,.65,253.80,.52,253.27,.52,247.76,.58,251.62,.59,249.52,.59,252.91,.71,254.74
2018.01.12-13:00,1.19,236.24,1.16,239.14,1.09,238.37,.89,244.05,.84,238.63,.84,235.82,.72,238.56,.78,245.45,.69,252.74,.62,254.20,.50,250.09,.51,245.47,.57,251.55,.60,250.74,.62,254.07,.74,255.32
2018.01.12-14:00,1.13,241.62,1.11,244.38,1.06,242.70,.86,243.10,.83,239.15,.83,237.38,.72,239.19,.76,247.91,.66,253.96,.57,253.67,.48,246.09,.51,243.63,.56,251.46,.60,251.91,.63,255.26,.76,256.05
2018.01.12-15:00,1.01,246.60,1.00,249.00,.97,246.52,.81,241.28,.79,239.91,.81,239.12,.71,240.65,.72,250.91,.61,255.43,.54,252.91,.48,242.79,.52,243.14,.55,251.39,.59,252.70,.62,256.05,.76,256.63
2018.01.12-16:00,.86,248.81,.86,251.06,.84,248.21,.75,238.72,.72,240.57,.77,241.09,.68,242.66,.67,254.19,.56,257.17,.50,252.14,.48,241.08,.53,244.07,.54,251.42,.57,253.19,.61,256.40,.74,256.97
2018.01.12-17:00,.72,247.40,.73,249.67,.72,246.64,.70,235.93,.65,240.10,.72,242.71,.64,244.04,.60,256.63,.50,258.10,.46,250.61,.48,240.56,.54,246.00,.53,251.69,.55,253.77,.58,256.74,.73,257.33
2018.01.12-18:00,.63,241.24,.64,243.44,.63,241.24,.68,233.56,.59,238.36,.68,244.03,.61,244.38,.54,257.07,.44,256.47,.43,247.29,.49,240.51,.54,248.34,.52,252.02,.54,254.67,.56,257.33,.70,257.86
2018.01.12-19:00,.61,232.40,.61,234.92,.61,234.24,.67,233.03,.57,237.31,.67,246.09,.60,244.83,.49,255.49,.40,251.79,.42,242.93,.51,240.91,.54,250.69,.51,252.08,.51,255.53,.53,257.76,.68,258.19
2018.01.12-20:00,.66,227.04,.66,229.34,.65,229.21,.69,234.28,.59,237.38,.68,248.53,.61,245.91,.47,252.72,.40,245.88,.45,239.65,.54,242.12,.54,252.99,.50,251.94,.49,255.81,.51,257.38,.66,257.88
2018.01.12-21:00,.74,225.90,.74,228.58,.73,228.56,.73,236.42,.63,237.82,.69,250.20,.62,247.20,.47,249.40,.42,240.78,.49,238.23,.57,244.00,.54,255.19,.50,251.81,.48,255.24,.49,255.93,.64,256.77
2018.01.12-22:00,.82,226.20,.82,229.90,.82,230.43,.77,238.50,.68,238.43,.70,250.86,.64,248.56,.49,246.15,.46,237.46,.53,238.24,.59,245.94,.54,256.98,.50,251.76,.48,254.11,.49,254.01,.65,255.28
2018.01.12-23:00,.89,226.90,.89,231.08,.89,232.58,.81,240.00,.74,239.37,.72,251.20,.66,249.95,.51,243.37,.50,235.64,.58,238.83,.61,247.32,.54,257.89,.50,251.53,.49,253.08,.51,252.68,.66,254.17
2018.01.12-24:00,.94,228.00,.93,232.41,.94,235.07,.84,241.03,.79,240.64,.74,251.68,.66,251.00,.54,240.93,.55,234.56,.61,239.46,.62,247.96,.53,257.68,.51,250.87,.51,252.51,.54,252.45,.70,253.86
2018.01.13-01:00,.96,229.30,.95,233.98,.97,237.86,.84,241.25,.80,241.71,.72,252.26,.64,251.18,.55,238.51,.58,233.69,.64,239.92,.62,248.02,.52,256.38,.52,249.85,.53,252.40,.58,253.19,.74,254.37
2018.01.13-02:00,.95,230.71,.95,235.64,.95,240.81,.81,240.52,.77,242.15,.68,252.54,.60,250.18,.57,236.34,.62,233.33,.65,240.72,.62,248.24,.52,254.62,.53,248.79,.55,252.41,.61,254.28,.77,255.30
2018.01.13-03:00,.93,231.19,.92,236.35,.90,242.97,.78,238.96,.72,241.74,.62,252.12,.56,248.21,.58,234.94,.64,234.01,.67,242.46,.62,249.48,.51,253.19,.54,248.22,.57,252.25,.62,255.10,.78,256.06
2018.01.13-04:00,.89,229.60,.88,235.07,.83,243.07,.74,237.19,.67,240.79,.55,250.97,.53,246.07,.59,234.67,.66,235.92,.67,245.34,.61,252.06,.51,252.46,.55,248.42,.57,251.77,.62,255.26,.78,256.21
2018.01.13-05:00,.87,227.88,.86,233.09,.76,241.61,.71,236.13,.63,239.43,.50,247.81,.50,243.33,.59,234.73,.67,238.37,.66,248.76,.59,255.52,.51,252.40,.55,249.42,.56,251.06,.61,254.97,.77,255.92
2018.01.13-06:00,.88,226.19,.86,231.23,.72,238.60,.70,235.29,.61,237.27,.47,241.45,.49,239.60,.60,234.58,.67,240.84,.65,252.13,.57,259.24,.50,252.85,.55,250.94,.55,250.21,.60,254.54,.75,255.48
2018.01.13-07:00,.91,225.84,.89,230.88,.73,235.77,.71,235.26,.62,235.77,.48,234.54,.50,235.51,.62,234.83,.68,243.57,.64,255.29,.55,262.58,.50,253.47,.54,252.58,.54,249.20,.58,254.09,.74,254.96
2018.01.13-08:00,.96,227.01,.95,231.84,.77,233.83,.73,235.92,.65,235.67,.53,230.42,.53,232.52,.65,236.18,.69,246.74,.63,258.18,.53,265.14,.50,254.19,.53,254.02,.53,248.01,.57,253.37,.72,254.10
2018.01.13-09:00,1.01,229.91,1.01,234.56,.83,233.89,.76,237.08,.68,236.58,.59,229.04,.58,230.77,.68,238.12,.71,249.74,.62,260.16,.51,266.22,.51,254.87,.52,255.21,.53,246.98,.56,252.43,.71,253.05
2018.01.13-10:00,1.05,233.31,1.06,238.26,.90,235.41,.80,238.34,.72,238.03,.66,229.82,.63,230.45,.72,240.50,.71,252.39,.61,261.02,.50,265.35,.52,255.05,.52,256.19,.54,246.52,.56,251.65,.71,252.22
2018.01.13-11:00,1.08,236.64,1.10,242.22,.96,237.62,.84,239.55,.77,239.65,.72,231.80,.70,231.25,.75,243.16,.71,254.56,.59,260.65,.48,262.12,.52,254.41,.53,256.87,.56,246.96,.58,251.67,.73,252.15
2018.01.13-12:00,1.08,240.66,1.11,246.86,1.01,241.00,.88,241.06,.80,241.51,.77,234.34,.76,233.18,.76,245.86,.70,256.19,.57,259.07,.46,256.39,.52,252.65,.53,257.03,.58,248.15,.60,252.70,.75,253.01
2018.01.13-13:00,1.04,245.91,1.09,252.17,1.02,245.42,.91,242.75,.82,243.02,.81,236.81,.81,235.94,.77,248.50,.68,257.64,.54,256.93,.45,249.55,.52,250.31,.53,256.68,.59,249.55,.63,254.13,.78,254.24
2018.01.13-14:00,.96,251.50,1.01,257.42,.98,249.80,.91,244.63,.82,244.08,.82,239.38,.84,239.65,.76,251.68,.65,259.64,.52,255.32,.46,244.03,.52,248.38,.53,256.13,.60,250.65,.64,255.21,.79,255.14
2018.01.13-15:00,.84,255.66,.88,261.24,.90,252.98,.88,246.21,.80,244.62,.81,242.16,.84,244.31,.74,255.82,.62,262.70,.50,254.97,.47,241.38,.53,247.77,.52,255.88,.59,251.22,.64,255.52,.78,255.33
2018.01.13-16:00,.67,255.83,.71,261.85,.77,253.90,.82,247.10,.75,244.85,.78,245.10,.81,249.34,.70,260.61,.58,266.59,.48,255.42,.49,241.03,.54,248.59,.51,256.16,.58,251.52,.62,255.29,.77,254.97
2018.01.13-17:00,.51,248.83,.53,256.63,.62,251.11,.74,247.21,.68,244.83,.73,248.01,.75,253.88,.65,265.48,.52,270.65,.44,255.62,.50,241.99,.53,250.52,.50,257.05,.56,251.98,.60,255.01,.75,254.53
2018.01.13-18:00,.43,231.25,.43,240.95,.51,241.65,.66,245.35,.62,243.37,.67,250.10,.67,256.52,.58,269.28,.45,273.28,.41,253.97,.50,243.55,.53,253.22,.48,258.42,.53,252.92,.58,255.13,.72,254.47
2018.01.13-19:00,.49,214.30,.46,222.06,.51,228.20,.62,241.48,.59,240.64,.61,251.56,.60,257.30,.51,271.49,.37,272.74,.39,249.90,.51,245.71,.52,256.60,.45,260.10,.51,254.10,.55,255.52,.69,254.78
2018.01.13-20:00,.63,208.61,.59,214.30,.59,220.30,.62,238.54,.59,239.45,.58,253.78,.55,258.06,.45,272.19,.31,267.63,.39,245.08,.53,248.46,.50,260.12,.43,261.44,.48,254.82,.52,255.45,.66,254.78
2018.01.13-21:00,.80,210.04,.74,214.89,.72,219.36,.64,237.68,.60,240.13,.56,255.96,.53,259.24,.40,270.59,.29,257.41,.42,241.74,.55,251.67,.49,263.47,.41,262.24,.46,254.97,.50,254.57,.64,254.10
2018.01.13-22:00,.94,214.65,.89,219.15,.84,222.50,.68,238.34,.63,241.44,.56,256.31,.52,259.50,.36,264.99,.30,244.25,.47,240.04,.58,254.67,.48,266.10,.40,262.18,.45,254.82,.49,253.38,.63,253.17
2018.01.13-23:00,1.06,219.70,1.01,224.50,.94,227.18,.72,239.75,.67,242.98,.57,255.05,.51,257.97,.35,255.18,.35,233.04,.52,239.12,.60,256.53,.47,266.89,.40,260.78,.46,254.75,.51,252.93,.65,252.96
2018.01.13-24:00,1.15,224.76,1.09,230.03,1.02,232.10,.76,241.17,.70,244.37,.59,253.14,.52,255.03,.38,244.98,.43,226.97,.57,239.02,.61,257.40,.46,265.60,.40,258.12,.47,254.72,.53,253.24,.68,253.58
2018.01.14-01:00,1.20,230.25,1.14,235.41,1.07,236.85,.80,242.13,.73,245.20,.59,250.71,.53,251.47,.42,237.48,.51,225.02,.62,239.91,.62,257.96,.46,263.02,.42,254.86,.49,254.60,.56,253.78,.70,254.51
2018.01.14-02:00,1.21,235.46,1.16,240.78,1.08,241.59,.82,242.93,.74,245.61,.59,247.74,.54,248.05,.46,233.00,.58,225.63,.66,241.86,.62,258.84,.46,260.33,.43,251.91,.51,254.38,.58,254.11,.73,255.25
2018.01.14-03:00,1.20,240.29,1.15,245.98,1.06,246.14,.83,244.23,.74,246.43,.59,244.98,.55,245.43,.51,230.73,.64,227.91,.68,244.82,.62,260.20,.46,257.88,.45,249.54,.52,253.95,.59,254.09,.74,255.59
2018.01.14-04:00,1.14,244.47,1.10,250.31,1.01,249.87,.82,245.95,.72,247.96,.57,243.17,.55,244.05,.54,230.43,.68,231.59,.69,248.78,.60,262.10,.45,255.67,.46,247.92,.52,253.11,.59,253.58,.74,255.39
2018.01.14-05:00,1.04,246.70,1.01,252.75,.92,251.70,.78,246.82,.68,249.04,.56,241.49,.55,243.59,.57,231.56,.71,236.16,.68,253.37,.57,264.45,.45,253.95,.47,247.31,.51,251.92,.59,252.69,.74,254.73
2018.01.14-06:00,.94,247.42,.90,253.54,.83,251.60,.72,246.41,.62,248.70,.54,239.18,.54,243.33,.59,233.26,.73,241.01,.67,258.08,.55,267.02,.44,252.97,.48,247.67,.51,250.51,.58,251.57,.72,253.71
2018.01.14-07:00,.85,246.78,.82,252.59,.76,249.50,.68,244.52,.58,246.31,.55,236.39,.54,242.83,.61,235.02,.74,245.68,.65,262.38,.52,269.39,.44,252.81,.48,248.81,.50,249.10,.56,250.44,.71,252.54
2018.01.14-08:00,.79,245.33,.76,250.77,.72,246.67,.67,242.51,.56,243.27,.58,235.00,.55,242.53,.63,237.08,.75,250.18,.63,265.85,.49,270.88,.44,253.04,.48,250.18,.49,247.65,.55,249.32,.69,251.31
2018.01.14-09:00,.76,244.05,.72,248.86,.71,244.47,.68,241.72,.58,241.38,.63,235.83,.58,242.38,.67,239.43,.76,254.42,.61,268.03,.46,270.63,.43,253.02,.48,251.37,.49,246.41,.55,248.50,.69,250.31
2018.01.14-10:00,.74,244.35,.72,247.75,.72,243.72,.71,242.39,.62,240.89,.68,237.87,.61,241.87,.70,241.71,.77,258.17,.59,268.44,.44,267.62,.44,252.15,.48,252.25,.50,245.86,.55,248.46,.70,250.00
2018.01.14-11:00,.76,245.15,.75,247.85,.77,244.62,.76,244.07,.67,241.34,.73,240.29,.66,241.32,.73,244.01,.77,261.52,.56,266.97,.42,261.49,.45,250.22,.49,252.79,.52,246.13,.57,249.27,.72,250.45
2018.01.14-12:00,.81,246.04,.79,248.42,.82,246.13,.81,245.91,.72,242.00,.77,242.74,.70,241.45,.76,246.52,.75,264.57,.53,263.97,.41,253.38,.46,247.70,.50,253.08,.54,246.99,.59,250.73,.74,251.49
2018.01.14-13:00,.84,246.49,.82,248.71,.86,247.30,.85,247.08,.76,241.96,.80,244.87,.74,242.61,.77,249.26,.72,267.47,.52,260.56,.43,245.98,.49,245.52,.51,253.19,.56,247.89,.61,252.24,.75,252.66
2018.01.14-14:00,.82,245.93,.81,248.02,.85,247.61,.84,247.36,.78,241.09,.79,246.56,.76,244.64,.77,252.22,.68,270.27,.50,257.68,.46,241.02,.52,244.40,.52,253.26,.58,248.50,.62,253.49,.75,253.69
2018.01.14-15:00,.78,243.73,.77,245.68,.82,246.67,.81,247.09,.77,240.09,.76,247.94,.75,247.32,.75,255.33,.62,272.69,.49,255.35,.49,238.26,.55,244.38,.53,253.35,.58,248.87,.62,254.44,.74,254.47
2018.01.14-16:00,.73,239.53,.72,241.17,.76,244.03,.76,246.37,.75,239.22,.72,248.58,.72,250.03,.71,258.37,.55,274.16,.47,253.17,.52,237.05,.56,245.37,.52,253.65,.57,249.34,.61,255.21,.72,254.96
2018.01.14-17:00,.69,233.87,.68,235.14,.70,239.92,.71,245.56,.72,238.90,.66,248.55,.67,252.48,.65,261.24,.46,274.11,.44,250.75,.53,236.94,.57,247.21,.50,254.21,.55,250.09,.58,255.82,.69,255.15
2018.01.14-18:00,.69,228.11,.68,229.08,.67,235.03,.66,244.22,.69,239.07,.60,248.13,.61,254.61,.58,263.91,.38,271.39,.42,247.77,.54,237.80,.55,249.90,.47,254.94,.52,251.02,.54,256.16,.65,255.03
2018.01.14-19:00,.73,224.33,.72,225.09,.69,231.00,.64,242.47,.68,239.94,.57,248.17,.56,256.75,.52,266.18,.32,264.50,.41,244.47,.54,239.56,.52,253.23,.43,255.55,.48,251.94,.50,256.11,.61,254.69
2018.01.14-20:00,.80,223.33,.78,224.01,.73,228.90,.64,241.03,.69,241.58,.56,248.96,.53,258.72,.45,267.15,.28,252.70,.42,241.69,.55,242.15,.49,256.83,.39,255.74,.44,252.58,.46,255.28,.58,253.93
