2018.01.12-06:00,.82,227.82,.91,243.71,.85,242.09,1.01,231.08,.80,234.92,.53,252.58,.44,246.78,.46,232.45,.53,237.71,.56,242.54,.58,256.93,.49,260.11,.54,249.16,.56,252.96,.57,257.54,.69,260.03
2018.01.12-07:00,.79,222.85,.85,240.59,.81,238.04,.99,232.20,.86,230.77,.51,243.77,.44,235.76,.50,226.55,.56,235.54,.58,243.13,.57,259.14,.48,260.40,.56,250.75,.56,253.98,.57,258.78,.69,260.77
2018.01.12-08:00,.81,218.77,.84,235.39,.83,232.88,.99,232.71,.93,230.79,.53,238.05,.48,229.34,.56,225.68,.60,236.38,.60,245.26,.56,261.40,.48,260.11,.57,252.34,.57,254.73,.57,259.24,.69,260.70
2018.01.12-09:00,.88,214.52,.89,231.34,.90,229.87,1.01,234.00,1.01,234.85,.58,237.83,.55,229.42,.63,229.37,.66,240.15,.63,248.85,.56,263.36,.48,258.87,.58,253.35,.57,254.73,.56,258.55,.68,259.59
2018.01.12-10:00,.99,213.43,.98,229.23,1.00,229.14,1.05,235.83,1.08,240.53,.65,240.36,.64,232.78,.71,234.92,.72,245.07,.67,252.88,.55,264.67,.48,257.00,.59,253.84,.56,254.21,.55,257.15,.67,257.98
2018.01.12-11:00,1.10,215.16,1.08,228.61,1.11,230.10,1.11,237.98,1.12,246.10,.70,242.89,.71,236.45,.78,240.27,.77,249.78,.69,256.55,.55,265.20,.49,254.78,.60,254.10,.56,253.55,.55,255.62,.68,256.44
2018.01.12-12:00,1.20,217.58,1.18,228.44,1.21,231.86,1.16,240.13,1.12,250.72,.74,244.46,.77,239.64,.84,245.07,.80,254.00,.69,259.59,.52,264.76,.49,252.33,.60,254.38,.57,253.22,.56,254.58,.69,255.50
2018.01.12-13:00,1.30,219.87,1.26,228.22,1.29,234.05,1.19,242.07,1.08,253.83,.75,244.73,.82,242.42,.86,249.42,.81,257.80,.68,261.99,.49,263.12,.49,249.79,.59,254.82,.57,253.36,.57,254.32,.71,255.32
2018.01.12-14:00,1.38,222.41,1.31,228.61,1.32,237.04,1.20,244.40,1.01,255.72,.74,243.82,.83,244.75,.86,253.26,.79,261.04,.63,263.29,.45,259.47,.48,247.28,.58,255.46,.57,254.02,.59,254.90,.73,255.89
2018.01.12-15:00,1.43,225.62,1.35,230.40,1.30,240.53,1.18,247.44,.92,256.42,.72,241.77,.81,246.63,.82,256.64,.74,263.90,.58,263.38,.41,253.90,.48,245.40,.56,256.30,.56,254.90,.59,256.02,.74,256.92
2018.01.12-16:00,1.45,230.02,1.37,234.16,1.25,243.86,1.12,251.36,.81,256.30,.69,239.34,.78,248.47,.76,259.82,.67,266.75,.52,262.59,.40,247.98,.49,244.75,.53,257.10,.54,255.41,.57,257.05,.73,257.82
2018.01.12-17:00,1.40,235.58,1.34,239.23,1.16,246.66,1.02,255.85,.71,255.49,.66,236.79,.73,249.93,.68,262.27,.60,269.22,.46,260.80,.40,243.20,.49,245.47,.51,257.60,.52,255.35,.56,257.79,.72,258.52
2018.01.12-18:00,1.26,242.22,1.23,245.29,1.06,249.30,.88,260.00,.61,252.43,.65,233.49,.67,249.68,.60,262.69,.52,270.04,.42,257.00,.41,239.73,.51,247.27,.49,257.80,.50,255.11,.54,258.60,.71,259.39
2018.01.12-19:00,1.10,247.25,1.08,250.05,.94,250.52,.72,261.18,.54,245.03,.66,230.49,.63,247.74,.54,260.60,.44,267.63,.39,250.78,.44,237.97,.52,250.04,.48,258.03,.50,255.20,.53,259.73,.69,260.58
2018.01.12-20:00,.96,246.90,.94,251.03,.85,248.01,.59,254.86,.54,234.40,.70,229.64,.63,246.24,.50,257.58,.40,262.32,.39,245.09,.47,238.88,.53,253.50,.47,258.47,.49,255.47,.52,260.52,.68,261.41
2018.01.12-21:00,.90,241.95,.86,247.81,.82,242.95,.54,240.80,.60,226.44,.76,231.72,.65,247.14,.51,255.78,.39,256.56,.43,242.53,.52,241.93,.54,257.12,.47,258.89,.49,255.45,.51,260.16,.67,261.12
2018.01.12-22:00,.89,237.07,.84,243.50,.84,238.44,.60,228.51,.70,224.16,.83,236.02,.69,250.01,.53,255.32,.41,252.11,.48,242.68,.56,246.00,.55,260.48,.46,259.03,.49,254.91,.50,258.28,.66,259.32
2018.01.12-23:00,.91,233.31,.86,239.29,.89,234.69,.72,222.53,.82,225.69,.90,241.10,.73,253.36,.55,255.25,.45,249.01,.52,244.09,.60,250.15,.55,263.29,.46,258.69,.50,254.14,.51,255.63,.66,256.68
2018.01.12-24:00,.96,230.58,.91,235.30,.97,231.81,.86,221.34,.93,229.19,.95,246.23,.74,256.43,.57,254.70,.49,246.45,.57,245.49,.63,253.57,.55,264.98,.47,257.64,.51,253.65,.52,253.60,.67,254.52
2018.01.13-01:00,1.02,228.85,.98,232.74,1.06,230.88,.99,223.11,1.00,233.56,.97,250.89,.73,258.63,.57,253.22,.52,244.01,.60,246.39,.64,256.06,.54,265.24,.47,255.97,.53,253.54,.54,252.71,.70,253.41
2018.01.13-02:00,1.07,228.14,1.04,231.54,1.14,231.57,1.09,226.13,1.04,237.96,.95,254.69,.69,259.77,.57,251.15,.55,242.09,.61,247.08,.63,258.00,.51,264.10,.48,253.90,.54,253.67,.57,252.85,.72,253.40
2018.01.13-03:00,1.11,228.08,1.08,231.13,1.18,233.18,1.14,229.35,1.05,241.82,.90,257.29,.65,259.83,.56,249.09,.57,241.32,.61,248.08,.62,259.95,.49,261.94,.48,251.67,.55,253.75,.58,253.48,.73,254.05
2018.01.13-04:00,1.12,228.26,1.09,231.00,1.17,234.81,1.16,232.46,1.02,244.87,.84,258.55,.59,258.69,.54,246.97,.59,241.42,.61,249.23,.59,261.93,.47,259.32,.49,249.86,.55,253.87,.59,254.34,.74,255.01
2018.01.13-05:00,1.11,228.58,1.08,230.89,1.12,235.82,1.13,235.79,.96,247.26,.76,258.84,.54,256.17,.53,244.30,.59,241.81,.59,250.03,.56,263.46,.45,256.44,.49,248.87,.55,254.22,.59,255.36,.74,256.11
2018.01.13-06:00,1.08,229.24,1.06,231.04,1.06,236.03,1.08,239.17,.89,248.27,.68,257.20,.48,250.58,.52,239.80,.60,241.61,.58,249.94,.52,264.30,.44,254.29,.50,249.37,.54,255.02,.58,256.46,.74,257.15
2018.01.13-07:00,1.06,230.23,1.04,231.74,1.01,235.87,1.01,241.95,.83,247.63,.61,252.84,.45,240.87,.53,233.70,.60,240.79,.57,249.18,.50,264.75,.45,253.93,.51,251.50,.54,256.14,.58,257.30,.73,257.83
2018.01.13-08:00,1.06,231.47,1.04,232.66,1.01,235.47,.96,243.03,.80,245.69,.58,246.75,.48,230.70,.57,229.35,.62,240.90,.58,249.23,.49,265.59,.45,255.40,.52,254.54,.53,257.11,.56,257.39,.72,257.76
2018.01.13-09:00,1.09,232.84,1.07,233.78,1.04,235.37,.93,242.23,.80,243.23,.59,241.32,.54,225.15,.63,229.06,.65,243.09,.60,251.10,.48,267.28,.47,257.81,.52,257.67,.52,257.42,.56,256.39,.71,256.73
2018.01.13-10:00,1.14,234.42,1.12,235.58,1.10,236.47,.95,241.12,.84,241.91,.64,238.79,.63,225.09,.71,232.16,.69,246.87,.62,254.11,.48,268.77,.48,259.70,.52,259.99,.52,256.77,.55,254.73,.71,255.26
2018.01.13-11:00,1.18,235.98,1.15,237.71,1.15,238.45,.98,240.67,.88,242.12,.70,238.79,.73,228.19,.78,236.75,.72,251.04,.64,257.14,.49,269.06,.49,260.29,.52,261.03,.52,255.40,.55,253.17,.71,253.97
2018.01.13-12:00,1.19,237.43,1.17,239.30,1.16,240.36,1.01,240.88,.92,243.31,.75,240.23,.82,232.55,.85,241.71,.75,255.02,.66,259.74,.49,268.16,.50,259.61,.52,260.91,.52,253.90,.56,252.27,.72,253.24
2018.01.13-13:00,1.19,238.28,1.17,239.90,1.16,241.42,1.02,240.93,.92,244.23,.78,241.71,.89,237.07,.89,246.51,.76,258.56,.66,261.85,.48,266.43,.50,258.01,.52,260.14,.53,252.85,.58,252.32,.73,253.27
2018.01.13-14:00,1.20,238.48,1.17,239.92,1.15,241.68,1.02,240.55,.91,244.51,.80,243.03,.94,241.90,.91,251.47,.75,261.95,.64,263.82,.46,264.36,.50,256.13,.51,259.22,.54,252.30,.59,253.01,.75,253.84
2018.01.13-15:00,1.19,239.34,1.17,240.74,1.13,242.18,1.00,240.28,.88,244.61,.80,244.29,.96,247.06,.89,256.68,.71,265.21,.60,265.59,.43,261.77,.48,254.23,.50,258.37,.53,252.00,.60,254.00,.75,254.69
2018.01.13-16:00,1.16,241.42,1.14,242.58,1.08,243.06,.97,240.31,.84,244.78,.77,245.45,.93,252.49,.85,262.19,.65,268.41,.54,267.04,.39,258.23,.47,252.46,.48,257.64,.52,251.73,.59,255.20,.75,255.79
2018.01.13-17:00,1.08,244.41,1.07,245.25,1.01,244.36,.93,241.01,.79,245.09,.74,246.11,.87,257.86,.77,267.66,.58,271.14,.48,267.61,.36,253.37,.45,251.02,.45,257.07,.51,251.54,.58,256.74,.73,257.15
2018.01.13-18:00,.95,246.74,.94,247.49,.89,245.10,.86,241.90,.73,245.14,.70,246.10,.79,262.80,.69,272.65,.51,272.88,.42,266.77,.35,248.23,.45,250.55,.44,257.04,.49,251.57,.56,258.42,.71,258.50
2018.01.13-19:00,.80,245.78,.79,246.94,.77,243.20,.77,240.69,.66,243.03,.66,245.18,.68,266.60,.60,276.76,.44,273.23,.38,264.72,.36,245.35,.46,252.22,.43,258.36,.48,252.12,.53,259.92,.68,259.44
2018.01.13-20:00,.73,238.67,.71,240.96,.71,236.28,.73,235.21,.64,237.44,.64,243.08,.59,268.01,.51,278.83,.38,270.85,.35,261.63,.39,245.73,.47,256.40,.42,261.35,.47,253.27,.51,260.83,.64,259.64
2018.01.13-21:00,.76,229.63,.73,232.51,.75,228.35,.77,228.67,.68,231.57,.65,240.89,.52,266.29,.43,277.28,.34,264.23,.35,257.42,.42,247.86,.48,261.85,.42,265.24,.46,254.81,.48,260.90,.62,259.08
2018.01.13-22:00,.87,223.76,.82,227.67,.86,224.61,.86,225.30,.76,228.72,.69,239.83,.49,261.44,.38,270.73,.34,253.84,.37,252.31,.46,249.97,.49,266.91,.42,268.74,.45,256.35,.47,260.13,.61,258.06
2018.01.13-23:00,.99,222.62,.92,227.46,.97,225.33,.97,226.18,.85,229.77,.73,241.06,.49,256.22,.37,261.14,.37,243.98,.41,247.84,.50,251.57,.49,270.34,.41,270.57,.46,257.23,.47,258.55,.62,256.73
2018.01.13-24:00,1.10,223.85,1.03,229.23,1.08,228.06,1.06,229.42,.93,233.21,.78,244.35,.51,253.03,.38,252.80,.42,238.42,.46,245.79,.53,253.49,.49,272.28,.41,270.46,.47,257.19,.49,256.19,.64,254.93
2018.01.14-01:00,1.20,225.46,1.14,230.79,1.18,230.74,1.13,232.94,.99,237.20,.80,248.40,.53,251.96,.41,247.47,.49,237.00,.50,246.37,.56,256.20,.48,273.30,.40,268.64,.48,256.49,.51,253.62,.66,252.92
2018.01.14-02:00,1.29,227.62,1.24,232.38,1.26,233.39,1.17,236.21,1.03,241.07,.81,251.91,.55,251.28,.45,243.69,.55,237.54,.55,248.14,.59,259.03,.47,273.33,.39,265.41,.49,255.68,.53,251.80,.69,251.45
2018.01.14-03:00,1.34,230.18,1.29,234.59,1.29,236.50,1.19,239.61,1.04,244.90,.79,254.03,.57,249.77,.50,240.57,.60,238.54,.57,249.81,.60,261.29,.45,272.02,.38,261.16,.49,255.11,.55,251.17,.71,250.91
2018.01.14-04:00,1.33,232.63,1.29,237.26,1.27,240.00,1.16,243.60,1.02,248.98,.76,254.69,.58,247.51,.53,237.89,.64,239.45,.58,250.89,.59,262.71,.42,269.15,.38,256.33,.49,254.87,.55,251.68,.72,251.35
2018.01.14-05:00,1.28,234.75,1.24,239.90,1.20,243.28,1.11,248.09,.97,253.17,.71,254.38,.58,245.15,.57,236.12,.66,240.68,.58,251.96,.57,263.86,.39,265.13,.37,251.59,.49,254.74,.55,252.69,.71,252.32
2018.01.14-06:00,1.20,236.18,1.16,241.56,1.10,245.27,1.03,252.61,.90,257.20,.66,253.79,.57,243.51,.59,235.93,.66,242.90,.57,253.81,.54,265.47,.37,260.73,.38,247.59,.48,254.38,.54,253.36,.71,253.21
2018.01.14-07:00,1.11,236.56,1.07,242.08,1.00,245.53,.92,256.46,.80,260.41,.62,252.91,.57,242.59,.61,237.25,.66,246.30,.56,256.90,.51,268.11,.35,257.06,.38,245.11,.47,253.58,.53,253.13,.70,253.58
2018.01.14-08:00,1.04,235.48,1.00,241.67,.93,244.07,.82,257.99,.71,260.93,.59,250.47,.57,241.28,.63,239.05,.66,250.23,.55,260.75,.49,271.53,.35,254.90,.40,244.66,.47,252.50,.53,252.19,.69,253.47
2018.01.14-09:00,1.04,233.10,.98,240.72,.91,241.55,.73,255.32,.64,256.83,.58,245.70,.59,238.88,.65,240.47,.66,253.85,.53,264.25,.47,274.64,.35,254.08,.41,246.07,.47,251.55,.53,251.31,.70,253.38
2018.01.14-10:00,1.13,231.40,.99,239.50,.93,239.06,.69,248.83,.61,249.01,.60,240.38,.62,236.35,.69,241.67,.67,256.89,.53,266.43,.45,276.04,.37,253.59,.44,248.43,.48,250.83,.54,251.02,.71,253.61
2018.01.14-11:00,1.17,231.72,1.03,238.77,.97,237.46,.69,241.09,.62,240.89,.65,237.21,.67,235.39,.73,243.49,.68,259.79,.53,267.31,.44,275.28,.39,252.62,.46,250.59,.50,250.19,.55,251.30,.72,254.12
2018.01.14-12:00,1.23,232.47,1.08,238.98,1.02,237.08,.74,234.98,.68,235.51,.71,237.13,.73,236.64,.77,246.41,.69,262.95,.53,267.16,.42,272.08,.41,250.86,.48,251.72,.51,249.43,.57,251.66,.73,254.47
2018.01.14-13:00,1.27,234.07,1.13,240.00,1.07,237.52,.81,231.65,.75,233.37,.77,239.26,.79,239.70,.81,250.54,.70,266.84,.52,266.75,.41,267.33,.44,248.83,.50,252.03,.53,248.85,.58,252.00,.74,254.58
2018.01.14-14:00,1.27,236.06,1.15,241.30,1.09,238.19,.88,230.51,.81,233.24,.82,242.24,.83,243.66,.83,255.37,.70,271.26,.51,266.20,.40,261.63,.46,246.81,.50,251.98,.55,248.64,.59,252.45,.75,254.60
2018.01.14-15:00,1.25,238.07,1.15,242.62,1.10,238.99,.93,230.75,.85,234.00,.84,245.21,.85,247.82,.82,260.38,.67,275.63,.49,264.84,.40,254.77,.47,244.70,.50,251.89,.55,248.90,.59,253.21,.74,254.78
2018.01.14-16:00,1.19,239.77,1.12,243.86,1.08,240.05,.96,231.56,.87,234.82,.83,247.68,.85,251.72,.79,265.15,.61,279.61,.45,262.31,.39,247.26,.48,242.85,.49,252.19,.54,249.76,.58,254.53,.72,255.35
2018.01.14-17:00,1.11,240.07,1.05,243.91,1.04,240.77,.96,232.26,.87,235.53,.79,249.88,.81,255.72,.73,270.07,.54,283.81,.41,259.39,.39,240.77,.48,241.74,.47,252.84,.52,250.83,.55,256.03,.69,256.00
2018.01.14-18:00,1.02,238.35,.96,241.82,.96,240.48,.95,232.72,.84,236.06,.73,251.89,.75,260.27,.66,275.78,.45,289.04,.36,257.04,.40,236.77,.48,241.92,.45,253.75,.50,251.70,.52,257.10,.65,256.28
2018.01.14-19:00,.94,235.01,.88,237.97,.88,238.62,.92,233.40,.80,236.31,.65,253.32,.67,265.31,.57,282.19,.36,294.86,.32,254.88,.40,235.52,.48,243.77,.42,254.92,.47,252.22,.48,257.32,.62,255.96
2018.01.14-20:00,.88,231.88,.83,233.74,.81,235.37,.89,234.47,.76,236.13,.58,253.35,.59,269.77,.48,287.99,.27,298.55,.30,250.89,.41,236.14,.47,247.11,.40,256.55,.44,252.73,.45,256.83,.59,255.30
2018.01.14-21:00,.89,229.89,.84,230.74,.82,232.40,.88,235.35,.76,235.54,.54,250.99,.51,271.40,.38,289.83,.18,290.50,.30,244.10,.43,237.82,.47,251.52,.38,258.84,.42,253.68,.42,256.09,.56,254.79
2018.01.14-22:00,.94,229.57,.90,229.80,.87,230.98,.90,235.87,.79,235.31,.54,247.28,.46,269.45,.30,283.91,.13,252.81,.33,238.35,.46,240.64,.46,256.38,.36,261.17,.40,254.50,.41,254.55,.56,254.01
2018.01.14-23:00,1.01,231.17,.98,231.29,.94,231.59,.93,236.64,.84,236.02,.56,243.83,.44,264.56,.26,267.63,.21,220.63,.39,235.77,.50,244.11,.45,260.80,.34,262.67,.40,254.56,.41,252.15,.57,252.81
2018.01.14-24:00,1.08,233.91,1.05,233.93,1.01,233.42,.98,238.18,.91,237.88,.61,241.93,.44,258.52,.28,247.88,.32,213.29,.46,235.81,.54,247.54,.45,263.80,.33,262.32,.41,253.72,.43,249.54,.60,251.40
2018.01.15-01:00,1.13,236.59,1.10,236.56,1.06,235.60,1.02,240.54,.97,240.83,.66,241.82,.46,253.25,.34,235.41,.45,214.28,.53,237.51,.58,250.62,.44,264.92,.33,259.71,.42,252.21,.47,247.37,.63,250.02
2018.01.15-02:00,1.14,238.19,1.12,238.19,1.09,237.52,1.05,243.63,1.01,244.95,.70,243.17,.49,249.58,.43,230.17,.57,218.07,.60,240.10,.62,253.20,.43,264.01,.33,255.20,.44,250.45,.50,246.03,.67,248.91
2018.01.15-03:00,1.13,238.60,1.12,238.69,1.10,239.16,1.04,246.92,1.02,249.70,.73,244.87,.52,246.85,.52,228.77,.68,222.94,.65,243.11,.64,255.45,.42,261.45,.34,249.53,.45,248.71,.53,245.44,.69,248.11
2018.01.15-04:00,1.11,238.12,1.10,238.31,1.08,240.41,1.00,249.54,.99,254.05,.73,245.74,.54,244.11,.60,229.29,.76,228.33,.68,246.41,.64,257.77,.41,258.08,.35,243.76,.47,247.16,.55,245.46,.71,247.70
2018.01.15-05:00,1.08,237.13,1.08,237.46,1.03,240.90,.93,250.79,.91,257.32,.71,245.53,.55,241.02,.65,230.80,.80,233.93,.68,249.77,.62,260.20,.39,254.06,.37,238.54,.47,245.75,.56,246.06,.71,247.91
2018.01.15-06:00,1.06,236.35,1.06,236.83,.99,240.44,.85,250.12,.81,259.05,.68,244.65,.55,237.89,.69,233.05,.81,239.70,.65,253.09,.58,262.63,.38,249.26,.39,234.23,.48,244.42,.56,247.09,.71,248.82
2018.01.15-07:00,1.04,236.33,1.03,236.83,.95,239.43,.78,247.88,.71,259.17,.65,243.85,.55,235.45,.70,236.10,.80,245.81,.61,256.36,.53,264.77,.36,243.80,.41,231.14,.48,243.20,.56,248.31,.70,250.24
2018.01.15-08:00,1.01,236.93,1.01,237.37,.92,238.29,.73,244.44,.62,257.29,.62,243.48,.55,234.20,.70,240.00,.76,252.30,.56,259.64,.47,266.38,.36,238.67,.43,229.78,.48,242.19,.55,249.34,.69,251.70
2018.01.15-09:00,1.00,237.88,.99,238.37,.91,237.51,.71,240.35,.56,252.51,.60,242.89,.57,233.86,.70,244.40,.72,258.77,.52,262.55,.41,266.80,.38,235.08,.46,230.47,.50,241.75,.54,250.09,.67,252.95
2018.01.15-10:00,1.00,238.61,.97,239.23,.91,236.81,.72,236.04,.53,244.17,.60,241.00,.60,233.91,.70,248.82,.69,264.49,.49,264.21,.37,264.93,.41,233.54,.49,232.95,.51,242.16,.53,250.74,.67,253.99
2018.01.15-11:00,1.02,238.92,.98,239.61,.94,236.06,.77,232.75,.57,234.94,.63,238.35,.65,234.66,.72,252.92,.65,268.55,.47,263.60,.35,259.74,.45,233.70,.52,236.37,.53,243.34,.53,251.37,.66,254.82
2018.01.15-12:00,1.08,239.17,1.02,240.02,1.00,236.08,.85,231.97,.66,229.57,.69,237.04,.72,236.71,.73,256.47,.61,270.24,.46,260.54,.35,251.43,.49,234.88,.55,239.94,.55,244.85,.53,251.87,.67,255.31
2018.01.15-13:00,1.15,239.35,1.06,240.53,1.06,237.14,.93,233.39,.76,228.67,.77,237.75,.80,239.95,.75,259.40,.58,269.50,.47,256.04,.37,242.13,.53,236.57,.57,243.25,.56,246.29,.54,251.93,.68,255.17
2018.01.15-14:00,1.19,239.79,1.07,241.30,1.10,239.19,.99,235.94,.86,230.28,.84,239.71,.86,243.77,.74,261.46,.55,266.44,.49,251.09,.41,234.00,.57,238.50,.59,246.26,.57,247.61,.55,251.65,.68,254.49
2018.01.15-15:00,1.21,240.43,1.06,241.91,1.09,241.48,1.00,238.66,.91,232.89,.88,242.17,.89,247.76,.71,262.57,.52,261.58,.51,246.41,.46,227.96,.59,240.28,.59,248.95,.57,248.91,.55,251.36,.68,253.59
2018.01.15-16:00,1.13,241.22,1.03,241.96,1.05,243.16,.98,240.81,.92,235.58,.89,244.48,.88,251.56,.66,262.66,.49,255.54,.52,242.33,.51,223.91,.60,241.73,.58,251.35,.57,250.31,.54,251.34,.67,252.85
2018.01.15-17:00,1.06,241.01,.98,241.06,.99,243.41,.92,241.85,.89,237.88,.85,246.52,.83,255.10,.60,261.87,.46,248.81,.52,238.93,.55,221.58,.60,242.99,.56,253.47,.54,251.72,.52,251.60,.66,252.48
2018.01.15-18:00,.99,239.61,.94,239.00,.92,241.67,.85,241.64,.83,239.65,.80,248.86,.74,258.76,.52,260.68,.43,242.27,.51,236.52,.58,221.02,.58,244.33,.53,255.19,.51,252.68,.49,251.68,.63,252.31
2018.01.15-19:00,.94,237.07,.91,236.30,.87,238.23,.79,240.48,.77,240.72,.73,251.94,.64,262.70,.44,259.45,.41,236.92,.49,235.43,.59,222.35,.55,245.97,.48,256.47,.46,252.76,.45,251.04,.60,252.05
2018.01.15-20:00,.91,234.58,.89,234.11,.85,235.03,.76,239.55,.72,241.54,.67,256.04,.55,266.79,.37,257.77,.39,233.01,.46,235.28,.59,225.13,.51,247.66,.44,257.10,.42,251.58,.42,249.40,.58,251.57
2018.01.15-21:00,.90,233.37,.89,233.26,.87,234.01,.76,239.79,.70,242.47,.62,260.14,.46,269.46,.31,253.34,.39,230.09,.44,235.21,.59,228.82,.47,249.12,.40,257.01,.39,249.37,.40,247.29,.56,251.21
2018.01.15-22:00,.92,233.92,.91,234.15,.90,235.37,.78,241.04,.72,243.39,.59,262.16,.39,267.38,.29,243.49,.42,228.11,.44,234.56,.59,233.06,.44,250.19,.37,256.30,.37,246.87,.40,245.44,.56,251.23
2018.01.15-23:00,.95,235.29,.94,235.73,.95,237.81,.82,242.59,.77,244.39,.57,261.22,.36,259.25,.33,233.23,.47,228.45,.47,234.39,.61,237.97,.43,250.99,.36,255.20,.37,244.64,.40,243.83,.56,251.23
2018.01.15-24:00,.99,236.87,.99,237.31,.98,240.44,.86,243.93,.82,245.45,.56,257.70,.38,248.36,.41,228.24,.54,231.02,.52,235.51,.64,243.36,.43,251.74,.36,253.96,.38,242.93,.42,242.14,.57,250.57
2018.01.16-01:00,1.05,238.86,1.04,239.19,1.02,242.95,.91,244.99,.87,246.43,.58,252.46,.44,239.39,.51,227.46,.61,234.50,.58,237.47,.67,248.60,.44,252.49,.38,252.79,.41,241.89,.45,240.53,.59,249.22
2018.01.16-02:00,1.11,241.74,1.11,241.95,1.05,245.52,.96,246.38,.91,247.65,.61,247.07,.52,233.99,.60,228.60,.67,237.86,.63,239.49,.69,253.06,.46,252.82,.40,251.51,.44,241.40,.49,239.56,.62,247.85
2018.01.16-03:00,1.17,245.47,1.16,245.62,1.07,248.13,.99,248.41,.93,249.24,.65,242.72,.59,231.52,.68,230.51,.72,240.67,.68,241.21,.69,256.39,.47,252.23,.42,249.70,.48,241.13,.53,239.45,.65,247.10
2018.01.16-04:00,1.19,249.30,1.19,249.42,1.06,250.37,1.00,251.04,.93,251.33,.69,240.14,.66,231.18,.73,233.12,.73,243.22,.71,242.91,.67,258.66,.48,250.60,.44,247.11,.51,240.83,.56,240.10,.67,247.22
2018.01.16-05:00,1.16,252.58,1.16,252.71,1.01,251.59,.95,253.39,.87,253.16,.71,238.71,.69,231.89,.75,236.07,.73,245.44,.72,244.66,.64,259.86,.48,248.13,.45,243.98,.53,240.65,.57,241.40,.69,248.18
2018.01.16-06:00,1.10,254.72,1.09,254.87,.94,251.14,.87,254.39,.80,254.01,.71,238.27,.71,233.53,.75,239.26,.70,247.52,.71,246.72,.59,260.32,.48,245.37,.46,240.83,.54,240.60,.58,242.95,.70,249.49
2018.01.16-07:00,1.02,255.74,1.01,255.86,.89,249.32,.79,253.53,.73,253.63,.71,238.74,.71,235.98,.73,242.54,.66,249.55,.68,249.18,.53,260.27,.47,242.74,.47,238.23,.55,240.80,.57,244.46,.69,250.72
2018.01.16-08:00,.92,255.67,.92,255.77,.84,247.01,.72,250.61,.68,251.90,.71,239.87,.70,238.92,.70,245.64,.61,251.24,.64,251.86,.48,259.68,.47,240.43,.47,236.67,.54,241.39,.55,245.91,.68,251.68
2018.01.16-09:00,.83,254.43,.83,254.55,.82,245.26,.70,246.97,.66,249.73,.71,241.71,.70,242.26,.68,248.54,.58,252.32,.61,254.42,.43,258.18,.47,238.51,.49,236.37,.54,242.51,.54,247.32,.66,252.34
2018.01.16-10:00,.76,251.15,.76,251.35,.81,243.86,.72,244.15,.67,247.99,.74,244.07,.70,245.86,.66,251.23,.56,252.68,.58,256.63,.40,255.57,.47,237.36,.50,237.43,.54,244.13,.52,248.53,.64,252.44
2018.01.16-11:00,.74,244.65,.74,245.04,.83,241.59,.77,242.35,.71,246.48,.78,246.49,.72,249.23,.67,253.38,.56,252.35,.56,258.16,.39,251.89,.49,237.26,.53,239.68,.54,246.17,.52,249.57,.63,252.08
2018.01.16-12:00,.79,237.52,.80,238.16,.89,239.25,.84,241.60,.77,245.30,.83,248.77,.75,251.91,.68,254.60,.58,251.61,.56,258.62,.40,247.49,.52,237.92,.55,242.48,.55,248.35,.51,250.49,.63,251.55
2018.01.16-13:00,.91,234.28,.92,235.15,.98,238.85,.93,242.31,.86,245.06,.90,250.97,.79,253.70,.71,254.98,.63,250.95,.56,257.87,.43,243.25,.56,238.86,.58,245.11,.55,250.12,.51,251.11,.63,251.03
2018.01.16-14:00,1.03,234.94,1.04,236.10,1.06,240.46,1.00,244.25,.93,245.93,.95,253.44,.81,254.94,.74,255.26,.68,251.17,.58,256.65,.47,240.22,.60,239.91,.60,247.19,.55,251.09,.51,251.08,.63,250.51
2018.01.16-15:00,1.14,237.37,1.15,238.93,1.13,242.83,1.05,246.63,.97,247.40,.96,256.01,.82,255.64,.75,255.66,.72,252.35,.59,255.45,.51,238.52,.63,241.17,.61,248.74,.54,251.24,.51,250.42,.64,250.01
2018.01.16-16:00,1.21,240.35,1.24,242.42,1.17,245.17,1.06,248.85,.98,248.94,.93,258.22,.80,255.80,.75,256.29,.74,254.39,.60,254.63,.55,238.04,.65,242.82,.61,250.02,.52,250.59,.50,249.11,.64,249.46
2018.01.16-17:00,1.23,243.73,1.27,246.15,1.18,247.41,1.03,250.62,.95,250.25,.86,259.61,.77,255.46,.74,257.04,.74,256.88,.60,254.22,.57,238.36,.66,244.82,.60,251.13,.49,249.21,.49,247.28,.63,248.86
2018.01.16-18:00,1.24,249.80,1.25,249.85,1.16,249.72,.97,251.51,.90,251.03,.79,259.48,.73,254.69,.71,257.75,.72,259.35,.59,254.34,.57,239.26,.64,247.21,.57,252.18,.46,247.15,.46,244.88,.60,248.10
2018.01.16-19:00,1.18,253.55,1.18,252.89,1.10,251.93,.91,251.39,.85,251.54,.73,258.18,.70,254.18,.68,258.54,.69,261.65,.57,255.19,.56,240.55,.61,249.88,.53,253.18,.43,244.38,.43,241.93,.57,247.23
2018.01.16-20:00,1.08,255.60,1.09,254.81,1.03,253.82,.86,250.77,.80,252.27,.69,256.68,.66,254.33,.64,259.40,.64,263.63,.55,256.77,.54,242.18,.56,252.85,.49,254.09,.41,241.02,.41,238.33,.53,246.05
