2018.01.20-08:00,.91,244.38,.90,244.93,.90,244.89,.70,248.41,.92,232.61,.95,236.09,.81,242.43,.74,243.59,.70,243.81,.64,244.28,.53,244.75,.33,225.17,.47,215.26,.42,235.00,.40,248.33,.36,235.48
2018.01.20-09:00,.90,238.63,.90,239.29,.88,239.49,.67,235.79,.97,231.35,.97,237.92,.81,244.44,.71,245.27,.66,245.26,.60,245.59,.48,245.00,.33,219.52,.48,215.75,.41,235.21,.36,245.84,.34,230.75
2018.01.20-10:00,.93,229.90,.95,232.40,.90,232.20,.73,223.30,1.00,230.96,.96,240.19,.78,246.42,.65,246.27,.61,246.08,.55,246.46,.43,244.22,.34,214.66,.48,216.29,.39,234.48,.33,242.19,.32,227.92
2018.01.20-11:00,1.02,221.42,1.04,226.19,.97,224.65,.86,215.29,1.03,230.60,.91,242.19,.70,247.48,.57,245.57,.53,245.33,.49,245.92,.36,241.50,.35,211.23,.47,217.32,.37,233.60,.31,238.62,.32,228.42
2018.01.20-12:00,1.14,215.92,1.16,221.67,1.06,218.11,1.03,212.52,1.05,229.89,.83,243.01,.62,245.95,.49,241.19,.46,241.07,.42,242.11,.32,235.28,.37,209.92,.46,219.36,.37,233.48,.31,236.70,.33,232.56
2018.01.20-13:00,1.26,214.11,1.27,220.10,1.18,214.73,1.21,213.88,1.07,228.77,.77,242.14,.56,240.57,.45,232.30,.42,232.36,.39,233.97,.30,225.65,.40,210.71,.46,222.25,.37,234.19,.31,236.47,.35,238.61
2018.01.20-14:00,1.36,215.68,1.37,221.43,1.30,215.15,1.36,217.90,1.10,228.54,.74,240.94,.54,233.37,.47,222.75,.44,222.80,.40,224.55,.33,216.63,.44,213.27,.47,225.56,.37,234.68,.33,236.04,.37,243.67
2018.01.20-15:00,1.44,220.26,1.46,224.85,1.40,218.44,1.44,223.44,1.15,230.65,.74,240.56,.57,227.30,.52,216.52,.49,216.32,.44,217.49,.39,210.99,.48,216.64,.48,228.65,.38,234.35,.34,234.60,.39,246.35
2018.01.20-16:00,1.51,225.40,1.54,229.18,1.47,223.29,1.46,229.13,1.20,234.91,.74,241.28,.61,224.04,.59,214.42,.55,213.88,.50,214.14,.46,208.96,.53,219.99,.50,230.98,.39,232.91,.36,231.61,.40,245.95
2018.01.20-17:00,1.53,231.01,1.58,233.97,1.52,228.93,1.44,233.89,1.21,240.08,.72,242.19,.65,222.56,.65,214.47,.61,213.65,.57,213.19,.54,209.08,.56,222.90,.50,232.36,.40,230.46,.38,227.37,.40,242.82
2018.01.20-18:00,1.51,236.80,1.56,239.42,1.54,234.97,1.41,237.17,1.16,244.84,.68,241.75,.67,221.17,.69,214.83,.66,213.95,.62,213.28,.60,210.08,.58,225.14,.50,232.73,.40,227.06,.39,222.63,.41,238.25
2018.01.20-19:00,1.42,242.04,1.48,244.21,1.48,240.57,1.36,239.13,1.07,248.26,.64,238.90,.68,218.82,.72,214.70,.70,214.09,.65,213.85,.63,211.47,.57,226.82,.47,231.89,.40,222.62,.41,217.98,.41,233.70
2018.01.20-20:00,1.26,245.68,1.33,248.06,1.35,245.07,1.29,240.33,.93,249.37,.60,233.38,.68,215.10,.73,213.90,.71,213.93,.67,214.63,.64,213.00,.53,227.90,.43,229.40,.39,217.49,.42,213.91,.41,230.14
2018.01.20-21:00,1.09,245.72,1.16,248.77,1.20,246.00,1.21,240.12,.79,245.53,.59,224.15,.69,210.03,.74,212.29,.72,213.15,.68,215.01,.64,214.17,.48,228.18,.38,225.10,.38,212.88,.41,211.54,.39,229.20
2018.01.20-22:00,.97,240.20,1.03,243.90,1.11,241.55,1.14,237.59,.68,234.78,.61,212.75,.73,205.28,.76,210.37,.72,211.82,.67,214.52,.62,214.58,.42,226.94,.32,218.31,.36,209.57,.39,211.61,.37,231.78
2018.01.20-23:00,.91,231.12,.95,235.22,1.08,234.90,1.08,233.62,.64,220.14,.67,203.37,.78,202.32,.77,208.83,.72,210.29,.65,213.29,.60,214.31,.36,223.17,.28,208.72,.34,207.89,.37,214.10,.35,237.14
2018.01.20-24:00,.92,221.71,.94,225.63,1.10,229.55,1.05,229.60,.69,207.86,.74,198.40,.83,201.53,.79,208.15,.73,209.15,.64,212.01,.59,214.13,.33,217.54,.27,198.91,.33,208.10,.35,218.13,.34,243.21
