2018.01.26-07:00,.89,265.79,.93,272.96,.83,263.71,.88,237.22,.72,245.27,.81,273.15,.64,285.27,.62,287.45,.58,287.35,.56,290.16,.55,292.58,.48,287.16,.45,275.49,.42,267.42,.40,252.29,.53,251.80
2018.01.26-08:00,.85,270.26,.88,276.94,.82,267.64,.96,243.53,.83,245.81,.86,271.97,.66,281.81,.65,284.86,.61,285.22,.58,288.68,.53,292.07,.48,286.93,.44,276.44,.43,268.96,.42,253.76,.57,252.17
2018.01.26-09:00,.76,274.43,.79,281.11,.77,271.62,1.01,249.57,.93,248.24,.92,273.09,.71,279.50,.69,283.01,.66,283.40,.61,286.50,.53,289.75,.47,285.21,.43,275.99,.43,269.83,.44,255.13,.59,253.20
2018.01.26-10:00,.63,273.17,.67,280.38,.70,270.93,1.05,253.93,1.01,251.28,.97,276.18,.76,279.08,.75,282.87,.72,282.90,.65,284.95,.53,286.79,.47,283.17,.42,274.79,.42,270.32,.44,256.25,.60,254.71
2018.01.26-11:00,.55,262.26,.58,269.46,.66,262.66,1.08,256.36,1.07,254.28,.99,280.12,.80,280.15,.80,284.15,.76,283.68,.68,284.51,.53,284.22,.47,281.68,.41,273.51,.41,270.79,.43,257.37,.61,256.65
2018.01.26-12:00,.58,246.36,.59,252.96,.69,252.34,1.10,258.62,1.11,257.78,.99,284.45,.82,282.38,.81,286.46,.79,285.59,.69,285.25,.53,282.58,.46,281.01,.40,272.33,.39,271.13,.42,258.31,.59,258.69
2018.01.26-13:00,.69,239.29,.69,243.35,.76,245.86,1.10,261.89,1.11,261.96,.97,288.90,.82,285.32,.81,289.36,.79,288.43,.69,287.03,.52,281.99,.45,281.00,.38,271.26,.37,271.02,.40,258.84,.58,260.54
2018.01.26-14:00,.81,238.52,.81,240.44,.84,243.24,1.08,265.51,1.10,266.21,.94,292.97,.81,288.04,.80,292.27,.78,291.74,.68,289.63,.51,282.57,.44,281.66,.36,270.60,.34,270.61,.37,259.02,.55,262.13
2018.01.26-15:00,.91,238.94,.92,240.85,.93,243.68,1.06,268.79,1.09,269.68,.90,296.23,.80,290.19,.79,295.12,.76,295.50,.66,293.28,.50,284.78,.42,283.16,.34,270.74,.32,270.00,.35,258.59,.52,262.99
2018.01.26-16:00,1.01,240.47,1.02,242.84,1.01,246.41,1.03,271.73,1.07,272.33,.85,298.72,.78,291.78,.78,297.95,.74,299.63,.65,297.95,.49,288.56,.40,285.32,.33,271.60,.31,269.18,.33,257.63,.50,262.94
2018.01.26-17:00,1.11,243.79,1.12,245.91,1.07,250.20,.99,273.74,1.04,274.04,.77,299.66,.74,292.21,.74,300.34,.71,303.52,.62,302.84,.48,292.96,.38,287.62,.32,272.86,.30,268.58,.33,257.36,.50,262.81
2018.01.26-18:00,1.22,248.67,1.22,250.43,1.13,254.73,.96,275.05,1.02,275.28,.69,298.31,.70,291.29,.70,301.87,.65,306.58,.58,306.99,.46,296.57,.37,288.71,.32,273.44,.31,267.96,.34,258.15,.51,263.14
2018.01.26-19:00,1.32,254.94,1.32,256.42,1.18,260.13,.94,276.50,1.03,277.13,.64,294.86,.68,289.31,.66,301.83,.60,307.59,.53,308.90,.45,297.98,.37,287.55,.33,272.73,.32,267.08,.35,259.43,.51,263.81
2018.01.26-20:00,1.40,261.06,1.39,262.35,1.21,264.97,.92,277.90,1.04,280.10,.63,291.50,.70,287.74,.64,300.46,.56,306.00,.49,307.63,.44,296.94,.38,284.46,.35,271.26,.34,265.91,.36,260.35,.50,264.09
2018.01.26-21:00,1.44,266.61,1.43,267.76,1.21,268.91,.90,279.13,1.05,284.38,.66,290.21,.75,287.92,.65,298.89,.55,302.49,.47,303.39,.44,294.16,.39,280.60,.37,269.63,.37,264.44,.37,260.29,.50,263.27
2018.01.26-22:00,1.42,272.47,1.42,273.58,1.19,272.66,.84,279.73,1.01,289.04,.68,290.31,.78,289.02,.66,297.23,.55,297.69,.47,296.92,.44,290.35,.41,276.94,.40,268.46,.39,263.31,.38,259.86,.50,261.74
2018.01.26-23:00,1.35,279.17,1.35,280.30,1.14,276.99,.76,278.13,.92,292.32,.66,289.13,.77,288.93,.65,293.63,.54,290.37,.47,288.13,.45,285.41,.44,273.95,.43,268.19,.42,263.53,.39,260.68,.50,261.27
2018.01.26-24:00,1.21,284.82,1.21,286.05,1.05,280.44,.67,271.54,.77,291.87,.62,284.09,.74,286.13,.62,286.66,.55,280.41,.50,278.65,.46,280.35,.47,272.43,.45,269.22,.44,265.58,.39,263.31,.50,262.52
2018.01.27-01:00,1.02,286.57,1.03,287.99,.93,280.19,.65,260.20,.65,285.77,.60,275.64,.72,281.53,.63,278.54,.58,271.77,.53,272.25,.47,277.23,.49,272.87,.47,271.53,.44,268.75,.37,266.02,.49,263.80
2018.01.27-02:00,.86,281.18,.86,282.61,.84,273.69,.72,250.07,.59,274.67,.63,267.68,.72,277.28,.66,273.15,.64,267.77,.57,270.29,.47,276.86,.50,275.12,.47,274.93,.44,272.36,.34,267.19,.47,263.57
2018.01.27-03:00,.77,269.15,.77,270.51,.83,263.99,.85,246.13,.62,263.36,.70,262.62,.74,274.21,.71,271.28,.69,267.77,.60,271.48,.46,278.49,.49,278.56,.45,279.22,.41,276.15,.31,266.20,.45,261.49
2018.01.27-04:00,.80,257.23,.80,258.57,.89,256.74,.99,247.28,.71,256.21,.78,260.16,.78,272.02,.75,271.41,.72,269.78,.61,273.97,.45,280.47,.47,282.24,.43,283.83,.39,279.96,.28,263.46,.44,258.47
2018.01.27-05:00,.89,251.68,.88,252.81,.98,254.49,1.11,251.07,.83,253.75,.86,259.92,.82,270.80,.78,272.49,.75,272.58,.61,276.68,.43,281.51,.45,285.26,.41,288.07,.36,283.34,.25,259.32,.43,255.33
2018.01.27-06:00,.98,251.62,.97,252.59,1.08,256.12,1.20,255.63,.95,254.25,.94,261.21,.86,270.37,.81,273.81,.76,275.45,.61,279.13,.41,281.32,.44,287.32,.39,291.53,.33,285.76,.24,254.20,.44,252.49
2018.01.27-07:00,1.06,253.74,1.06,254.55,1.16,259.26,1.25,260.06,1.06,256.89,1.00,264.24,.90,271.34,.84,275.79,.77,278.44,.60,281.32,.41,280.04,.42,288.08,.37,293.62,.31,286.60,.25,248.88,.46,250.10
2018.01.27-08:00,1.13,255.32,1.13,255.99,1.21,261.86,1.29,263.95,1.14,261.10,1.04,268.87,.93,274.04,.87,278.96,.78,281.78,.60,283.25,.42,278.12,.40,287.27,.35,293.80,.30,285.47,.27,244.59,.49,248.53
2018.01.27-09:00,1.17,255.80,1.18,256.57,1.23,263.39,1.30,267.02,1.17,265.64,1.06,273.71,.96,277.46,.89,282.70,.78,285.02,.60,284.53,.44,276.10,.40,284.90,.33,291.85,.29,282.65,.29,242.36,.53,248.40
2018.01.27-10:00,1.19,256.22,1.20,258.25,1.23,265.15,1.32,269.65,1.17,269.28,1.05,277.04,.97,280.11,.89,285.78,.78,287.32,.59,284.54,.46,274.30,.39,281.41,.31,287.87,.28,278.63,.32,241.99,.57,249.97
2018.01.27-11:00,1.21,257.51,1.22,260.62,1.21,266.77,1.33,272.60,1.15,271.71,1.02,278.50,.96,281.86,.88,287.99,.76,288.76,.59,283.76,.48,273.29,.39,277.44,.30,282.24,.27,273.50,.34,242.58,.59,252.78
2018.01.27-12:00,1.23,258.69,1.24,262.01,1.18,266.77,1.31,276.29,1.10,273.24,.98,278.46,.93,283.20,.84,289.84,.73,290.12,.58,283.59,.49,273.76,.39,273.81,.30,276.00,.26,267.56,.35,243.64,.59,256.26
2018.01.27-13:00,1.24,260.10,1.25,262.40,1.15,265.08,1.23,280.17,1.04,274.29,.91,277.66,.88,284.88,.78,292.18,.69,292.41,.56,285.10,.49,275.65,.39,270.95,.30,270.24,.26,261.57,.35,244.91,.59,259.82
2018.01.27-14:00,1.25,259.81,1.27,261.64,1.17,262.29,1.11,281.83,.98,273.68,.86,276.01,.82,286.65,.71,294.65,.64,295.12,.53,287.46,.47,278.15,.39,269.39,.30,266.45,.27,257.46,.34,246.93,.56,263.50
2018.01.27-15:00,1.25,258.61,1.29,260.37,1.20,260.19,1.00,280.11,.94,271.01,.82,273.46,.75,287.44,.64,295.69,.58,296.60,.49,288.93,.45,280.54,.39,269.61,.30,265.53,.26,256.39,.31,250.15,.51,267.38
2018.01.27-16:00,1.22,257.44,1.30,259.45,1.23,259.49,.90,275.63,.93,267.58,.81,270.71,.69,286.64,.56,294.12,.51,295.76,.45,288.47,.41,282.70,.37,271.89,.29,267.47,.26,258.21,.28,254.38,.46,270.85
2018.01.27-17:00,1.18,256.08,1.29,259.17,1.23,259.63,.85,269.38,.95,264.49,.81,268.36,.64,284.42,.50,289.64,.45,292.22,.40,285.79,.37,284.66,.35,276.45,.28,272.12,.25,262.66,.25,259.14,.41,273.09
2018.01.27-18:00,1.17,255.81,1.29,259.57,1.22,260.28,.85,263.37,.98,262.77,.82,267.01,.59,281.21,.45,282.30,.39,285.24,.36,280.36,.32,285.15,.33,282.37,.27,278.24,.24,268.93,.23,263.97,.38,273.95
2018.01.27-19:00,1.18,257.13,1.31,261.21,1.23,261.59,.90,260.04,1.01,263.19,.83,266.94,.56,277.02,.43,272.89,.36,274.50,.34,272.22,.28,281.72,.31,287.87,.27,283.94,.25,275.59,.22,268.99,.36,274.12
2018.01.27-20:00,1.20,260.60,1.31,264.82,1.25,264.31,.97,259.87,1.03,265.64,.85,268.23,.55,272.68,.45,264.45,.37,263.26,.36,263.99,.26,273.22,.29,290.99,.26,287.33,.25,280.64,.22,273.14,.36,273.62
2018.01.27-21:00,1.18,265.39,1.29,269.83,1.27,268.31,1.04,261.02,1.03,268.68,.87,270.52,.56,269.55,.49,259.72,.42,256.30,.40,259.41,.27,263.92,.27,290.47,.26,287.56,.26,282.92,.23,274.94,.37,271.97
2018.01.27-22:00,1.11,269.22,1.23,274.09,1.25,272.29,1.12,261.67,1.03,270.06,.88,272.37,.59,267.17,.55,258.12,.48,254.18,.45,258.94,.31,259.18,.25,286.50,.26,285.42,.27,283.04,.25,274.44,.39,269.46
2018.01.27-23:00,1.02,268.92,1.14,274.32,1.19,274.06,1.19,261.75,1.02,268.73,.88,272.82,.62,264.85,.60,258.31,.54,255.15,.50,260.86,.36,258.84,.25,280.56,.27,282.51,.28,282.41,.26,273.11,.41,267.05
2018.01.27-24:00,.95,262.53,1.05,268.75,1.10,271.01,1.23,261.75,1.03,265.83,.87,271.96,.66,262.49,.66,259.26,.60,257.35,.54,263.44,.41,260.66,.26,274.82,.28,280.40,.29,282.34,.26,272.39,.43,265.38
2018.01.28-01:00,.94,253.18,1.03,260.35,1.04,263.79,1.24,262.05,1.05,263.32,.86,270.05,.71,259.94,.71,259.81,.66,258.97,.58,265.23,.46,262.78,.27,270.29,.28,279.60,.28,283.35,.25,272.72,.43,264.48
2018.01.28-02:00,.99,246.12,1.07,253.64,1.06,256.17,1.23,262.78,1.07,262.07,.85,267.20,.77,257.57,.76,259.72,.70,259.79,.62,266.25,.49,264.98,.28,267.12,.28,280.15,.26,285.58,.23,273.81,.42,263.90
2018.01.28-03:00,1.05,241.76,1.14,249.48,1.12,250.66,1.19,263.13,1.07,261.33,.86,263.82,.83,256.25,.79,259.79,.74,260.77,.64,267.55,.51,267.82,.28,265.34,.26,281.83,.23,288.95,.20,274.90,.40,262.97
2018.01.28-04:00,1.13,238.42,1.21,246.73,1.19,247.32,1.15,262.01,1.08,259.97,.88,260.70,.87,256.46,.81,260.67,.75,262.63,.65,269.89,.51,271.87,.28,265.04,.24,284.42,.19,293.45,.16,274.95,.37,260.90
2018.01.28-05:00,1.22,237.21,1.29,245.12,1.27,245.77,1.13,259.59,1.09,257.91,.89,258.53,.89,258.04,.81,262.40,.74,265.28,.63,273.12,.49,277.20,.27,265.89,.22,287.24,.16,298.86,.13,272.73,.34,257.57
2018.01.28-06:00,1.32,238.19,1.38,245.32,1.34,246.28,1.15,257.28,1.11,256.21,.90,257.40,.88,260.25,.78,264.42,.71,268.14,.60,276.36,.47,283.12,.26,266.79,.20,288.52,.13,303.41,.10,267.02,.33,254.14
2018.01.28-07:00,1.40,241.22,1.48,247.64,1.41,248.90,1.18,256.33,1.15,255.86,.91,257.02,.84,262.04,.73,265.77,.67,270.30,.56,278.37,.43,288.21,.25,266.63,.19,286.40,.11,303.67,.09,258.90,.32,252.47
2018.01.28-08:00,1.45,245.26,1.54,251.37,1.45,253.03,1.22,257.00,1.18,257.34,.92,257.95,.81,263.55,.70,266.61,.64,271.89,.53,278.97,.39,291.24,.25,264.75,.18,279.88,.09,294.93,.09,248.94,.32,252.40
2018.01.28-09:00,1.46,249.34,1.56,255.51,1.46,257.73,1.25,258.97,1.20,259.96,.94,260.57,.80,265.49,.69,267.74,.63,273.58,.52,278.94,.35,291.55,.25,261.38,.19,270.11,.09,275.30,.11,239.23,.33,252.93
2018.01.28-10:00,1.50,255.90,1.56,259.50,1.45,262.34,1.26,262.19,1.21,262.87,.95,264.38,.79,268.10,.69,269.35,.63,275.42,.52,278.84,.33,288.71,.27,257.20,.21,259.64,.11,253.50,.14,233.91,.34,253.89
2018.01.28-11:00,1.46,256.95,1.53,262.35,1.40,265.40,1.21,265.22,1.19,264.96,.95,267.71,.77,270.00,.68,270.36,.62,276.58,.52,278.44,.31,283.03,.29,253.77,.23,251.89,.15,241.34,.18,233.94,.36,256.15
2018.01.28-12:00,1.43,256.76,1.48,263.60,1.36,266.07,1.14,265.82,1.17,265.41,.93,269.19,.75,269.93,.68,270.03,.61,276.48,.51,277.34,.29,275.12,.31,251.53,.26,247.29,.19,236.77,.22,236.97,.38,259.14
2018.01.28-13:00,1.40,255.25,1.43,263.14,1.31,264.50,1.05,262.32,1.13,263.83,.90,268.32,.72,267.80,.66,268.50,.57,275.24,.48,275.49,.28,266.93,.32,250.94,.28,246.01,.23,237.12,.24,242.35,.39,263.07
2018.01.28-14:00,1.37,253.36,1.37,261.25,1.27,261.33,1.00,254.89,1.10,260.30,.85,264.95,.69,263.74,.64,265.47,.53,271.85,.44,271.41,.28,258.21,.32,251.31,.28,247.08,.25,240.14,.25,249.57,.39,267.85
2018.01.28-15:00,1.35,253.38,1.33,258.96,1.24,257.53,1.01,246.10,1.08,255.83,.82,259.60,.67,258.36,.62,261.10,.49,265.87,.40,264.52,.27,249.54,.30,252.61,.27,250.20,.25,245.15,.25,258.30,.36,273.42
2018.01.28-16:00,1.32,253.84,1.30,257.05,1.22,253.71,1.09,239.35,1.08,252.00,.80,253.35,.65,252.49,.60,256.06,.46,257.68,.38,255.30,.27,240.96,.27,254.91,.25,255.58,.23,252.26,.23,268.13,.32,279.16
2018.01.28-17:00,1.29,253.85,1.27,255.92,1.22,250.01,1.20,236.61,1.09,250.36,.80,248.58,.65,248.06,.59,252.24,.44,249.63,.36,246.01,.28,233.09,.22,257.99,.21,263.67,.20,262.15,.20,279.21,.27,284.43
2018.01.28-18:00,1.26,254.17,1.25,255.58,1.26,247.30,1.33,237.83,1.11,251.26,.81,247.13,.65,246.50,.59,250.88,.44,243.89,.37,238.87,.29,227.62,.18,260.56,.17,274.48,.17,275.56,.17,292.23,.20,288.54
2018.01.28-19:00,1.23,254.72,1.23,255.79,1.32,247.21,1.43,241.68,1.13,254.00,.83,249.06,.66,247.92,.59,252.11,.46,241.76,.39,235.69,.33,226.36,.14,260.36,.13,287.49,.13,292.99,.14,307.38,.14,289.06
2018.01.28-20:00,1.20,255.65,1.19,256.58,1.35,250.02,1.51,247.06,1.14,257.51,.85,252.55,.69,250.88,.62,254.80,.50,242.73,.42,236.27,.36,229.02,.11,254.92,.10,300.82,.11,312.86,.12,323.00,.09,277.37
2018.01.28-21:00,1.18,256.85,1.16,257.78,1.34,254.33,1.55,253.39,1.14,261.16,.87,255.88,.74,254.08,.65,257.57,.55,245.23,.46,239.18,.40,234.29,.11,245.01,.07,307.99,.09,329.79,.10,334.82,.08,244.72
2018.01.28-22:00,1.17,257.46,1.15,258.38,1.30,258.10,1.55,259.86,1.12,264.16,.88,257.71,.78,256.40,.68,259.00,.60,247.47,.51,242.76,.44,240.89,.13,237.33,.04,297.02,.08,339.60,.08,339.40,.11,226.64
2018.01.28-23:00,1.19,255.46,1.17,256.31,1.27,258.79,1.50,264.69,1.09,264.85,.90,257.09,.82,257.31,.71,258.61,.67,248.96,.56,246.21,.46,247.88,.15,234.66,.04,259.69,.05,340.44,.06,334.19,.16,226.22
2018.01.28-24:00,1.24,250.98,1.21,251.73,1.25,255.68,1.42,266.71,1.07,262.61,.94,254.67,.86,257.55,.75,257.72,.74,251.03,.60,250.18,.48,255.13,.18,235.20,.06,233.06,.03,321.36,.04,311.77,.21,230.30
2018.01.29-01:00,1.30,245.98,1.28,246.63,1.26,250.13,1.32,265.99,1.06,259.01,.99,252.36,.88,258.30,.77,257.85,.79,254.60,.64,255.18,.49,262.45,.20,236.50,.09,222.27,.03,238.12,.04,260.05,.26,233.80
2018.01.29-02:00,1.37,242.31,1.35,242.90,1.30,245.03,1.21,262.69,1.05,254.92,1.03,250.85,.89,259.13,.79,258.38,.81,258.65,.64,260.10,.48,268.94,.22,237.49,.13,217.50,.06,207.77,.06,226.88,.30,236.96
2018.01.29-03:00,1.44,241.24,1.42,241.84,1.36,242.96,1.12,257.52,1.05,250.01,1.06,249.58,.87,258.56,.78,257.60,.80,261.48,.61,263.46,.45,273.85,.23,238.14,.16,215.63,.10,201.49,.09,216.70,.32,240.48
2018.01.29-04:00,1.50,242.89,1.49,243.62,1.41,243.87,1.09,251.96,1.08,245.07,1.07,248.11,.83,255.56,.75,254.42,.76,262.02,.56,264.21,.40,277.00,.23,238.73,.18,215.65,.13,199.90,.11,213.40,.32,244.10
2018.01.29-05:00,1.53,246.06,1.52,247.00,1.43,246.00,1.09,246.99,1.13,241.95,1.07,247.03,.79,250.91,.74,249.80,.70,260.47,.48,261.88,.33,278.01,.21,238.30,.18,216.61,.14,199.46,.12,211.79,.31,247.51
2018.01.29-06:00,1.52,249.16,1.51,250.41,1.43,247.99,1.12,243.34,1.17,241.39,1.06,247.32,.76,247.14,.74,246.63,.65,258.77,.42,257.52,.25,276.05,.18,234.14,.18,216.71,.14,198.55,.11,209.88,.29,250.11
2018.01.29-07:00,1.47,251.25,1.47,252.94,1.42,249.62,1.18,241.41,1.20,242.75,1.05,249.26,.77,246.09,.75,246.69,.62,258.92,.37,253.81,.19,270.26,.17,224.83,.18,214.81,.14,196.43,.11,206.90,.27,250.72
2018.01.29-08:00,1.40,252.36,1.41,254.58,1.40,251.26,1.25,241.47,1.22,245.19,1.03,252.23,.78,247.35,.76,249.32,.58,261.20,.34,252.27,.14,258.21,.16,212.62,.18,211.61,.15,194.57,.11,205.07,.26,248.77
2018.01.29-09:00,1.33,252.66,1.34,255.51,1.36,252.90,1.31,243.30,1.23,248.14,1.01,255.20,.81,249.34,.77,252.75,.56,263.97,.32,251.40,.12,237.05,.18,203.16,.18,208.92,.15,194.88,.13,207.28,.26,246.48
2018.01.29-10:00,1.26,251.53,1.27,255.04,1.31,253.75,1.34,245.62,1.23,250.73,1.00,257.43,.84,251.11,.77,255.59,.53,265.10,.32,248.50,.15,217.78,.21,199.72,.20,208.02,.16,197.87,.14,213.66,.27,246.65
2018.01.29-11:00,1.22,248.00,1.22,252.15,1.26,252.51,1.35,246.92,1.22,251.85,.98,258.22,.86,252.22,.77,256.94,.51,262.92,.34,242.66,.21,209.98,.25,200.77,.21,208.85,.17,202.55,.15,222.80,.28,249.95
2018.01.29-12:00,1.24,242.62,1.24,246.86,1.25,248.57,1.37,246.52,1.21,250.91,.96,257.20,.88,252.46,.76,256.34,.49,256.72,.39,235.59,.28,208.56,.28,203.82,.22,210.58,.17,207.50,.16,232.94,.29,255.46
2018.01.29-13:00,1.31,238.41,1.30,242.28,1.29,244.20,1.39,245.34,1.20,248.72,.93,254.49,.89,251.71,.73,253.47,.48,246.67,.45,228.76,.35,208.99,.30,207.34,.22,212.11,.16,211.36,.17,241.89,.30,261.65
2018.01.29-14:00,1.40,236.94,1.39,240.68,1.35,242.03,1.40,244.62,1.19,246.61,.89,250.18,.86,249.65,.69,247.87,.50,234.00,.51,222.39,.41,209.23,.30,210.60,.20,212.70,.15,213.11,.17,248.87,.30,267.82
2018.01.29-15:00,1.45,237.75,1.44,241.29,1.39,241.81,1.39,244.40,1.16,244.92,.84,244.32,.80,246.05,.65,239.95,.54,222.03,.56,217.13,.44,208.74,.29,213.12,.18,210.99,.12,210.81,.16,254.25,.29,273.80
2018.01.29-16:00,1.47,239.03,1.45,242.40,1.41,242.06,1.36,244.14,1.13,243.28,.81,237.79,.75,241.19,.64,232.19,.59,214.43,.60,214.24,.46,208.12,.26,214.16,.14,203.36,.09,198.21,.13,257.89,.26,279.22
2018.01.29-17:00,1.44,239.93,1.43,243.28,1.40,242.23,1.33,243.77,1.09,241.48,.81,231.86,.71,235.67,.64,226.54,.64,211.21,.62,213.77,.45,207.83,.21,212.34,.11,182.16,.08,164.91,.08,259.68,.22,284.73
2018.01.29-18:00,1.39,240.84,1.38,244.24,1.36,242.82,1.31,244.00,1.07,239.97,.84,227.54,.71,230.31,.65,222.72,.67,210.45,.61,214.76,.43,207.83,.15,203.81,.11,146.62,.11,130.47,.03,253.95,.17,291.58
2018.01.29-19:00,1.33,241.73,1.32,245.26,1.32,243.93,1.28,245.50,1.05,239.68,.86,226.07,.71,227.16,.66,221.20,.69,211.82,.59,217.50,.40,208.98,.10,178.82,.15,123.07,.16,116.47,.04,100.94,.13,300.86
2018.01.29-20:00,1.28,241.65,1.27,245.36,1.27,244.62,1.24,247.88,1.03,240.68,.88,227.62,.72,227.58,.66,222.84,.70,215.87,.56,222.98,.35,212.47,.11,141.77,.21,115.47,.22,113.81,.09,101.63,.08,312.06
2018.01.29-21:00,1.26,240.15,1.24,243.88,1.24,244.04,1.18,250.20,1.00,242.13,.89,230.92,.72,230.75,.65,226.86,.68,221.83,.52,230.78,.30,218.55,.14,124.68,.26,115.71,.26,116.42,.14,107.57,.04,318.98
2018.01.29-22:00,1.27,237.83,1.25,241.45,1.23,242.43,1.12,251.45,.98,242.78,.90,234.21,.71,234.65,.64,231.33,.66,227.98,.48,239.02,.25,225.99,.18,123.01,.29,120.04,.29,122.06,.15,115.40,.03,293.83
2018.01.29-23:00,1.32,235.63,1.30,239.17,1.26,240.54,1.07,250.72,.98,241.70,.91,236.24,.72,237.48,.63,234.40,.65,232.71,.44,245.30,.22,232.07,.21,128.93,.30,127.17,.30,129.96,.15,125.26,.04,258.54
2018.01.29-24:00,1.41,234.89,1.39,238.23,1.33,239.40,1.04,247.79,1.01,239.08,.94,236.62,.72,238.06,.63,234.84,.63,234.82,.41,247.28,.20,233.06,.23,138.75,.31,136.19,.29,139.31,.14,137.69,.08,256.32
2018.01.30-01:00,1.51,236.01,1.50,239.15,1.41,239.60,1.04,243.65,1.06,236.26,.96,236.17,.72,236.32,.64,232.72,.63,234.33,.38,243.96,.19,227.37,.26,149.39,.31,145.83,.28,148.86,.12,153.13,.12,260.03
2018.01.30-02:00,1.58,238.11,1.58,241.15,1.47,240.54,1.06,239.18,1.11,234.12,.97,235.67,.71,232.76,.65,229.31,.62,232.35,.36,236.32,.20,217.05,.29,158.40,.31,154.55,.27,157.10,.12,169.33,.16,263.02
2018.01.30-03:00,1.60,240.03,1.60,243.14,1.49,241.27,1.08,234.73,1.14,232.65,.97,235.15,.71,228.39,.66,226.22,.60,229.98,.34,226.61,.22,205.59,.32,164.67,.32,160.79,.26,162.48,.12,181.41,.19,264.96
2018.01.30-04:00,1.58,241.43,1.59,244.70,1.50,241.77,1.12,230.85,1.16,231.40,.96,234.29,.72,224.29,.66,223.89,.57,227.56,.34,216.99,.25,195.25,.35,167.94,.32,163.44,.25,163.85,.12,186.80,.20,265.95
2018.01.30-05:00,1.53,242.53,1.55,246.04,1.48,242.53,1.19,228.06,1.18,229.99,.95,232.63,.73,220.29,.66,221.19,.55,224.27,.35,207.86,.27,186.24,.36,168.50,.32,162.32,.24,160.98,.13,186.31,.20,266.51
2018.01.30-06:00,1.46,243.19,1.48,247.04,1.44,243.32,1.26,226.58,1.21,228.87,.94,230.76,.76,217.06,.66,218.46,.52,220.60,.36,200.60,.29,179.22,.36,166.98,.32,158.09,.24,154.86,.13,181.42,.18,266.19
2018.01.30-07:00,1.36,242.91,1.38,247.29,1.38,243.64,1.33,226.51,1.24,228.90,.92,230.02,.78,216.02,.66,217.41,.50,217.97,.37,196.54,.30,174.84,.35,164.08,.32,151.99,.25,147.56,.14,173.96,.14,263.98
2018.01.30-08:00,1.25,241.37,1.27,246.49,1.30,243.15,1.39,227.83,1.27,230.45,.90,230.66,.78,217.27,.64,218.59,.47,216.80,.37,195.34,.32,172.97,.34,160.64,.33,145.98,.27,141.67,.16,167.29,.10,256.97
2018.01.30-09:00,1.16,238.35,1.18,244.54,1.23,241.81,1.43,230.27,1.28,233.13,.89,231.75,.79,219.66,.63,220.80,.45,216.04,.38,195.67,.33,173.09,.33,157.61,.34,141.96,.29,138.80,.18,164.72,.07,241.74
2018.01.30-10:00,1.11,234.39,1.14,241.80,1.21,240.25,1.47,233.68,1.28,236.45,.87,232.64,.80,222.02,.62,222.37,.45,214.17,.40,196.06,.35,174.56,.32,155.87,.36,140.77,.30,139.05,.18,167.09,.06,226.82
2018.01.30-11:00,1.14,230.54,1.16,238.67,1.23,238.72,1.49,237.40,1.25,239.72,.84,232.92,.80,223.60,.61,222.19,.47,210.68,.45,195.82,.39,176.79,.32,155.89,.37,142.25,.31,141.93,.18,173.97,.07,223.89
2018.01.30-12:00,1.22,227.52,1.24,235.67,1.30,237.16,1.51,240.65,1.21,242.16,.82,232.35,.80,224.42,.61,220.75,.51,207.25,.51,196.08,.43,179.68,.31,157.36,.37,145.41,.30,146.39,.18,183.00,.09,224.68
2018.01.30-13:00,1.35,225.66,1.36,233.32,1.40,235.71,1.52,242.80,1.16,242.91,.82,230.83,.80,224.84,.62,219.45,.55,205.75,.57,197.92,.47,183.19,.31,159.11,.36,148.75,.30,150.66,.19,189.71,.12,221.72
2018.01.30-14:00,1.47,224.99,1.48,231.90,1.50,234.53,1.50,243.76,1.11,241.71,.84,228.51,.81,224.88,.64,218.70,.60,206.09,.62,201.15,.50,186.96,.30,159.50,.36,150.71,.30,152.88,.19,191.93,.15,217.19
2018.01.30-15:00,1.55,225.02,1.56,231.21,1.57,233.63,1.47,243.93,1.06,238.85,.85,225.50,.81,224.08,.64,217.53,.63,206.85,.66,204.70,.52,190.19,.31,157.22,.35,150.05,.30,152.10,.19,190.42,.17,214.71
2018.01.30-16:00,1.57,225.78,1.59,231.52,1.59,233.60,1.40,244.20,1.00,235.11,.86,222.05,.80,222.18,.64,214.91,.65,206.79,.67,207.51,.53,192.05,.32,151.79,.36,145.79,.31,147.70,.19,185.27,.19,214.98
2018.01.30-17:00,1.54,226.75,1.56,232.36,1.56,234.22,1.32,244.66,.97,230.88,.88,218.44,.79,219.28,.64,210.80,.67,205.62,.65,209.21,.51,192.46,.35,144.38,.38,138.49,.33,140.45,.18,175.56,.20,216.47
2018.01.30-18:00,1.47,227.29,1.50,233.13,1.49,234.97,1.21,244.88,.96,226.88,.89,215.76,.78,216.78,.64,206.96,.67,204.40,.61,210.40,.47,191.79,.39,136.64,.42,130.26,.37,132.55,.19,160.97,.19,216.37
2018.01.30-19:00,1.40,227.31,1.43,233.57,1.41,235.53,1.09,244.25,.97,223.78,.90,214.86,.75,215.93,.63,204.92,.64,204.10,.54,211.82,.41,190.10,.43,129.98,.47,123.48,.42,126.43,.21,146.60,.18,212.90
