2018.02.01-10:00,.96,226.47,.97,232.74,.96,231.97,.84,240.56,.77,239.70,.77,229.68,.65,212.67,.50,217.60,.45,198.17,.39,185.89,.34,165.83,.29,150.69,.27,161.61,.21,163.00,.14,183.00,.17,264.19
2018.02.01-11:00,1.01,221.72,1.00,230.30,1.00,230.62,.83,237.31,.76,235.42,.78,232.27,.67,217.87,.49,221.31,.44,202.83,.38,190.06,.32,163.58,.30,147.38,.27,158.42,.21,161.69,.16,178.59,.15,254.86
2018.02.01-12:00,1.11,219.88,1.07,229.16,1.05,230.44,.86,234.36,.80,231.93,.78,235.37,.67,223.44,.47,224.49,.44,207.83,.37,194.97,.33,163.77,.31,148.59,.27,159.36,.21,166.26,.17,183.43,.16,243.48
2018.02.01-13:00,1.20,220.70,1.16,229.75,1.12,231.53,.91,232.64,.86,230.43,.77,238.64,.66,228.81,.45,227.18,.43,212.88,.37,200.38,.34,166.65,.33,153.07,.29,163.12,.22,173.98,.20,192.48,.20,237.02
2018.02.01-14:00,1.30,224.07,1.25,232.01,1.19,233.72,.98,232.80,.92,230.99,.76,241.53,.66,233.57,.44,229.54,.42,217.52,.37,205.89,.36,171.35,.36,159.20,.31,167.94,.24,181.55,.23,201.12,.24,234.00
2018.02.01-15:00,1.39,229.09,1.35,234.46,1.27,235.82,1.05,233.82,.98,232.16,.74,242.81,.64,236.51,.43,229.58,.41,219.69,.38,209.07,.38,175.38,.39,165.07,.34,172.30,.27,187.04,.27,208.17,.29,233.98
2018.02.01-16:00,1.45,232.51,1.45,235.99,1.33,237.13,1.10,234.49,1.01,232.68,.70,241.26,.61,236.20,.41,225.53,.40,218.15,.38,208.20,.40,177.13,.41,169.22,.37,175.13,.30,189.94,.30,214.09,.34,236.64
2018.02.01-17:00,1.44,235.29,1.47,237.86,1.34,238.69,1.11,235.23,1.02,232.82,.67,236.84,.58,232.33,.41,217.92,.39,213.35,.37,204.22,.42,176.40,.43,170.80,.39,175.58,.32,189.76,.32,218.56,.37,240.46
2018.02.01-18:00,1.35,237.89,1.39,240.56,1.28,240.70,1.07,235.84,1.00,232.96,.64,230.78,.56,226.21,.42,209.24,.40,207.08,.37,198.74,.44,174.10,.44,169.94,.40,173.69,.32,186.44,.32,221.42,.38,244.83
2018.02.01-19:00,1.21,239.86,1.25,242.89,1.18,242.47,.99,235.13,.95,232.31,.63,223.44,.57,218.98,.46,201.73,.43,201.38,.38,192.99,.45,171.00,.44,167.17,.41,169.96,.31,180.17,.28,222.81,.35,250.06
2018.02.01-20:00,1.05,240.13,1.09,243.52,1.04,242.78,.90,232.14,.88,230.02,.63,215.71,.58,212.46,.51,196.66,.46,197.61,.39,187.95,.45,167.64,.43,163.37,.41,165.38,.30,171.58,.23,221.68,.30,255.64
2018.02.01-21:00,.90,237.47,.93,241.41,.91,240.52,.84,227.03,.83,226.13,.65,209.62,.60,208.74,.54,194.94,.47,196.73,.38,184.55,.44,164.72,.42,159.29,.40,160.58,.29,161.54,.18,214.78,.24,260.19
2018.02.01-22:00,.81,232.16,.83,236.63,.82,235.90,.83,222.15,.82,222.64,.68,207.42,.61,209.15,.55,197.07,.46,199.32,.36,183.41,.41,162.98,.41,155.41,.40,155.97,.29,151.91,.13,196.14,.17,260.59
2018.02.01-23:00,.80,226.02,.81,230.51,.80,230.29,.86,219.08,.84,220.74,.72,208.17,.59,212.18,.53,201.58,.43,203.98,.32,183.41,.39,162.77,.40,152.85,.39,152.80,.30,145.70,.12,171.42,.12,250.49
2018.02.01-24:00,.85,221.14,.85,225.02,.84,225.49,.93,218.08,.87,220.59,.73,210.51,.56,215.91,.50,206.47,.38,207.82,.30,182.61,.37,164.03,.39,152.66,.39,152.26,.31,144.53,.13,161.05,.11,232.55
