2018.01.28-08:00,1.30,256.38,1.32,258.31,1.27,260.02,1.09,277.73,.99,272.84,.78,283.57,.70,282.66,.65,288.77,.59,292.49,.43,292.90,.31,282.97,.23,290.97,.23,289.62,.17,279.95,.20,248.12,.43,256.99
2018.01.28-09:00,1.32,260.68,1.34,262.88,1.27,264.97,1.01,281.90,.98,276.05,.76,286.78,.71,284.08,.66,290.46,.59,294.74,.42,293.75,.31,281.93,.23,286.48,.22,284.96,.18,274.28,.22,246.50,.44,256.82
2018.01.28-10:00,1.26,262.85,1.31,266.39,1.21,268.40,.90,284.66,.93,279.97,.75,290.07,.72,285.62,.67,291.78,.59,296.18,.42,292.77,.32,280.26,.24,280.20,.23,278.38,.20,267.80,.25,245.68,.46,256.79
2018.01.28-11:00,1.17,261.95,1.24,267.69,1.14,268.84,.77,282.89,.85,281.47,.71,291.10,.72,285.51,.66,291.55,.58,295.91,.42,289.65,.34,278.48,.26,275.33,.26,273.47,.23,264.11,.29,246.88,.48,257.87
2018.01.28-12:00,1.12,258.29,1.18,265.79,1.10,265.75,.67,272.74,.76,277.47,.66,288.62,.70,283.46,.63,289.66,.55,293.82,.42,285.69,.36,277.89,.28,273.48,.28,271.69,.25,263.35,.31,249.15,.49,259.73
2018.01.28-13:00,1.09,253.61,1.14,262.20,1.10,261.73,.68,257.76,.71,268.13,.62,284.18,.69,280.94,.61,287.29,.52,290.89,.43,283.01,.36,278.88,.30,273.77,.30,272.00,.27,263.84,.32,251.23,.48,261.49
2018.01.28-14:00,1.09,250.11,1.11,258.40,1.10,258.54,.77,246.92,.73,257.81,.59,278.68,.67,278.53,.58,284.66,.49,287.38,.42,281.52,.36,280.89,.30,275.62,.30,273.85,.27,265.40,.32,253.65,.46,263.26
2018.01.28-15:00,1.11,250.12,1.11,255.59,1.10,256.71,.89,243.03,.79,252.30,.56,271.92,.65,275.85,.54,281.04,.45,282.68,.41,279.83,.33,283.01,.28,278.77,.29,277.13,.26,268.46,.31,257.27,.44,265.48
2018.01.28-16:00,1.12,251.32,1.13,254.69,1.11,256.62,1.00,243.87,.86,251.92,.56,263.95,.62,272.14,.51,275.79,.42,276.54,.38,276.97,.28,284.57,.25,283.47,.26,282.09,.23,273.66,.29,262.84,.40,268.42
2018.01.28-17:00,1.13,253.60,1.15,256.13,1.12,258.29,1.09,247.21,.90,254.11,.58,256.20,.61,267.64,.49,269.86,.41,270.27,.36,273.66,.24,285.43,.21,290.56,.23,289.40,.20,281.66,.25,270.74,.36,271.80
2018.01.28-18:00,1.13,257.07,1.16,259.38,1.12,260.95,1.15,251.78,.94,256.79,.63,250.91,.61,263.91,.49,265.43,.41,266.18,.35,271.91,.19,285.52,.18,300.19,.20,298.93,.17,292.32,.21,280.70,.31,274.80
2018.01.28-19:00,1.14,260.58,1.17,262.74,1.12,263.59,1.21,256.82,.97,259.76,.70,249.66,.63,262.85,.51,264.48,.43,266.06,.35,273.44,.17,284.84,.15,310.69,.17,309.08,.15,304.18,.17,291.85,.26,276.29
2018.01.28-20:00,1.13,263.53,1.17,265.64,1.13,265.81,1.25,261.98,1.02,263.54,.76,252.03,.66,264.51,.54,266.50,.45,268.96,.36,277.26,.16,282.53,.12,318.55,.15,317.03,.12,314.38,.15,302.23,.23,274.88
2018.01.28-21:00,1.10,265.25,1.14,267.40,1.11,267.06,1.28,266.75,1.04,267.71,.81,256.16,.70,267.58,.58,269.59,.49,272.77,.38,281.38,.17,279.01,.10,319.43,.13,319.85,.11,319.19,.13,308.42,.21,270.14
2018.01.28-22:00,1.04,264.11,1.08,266.58,1.07,266.20,1.25,270.19,1.03,270.69,.85,259.64,.74,270.24,.63,271.86,.53,275.61,.41,283.91,.20,275.45,.09,309.01,.11,315.15,.10,315.69,.12,308.18,.22,264.81
2018.01.28-23:00,.98,259.48,1.03,262.56,1.04,262.93,1.19,271.61,.99,271.85,.89,261.68,.77,271.71,.69,273.02,.58,277.17,.44,284.52,.25,272.98,.09,290.85,.11,303.99,.10,304.78,.12,302.04,.24,260.65
2018.01.28-24:00,.98,253.06,1.03,256.85,1.03,258.16,1.13,271.04,.95,271.87,.92,263.06,.81,272.56,.74,274.07,.62,278.27,.47,284.30,.30,272.11,.11,275.48,.12,290.66,.10,290.06,.11,290.82,.26,257.08
2018.01.29-01:00,1.04,247.79,1.08,251.54,1.07,253.20,1.08,269.04,.91,270.96,.94,264.43,.83,273.64,.78,275.93,.65,279.90,.49,284.61,.34,273.01,.14,266.72,.14,279.46,.12,275.53,.12,275.10,.29,252.92
2018.01.29-02:00,1.13,244.32,1.16,248.07,1.14,249.33,1.04,266.02,.87,268.35,.94,265.36,.83,274.77,.80,278.56,.66,282.20,.50,286.14,.36,275.66,.17,263.29,.16,272.56,.13,264.62,.13,259.02,.31,248.54
2018.01.29-03:00,1.22,243.34,1.25,246.78,1.22,247.55,1.02,262.24,.84,263.45,.93,265.21,.81,275.70,.77,281.73,.63,285.26,.48,289.11,.37,279.72,.19,262.67,.18,269.05,.15,257.39,.14,247.05,.33,245.25
2018.01.29-04:00,1.29,244.82,1.32,247.95,1.30,248.30,1.02,258.75,.85,257.41,.91,263.75,.77,276.33,.70,284.97,.57,288.85,.43,293.03,.35,284.51,.20,262.71,.18,267.17,.16,252.56,.16,240.87,.34,244.46
2018.01.29-05:00,1.36,247.92,1.39,250.92,1.37,251.18,1.04,256.70,.90,252.81,.91,261.97,.72,276.66,.61,287.52,.48,291.89,.35,296.13,.30,288.75,.19,262.00,.18,265.78,.16,249.43,.17,239.88,.35,246.76
2018.01.29-06:00,1.42,252.18,1.46,254.75,1.44,255.12,1.08,256.41,.97,251.39,.93,261.83,.67,277.07,.52,288.73,.38,292.23,.25,294.68,.23,290.14,.17,259.65,.16,264.22,.15,247.45,.17,242.28,.34,251.18
2018.01.29-07:00,1.46,256.64,1.50,258.66,1.48,259.25,1.12,257.18,1.04,252.63,.94,264.05,.63,277.58,.43,287.10,.29,285.35,.18,279.74,.17,284.06,.15,255.76,.15,262.39,.14,246.35,.16,245.83,.33,255.65
2018.01.29-08:00,1.44,260.14,1.49,261.83,1.46,262.57,1.14,257.58,1.09,254.74,.95,267.86,.60,278.15,.38,281.64,.27,270.12,.19,254.61,.14,268.95,.14,251.94,.14,260.63,.13,245.85,.15,248.00,.31,257.77
2018.01.29-09:00,1.37,262.63,1.42,264.17,1.39,264.88,1.15,257.13,1.12,256.63,.94,272.19,.59,278.54,.38,273.84,.31,256.38,.26,243.10,.16,255.64,.13,249.05,.13,258.54,.13,245.58,.16,248.11,.30,256.70
2018.01.29-10:00,1.27,263.78,1.31,265.32,1.29,265.87,1.17,255.91,1.14,257.80,.92,275.73,.57,277.67,.39,265.57,.38,249.32,.34,242.21,.19,250.42,.13,246.82,.13,255.76,.14,245.75,.18,248.17,.30,254.17
2018.01.29-11:00,1.17,262.11,1.22,263.95,1.21,264.48,1.20,254.14,1.16,258.19,.88,277.34,.56,274.46,.42,257.69,.45,246.78,.40,244.81,.22,249.44,.14,244.71,.15,252.71,.16,246.47,.21,249.61,.32,252.63
2018.01.29-12:00,1.13,257.25,1.18,259.61,1.17,260.57,1.25,252.69,1.18,258.15,.82,276.36,.55,268.62,.47,250.94,.51,246.48,.45,247.88,.25,249.18,.16,242.60,.17,250.16,.19,247.61,.25,252.19,.34,252.95
2018.01.29-13:00,1.16,252.11,1.20,254.80,1.17,256.25,1.31,252.48,1.18,258.30,.77,272.54,.56,260.57,.53,245.52,.56,246.74,.49,250.14,.28,248.38,.18,240.30,.18,248.14,.21,248.66,.27,254.95,.34,254.23
2018.01.29-14:00,1.22,248.66,1.24,251.18,1.20,252.70,1.34,253.04,1.17,258.40,.73,266.39,.60,252.70,.59,242.06,.59,247.39,.52,252.09,.31,247.82,.19,238.00,.19,246.66,.22,249.51,.28,257.51,.34,255.44
2018.01.29-15:00,1.27,246.39,1.28,248.63,1.23,249.76,1.34,253.38,1.14,257.92,.70,259.64,.64,247.71,.63,241.08,.59,249.03,.52,254.65,.32,248.12,.19,235.22,.19,245.19,.21,249.85,.26,259.91,.32,255.93
2018.01.29-16:00,1.30,245.39,1.30,247.43,1.25,247.94,1.32,253.70,1.11,257.12,.68,253.55,.66,245.25,.64,241.27,.57,250.59,.49,257.21,.31,248.41,.18,231.06,.17,243.28,.19,249.79,.23,263.16,.29,256.21
2018.01.29-17:00,1.31,246.06,1.30,247.90,1.25,247.98,1.29,254.86,1.07,256.37,.68,247.69,.67,243.31,.63,240.42,.54,249.81,.45,258.13,.28,247.61,.16,225.24,.14,241.52,.15,250.55,.18,269.54,.25,257.32
2018.01.29-18:00,1.30,248.09,1.29,249.78,1.25,249.72,1.26,257.10,1.04,255.86,.70,242.91,.68,241.77,.62,238.45,.51,246.56,.40,256.75,.24,245.50,.13,216.65,.10,239.54,.09,253.50,.13,281.96,.21,258.59
2018.01.29-19:00,1.30,250.63,1.30,252.29,1.27,252.32,1.24,260.00,1.03,256.26,.75,241.75,.69,242.68,.62,238.15,.50,244.42,.36,255.39,.21,244.30,.10,202.48,.05,231.14,.03,261.11,.08,305.22,.17,256.10
2018.01.29-20:00,1.30,252.63,1.31,254.40,1.28,254.65,1.22,262.78,1.04,257.69,.79,244.41,.70,246.90,.63,241.81,.50,247.21,.34,258.29,.18,248.80,.07,181.13,.02,150.12,.03,79.85,.04,353.52,.14,243.00
2018.01.29-21:00,1.28,253.35,1.29,255.22,1.27,255.80,1.17,264.54,1.03,259.00,.82,248.40,.71,252.67,.64,248.49,.51,254.39,.34,265.91,.17,260.47,.07,160.78,.05,108.70,.07,92.36,.04,72.93,.15,226.50
2018.01.29-22:00,1.26,252.64,1.26,254.39,1.24,255.42,1.10,264.67,1.02,259.40,.84,251.53,.71,257.65,.66,255.52,.53,262.41,.34,274.18,.17,273.20,.07,153.57,.08,112.97,.10,106.08,.05,128.54,.19,222.16
2018.01.29-23:00,1.25,250.68,1.24,252.15,1.22,253.59,1.04,262.73,1.00,258.76,.85,252.83,.70,260.49,.67,260.94,.54,268.52,.35,279.70,.17,281.02,.08,161.08,.09,129.57,.11,125.29,.08,168.75,.24,226.75
2018.01.29-24:00,1.28,247.60,1.27,248.79,1.23,250.38,.99,258.22,.99,256.80,.86,252.27,.69,260.93,.67,264.36,.55,272.44,.34,282.15,.18,283.71,.10,175.97,.10,153.96,.12,149.42,.12,196.03,.29,234.39
2018.01.30-01:00,1.36,244.42,1.35,245.43,1.30,246.72,1.00,251.65,.98,253.48,.88,250.76,.68,259.66,.65,266.47,.54,275.12,.32,282.61,.16,282.81,.13,188.67,.13,176.41,.15,171.72,.17,212.66,.34,242.01
2018.01.30-02:00,1.48,242.98,1.46,243.95,1.40,244.63,1.07,245.89,1.01,249.97,.91,249.54,.67,257.51,.62,267.46,.50,276.45,.28,280.33,.14,276.12,.16,195.19,.17,190.52,.19,187.08,.21,223.72,.37,249.35
2018.01.30-03:00,1.59,244.48,1.56,245.46,1.50,245.59,1.15,243.34,1.05,247.79,.93,248.92,.66,254.17,.57,265.76,.43,273.75,.21,268.94,.10,249.52,.19,196.29,.20,198.17,.22,197.01,.24,233.04,.39,257.10
2018.01.30-04:00,1.64,248.15,1.62,249.31,1.55,248.98,1.21,243.40,1.08,246.84,.95,248.55,.65,249.41,.51,259.47,.35,262.79,.18,237.62,.12,200.52,.21,193.91,.22,202.22,.23,203.81,.25,242.27,.40,265.26
2018.01.30-05:00,1.61,251.89,1.60,253.51,1.54,252.84,1.24,244.03,1.09,245.96,.95,248.75,.67,245.51,.49,250.82,.33,245.81,.23,209.67,.20,181.31,.22,189.43,.22,203.45,.21,207.69,.23,251.11,.39,272.68
2018.01.30-06:00,1.50,254.08,1.51,256.46,1.47,255.63,1.25,244.11,1.10,244.26,.93,249.76,.69,244.58,.51,245.10,.36,234.54,.30,202.50,.27,179.02,.22,184.28,.20,201.75,.19,207.67,.19,258.46,.36,278.18
2018.01.30-07:00,1.39,254.97,1.41,258.09,1.38,257.21,1.27,243.87,1.13,242.51,.90,251.04,.69,245.60,.53,243.10,.40,230.61,.36,203.92,.31,181.92,.22,179.24,.18,197.07,.16,202.84,.13,264.02,.31,281.93
2018.01.30-08:00,1.30,255.56,1.32,259.23,1.30,258.17,1.30,243.97,1.17,242.25,.87,251.44,.69,245.79,.55,241.72,.44,228.62,.40,206.71,.33,186.69,.21,174.80,.15,189.88,.13,193.43,.08,267.68,.26,284.56
2018.01.30-09:00,1.21,254.77,1.24,259.00,1.23,257.76,1.34,244.49,1.22,243.60,.84,251.03,.69,245.19,.56,241.10,.47,228.49,.42,210.58,.34,193.53,.21,171.88,.14,181.01,.12,181.27,.03,252.46,.21,284.65
2018.01.30-10:00,1.06,244.70,1.15,255.46,1.16,254.76,1.38,245.08,1.25,245.63,.83,250.27,.70,244.93,.57,242.49,.49,231.35,.44,216.57,.34,203.04,.20,171.57,.14,174.17,.13,173.35,.03,184.04,.19,279.96
2018.01.30-11:00,1.01,235.22,1.10,248.31,1.12,249.45,1.40,245.69,1.26,247.61,.82,248.89,.71,244.28,.58,244.14,.50,234.68,.45,222.41,.33,213.04,.21,173.22,.16,171.38,.15,172.30,.07,180.05,.19,272.68
2018.01.30-12:00,1.08,227.97,1.15,240.77,1.15,243.77,1.44,246.37,1.26,249.02,.82,246.45,.73,242.69,.59,244.03,.51,235.89,.46,225.75,.34,221.40,.22,176.71,.17,172.62,.17,176.15,.11,190.14,.21,266.09
2018.01.30-13:00,1.24,225.99,1.29,236.51,1.26,239.98,1.48,247.17,1.25,249.42,.83,242.73,.74,240.15,.59,241.18,.51,233.52,.47,225.21,.35,226.43,.23,180.77,.19,175.34,.19,181.18,.15,199.11,.23,260.94
2018.01.30-14:00,1.41,227.43,1.46,235.70,1.40,238.63,1.50,248.17,1.23,248.84,.85,238.45,.75,237.21,.59,236.05,.52,227.92,.50,221.15,.36,227.49,.23,184.00,.19,177.35,.20,185.08,.18,205.26,.24,257.08
2018.01.30-15:00,1.54,229.32,1.59,236.31,1.51,238.57,1.49,248.99,1.18,247.17,.88,234.72,.73,234.43,.59,230.40,.54,221.29,.52,216.44,.36,225.73,.23,185.17,.20,177.37,.20,186.64,.21,208.46,.24,253.10
2018.01.30-16:00,1.59,230.19,1.64,237.09,1.55,238.87,1.41,249.36,1.11,244.71,.90,232.41,.70,231.96,.58,226.12,.55,216.15,.54,214.04,.33,223.22,.23,182.11,.19,173.01,.19,183.36,.22,207.33,.22,247.08
2018.01.30-17:00,1.58,230.68,1.62,237.97,1.54,239.42,1.32,249.19,1.05,242.01,.91,231.15,.68,229.40,.56,223.31,.55,213.34,.53,214.10,.29,220.32,.22,173.67,.20,163.51,.20,173.92,.23,201.96,.20,238.21
2018.01.30-18:00,1.53,232.04,1.58,239.77,1.50,241.02,1.23,249.18,1.01,239.67,.91,230.16,.67,226.54,.55,220.51,.55,211.80,.50,214.95,.22,213.97,.23,160.07,.22,150.76,.21,159.58,.23,193.52,.17,228.09
2018.01.30-19:00,1.47,234.93,1.52,242.65,1.46,243.91,1.15,249.94,.98,238.29,.91,229.73,.68,224.43,.53,217.79,.54,211.14,.45,215.66,.15,196.71,.25,146.11,.27,139.82,.25,145.86,.22,183.78,.14,218.94
2018.01.30-20:00,1.39,237.66,1.44,245.26,1.38,246.62,1.07,250.42,.95,237.37,.90,230.23,.68,224.35,.53,216.88,.52,212.44,.39,217.21,.12,161.68,.30,136.37,.32,133.08,.29,136.66,.21,174.01,.11,210.56
2018.01.30-21:00,1.28,238.15,1.32,245.64,1.26,247.20,.98,248.66,.94,235.74,.89,231.54,.68,226.45,.51,218.59,.50,216.33,.32,220.75,.14,131.74,.34,131.39,.37,130.20,.34,132.21,.21,166.42,.09,203.29
2018.01.30-22:00,1.19,236.50,1.22,243.79,1.16,245.42,.89,243.99,.94,233.28,.88,233.13,.67,229.26,.50,221.17,.47,221.05,.27,224.38,.19,121.73,.37,130.22,.39,130.45,.36,131.41,.20,163.08,.08,201.44
2018.01.30-23:00,1.17,234.28,1.19,241.00,1.11,242.37,.86,237.65,.97,231.31,.87,234.80,.65,231.32,.49,222.12,.45,223.82,.24,223.34,.23,124.03,.39,132.16,.40,133.34,.36,133.48,.18,165.03,.08,209.26
2018.01.30-24:00,1.22,233.19,1.24,239.28,1.14,239.99,.91,232.67,1.03,230.91,.84,236.11,.63,231.53,.48,219.65,.42,222.40,.22,213.45,.28,132.76,.39,136.71,.38,138.55,.34,137.97,.16,172.34,.10,223.29
2018.01.31-01:00,1.32,233.55,1.34,239.41,1.24,239.33,1.03,230.68,1.10,232.03,.82,236.66,.61,230.27,.49,215.29,.41,217.99,.24,200.08,.34,143.34,.39,143.37,.36,145.57,.31,144.42,.14,183.06,.11,233.97
2018.01.31-02:00,1.41,234.37,1.45,240.34,1.34,239.61,1.15,230.74,1.17,234.15,.80,236.81,.61,229.20,.52,212.76,.41,214.27,.27,191.61,.40,153.83,.39,151.25,.35,153.35,.29,151.82,.13,192.30,.13,237.75
2018.01.31-03:00,1.46,234.32,1.50,240.61,1.40,239.54,1.25,231.11,1.21,236.20,.79,236.18,.61,228.27,.56,212.47,.42,211.84,.30,187.34,.44,163.40,.39,158.63,.34,159.90,.28,157.95,.13,195.66,.14,236.32
2018.01.31-04:00,1.46,233.50,1.50,240.09,1.42,238.98,1.32,231.20,1.21,237.36,.79,234.01,.61,226.25,.59,212.69,.43,208.87,.32,184.01,.47,170.89,.39,163.64,.34,163.24,.29,160.63,.13,192.20,.15,232.01
2018.01.31-05:00,1.43,232.20,1.47,239.18,1.41,238.28,1.36,230.90,1.18,237.05,.78,230.16,.61,222.66,.61,212.68,.43,205.11,.35,180.70,.47,176.12,.37,165.44,.33,162.65,.29,159.39,.13,182.78,.16,225.44
2018.01.31-06:00,1.36,230.66,1.41,238.13,1.36,237.55,1.36,230.35,1.13,235.27,.79,225.62,.62,218.15,.62,212.50,.45,201.61,.37,177.76,.46,179.41,.35,163.24,.32,157.80,.30,154.45,.15,170.03,.17,217.76
2018.01.31-07:00,1.28,229.27,1.33,237.25,1.30,237.09,1.35,230.44,1.08,233.28,.80,222.31,.63,214.41,.61,212.54,.47,199.32,.39,175.77,.44,181.19,.32,156.68,.32,149.65,.31,147.36,.17,158.35,.18,210.72
2018.01.31-08:00,1.20,228.29,1.25,237.07,1.23,237.20,1.33,231.89,1.04,232.33,.80,220.79,.65,212.14,.60,212.55,.48,197.95,.42,174.94,.41,181.64,.32,147.37,.34,140.95,.34,140.48,.21,150.45,.18,205.68
2018.01.31-09:00,1.12,227.47,1.18,237.31,1.16,237.79,1.30,234.38,1.01,232.38,.81,220.66,.67,211.32,.58,212.37,.50,197.22,.46,175.37,.39,181.28,.34,139.10,.36,134.73,.36,135.76,.24,146.87,.18,203.41
2018.01.31-10:00,1.04,225.92,1.12,236.86,1.10,237.74,1.25,236.83,.97,232.11,.82,221.14,.68,211.35,.56,211.52,.51,196.45,.49,176.84,.37,180.98,.36,134.66,.39,132.28,.38,134.16,.25,147.88,.18,205.67
2018.01.31-11:00,1.02,223.28,1.10,235.22,1.08,236.55,1.22,238.65,.94,231.01,.82,222.32,.69,211.98,.54,209.65,.52,195.42,.53,179.11,.37,181.14,.38,133.85,.40,132.85,.38,135.25,.26,152.60,.19,212.22
2018.01.31-12:00,1.06,220.72,1.14,232.87,1.12,234.73,1.23,239.83,.95,229.76,.82,224.44,.69,213.55,.53,207.72,.53,195.02,.58,182.42,.37,182.25,.39,135.41,.40,135.38,.38,138.42,.27,160.34,.21,219.83
2018.01.31-13:00,1.16,218.72,1.23,230.16,1.20,232.62,1.25,240.37,1.00,228.82,.82,227.08,.69,216.13,.53,206.93,.54,196.16,.61,187.26,.38,184.60,.39,138.28,.40,138.82,.38,142.73,.28,169.51,.26,226.02
2018.01.31-14:00,1.29,217.72,1.37,227.73,1.31,230.67,1.28,240.46,1.06,228.31,.83,229.42,.70,219.20,.54,207.75,.54,198.97,.62,193.56,.38,187.65,.40,141.13,.40,141.60,.39,146.55,.31,177.69,.31,230.35
2018.01.31-15:00,1.44,217.79,1.52,226.27,1.44,229.24,1.30,240.31,1.11,227.91,.82,230.34,.70,221.20,.56,208.68,.55,201.76,.61,199.96,.37,189.65,.41,142.90,.41,142.59,.41,148.83,.33,184.18,.37,233.62
2018.01.31-16:00,1.55,218.92,1.63,226.18,1.53,228.82,1.29,240.40,1.13,227.32,.79,228.92,.69,220.75,.58,208.02,.55,202.52,.59,204.47,.35,188.28,.43,143.22,.43,141.58,.42,149.40,.33,189.60,.42,236.97
2018.01.31-17:00,1.58,220.49,1.66,227.08,1.56,229.27,1.22,240.74,1.11,226.26,.74,224.85,.67,218.24,.60,206.39,.56,201.59,.55,206.45,.33,182.80,.46,142.11,.46,138.82,.43,148.15,.33,193.49,.45,240.37
2018.01.31-18:00,1.52,222.14,1.61,228.67,1.52,230.29,1.09,240.88,1.07,224.60,.72,218.58,.65,214.78,.61,204.73,.56,200.08,.49,206.05,.32,173.65,.50,140.07,.50,135.13,.44,145.41,.30,195.12,.45,243.54
2018.01.31-19:00,1.41,224.17,1.50,230.94,1.43,231.96,.94,240.01,1.03,222.27,.73,211.45,.63,210.85,.60,203.21,.55,198.60,.42,203.33,.32,161.97,.54,137.62,.54,131.27,.45,141.69,.27,193.64,.42,246.12
2018.01.31-20:00,1.28,226.55,1.37,233.70,1.32,234.24,.79,236.53,.99,219.30,.76,205.39,.60,206.22,.58,201.65,.52,197.25,.35,197.77,.33,149.58,.57,135.37,.57,127.94,.45,137.72,.23,188.36,.37,247.53
2018.01.31-21:00,1.14,228.17,1.23,235.72,1.19,236.35,.67,228.03,.97,216.66,.79,202.15,.58,201.84,.54,200.29,.48,195.96,.29,187.44,.35,139.30,.59,134.06,.60,125.55,.45,133.95,.20,180.32,.32,247.89
2018.01.31-22:00,1.04,227.88,1.12,235.90,1.08,236.60,.65,215.67,.99,216.06,.81,202.33,.55,199.06,.49,199.16,.42,194.10,.25,170.83,.40,133.73,.59,134.29,.61,124.34,.43,130.54,.18,172.28,.28,247.54
2018.01.31-23:00,1.00,226.09,1.08,234.35,1.02,234.74,.75,207.84,1.02,218.38,.83,205.92,.52,198.52,.44,198.34,.38,191.80,.27,155.92,.44,133.16,.57,136.01,.60,124.11,.42,127.66,.17,166.57,.25,245.42
2018.01.31-24:00,1.02,224.03,1.09,232.16,1.03,231.96,.91,206.80,1.07,222.84,.84,212.16,.52,200.37,.42,198.64,.36,190.60,.31,150.43,.47,136.36,.54,138.82,.58,124.61,.40,125.80,.17,165.56,.24,240.61
2018.02.01-01:00,1.08,222.77,1.15,230.52,1.09,229.83,1.07,209.60,1.10,228.18,.86,219.73,.54,204.24,.43,200.77,.37,191.91,.36,152.66,.48,142.07,.49,142.28,.56,125.87,.38,125.59,.18,170.11,.27,235.02
2018.02.01-02:00,1.14,222.61,1.20,230.00,1.15,228.99,1.22,214.00,1.12,233.33,.88,226.88,.58,208.62,.45,203.88,.39,195.00,.41,158.86,.49,149.23,.44,145.80,.54,127.87,.37,127.37,.20,178.46,.31,231.21
2018.02.01-03:00,1.18,222.45,1.24,229.68,1.20,228.53,1.33,218.36,1.10,236.98,.87,231.60,.62,211.12,.49,205.34,.41,196.62,.46,165.39,.49,156.45,.40,148.31,.52,130.33,.35,131.28,.24,189.12,.38,230.47
2018.02.01-04:00,1.21,221.24,1.26,228.56,1.23,227.62,1.39,221.48,1.04,237.89,.81,232.72,.65,210.57,.51,203.82,.43,194.79,.50,170.07,.49,161.99,.37,148.29,.51,132.51,.34,136.73,.28,200.39,.44,232.61
2018.02.01-05:00,1.24,219.24,1.29,226.73,1.26,226.29,1.42,223.33,.98,236.05,.75,230.51,.67,208.55,.54,201.22,.45,191.43,.54,173.37,.48,165.18,.36,144.80,.50,133.33,.32,141.62,.31,209.51,.50,235.85
2018.02.01-06:00,1.24,217.21,1.29,224.90,1.26,224.99,1.41,224.76,.92,232.77,.68,225.47,.70,206.64,.56,199.11,.47,188.19,.55,175.78,.48,166.50,.36,138.56,.50,132.41,.32,144.19,.33,216.09,.53,238.95
2018.02.01-07:00,1.22,215.11,1.25,223.29,1.23,223.82,1.36,226.19,.86,229.09,.64,218.24,.71,205.19,.57,197.53,.48,184.96,.55,177.09,.47,166.70,.38,131.81,.51,130.38,.33,144.60,.34,220.95,.54,241.33
2018.02.01-08:00,1.18,213.42,1.21,222.35,1.18,223.19,1.28,227.66,.81,225.54,.61,210.39,.70,204.17,.57,196.11,.49,181.53,.54,177.13,.47,166.38,.42,126.71,.52,128.01,.33,144.04,.32,224.99,.54,243.27
2018.02.01-09:00,1.13,212.38,1.17,222.15,1.14,223.21,1.19,229.11,.76,222.06,.62,203.87,.67,203.35,.56,194.51,.50,178.06,.53,175.97,.46,165.77,.46,123.80,.53,125.94,.34,144.39,.31,228.68,.52,244.92
2018.02.01-10:00,1.08,210.78,1.11,221.49,1.09,222.86,1.08,229.89,.71,216.86,.62,199.16,.63,202.19,.53,191.89,.51,174.75,.52,174.24,.45,165.12,.50,123.28,.54,124.97,.34,147.60,.30,232.74,.51,246.56
2018.02.01-11:00,1.07,208.63,1.10,220.03,1.07,221.84,.99,229.00,.70,210.29,.65,196.77,.60,201.23,.51,188.97,.53,173.22,.51,173.46,.43,164.89,.52,124.82,.53,125.21,.33,153.86,.31,236.83,.52,248.12
2018.02.01-12:00,1.11,208.00,1.14,219.46,1.11,221.72,.95,227.00,.77,206.66,.69,197.25,.59,201.34,.51,187.57,.55,174.93,.50,174.86,.41,165.61,.53,128.02,.51,126.50,.32,162.39,.33,239.72,.53,248.95
2018.02.01-13:00,1.20,209.36,1.23,220.34,1.19,222.95,.97,225.35,.87,207.46,.75,200.45,.60,203.39,.52,189.23,.57,180.11,.49,178.99,.39,167.77,.52,132.90,.49,129.17,.32,172.25,.36,240.35,.55,248.65
2018.02.01-14:00,1.28,211.96,1.32,222.28,1.27,225.08,1.02,224.88,.97,210.47,.80,204.95,.61,206.67,.55,193.14,.59,187.44,.49,185.07,.37,170.99,.50,139.22,.47,133.61,.33,182.47,.39,238.91,.58,247.14
2018.02.01-15:00,1.35,215.08,1.40,224.80,1.34,227.52,1.07,225.46,1.05,213.46,.84,208.90,.63,209.10,.57,196.75,.60,194.33,.49,190.70,.36,173.17,.49,145.69,.44,139.40,.35,192.33,.44,236.70,.61,245.11
2018.02.01-16:00,1.39,217.65,1.44,226.87,1.39,229.19,1.11,225.81,1.10,215.04,.85,211.00,.63,209.19,.59,198.26,.60,198.81,.48,193.80,.36,172.58,.48,150.92,.42,145.50,.38,201.19,.49,235.41,.65,243.89
2018.02.01-17:00,1.39,218.85,1.44,227.83,1.39,229.60,1.11,224.46,1.12,214.54,.83,210.02,.62,205.90,.60,196.98,.58,200.02,.46,193.43,.37,169.00,.47,154.10,.40,150.92,.39,208.58,.52,235.21,.68,243.82
2018.02.01-18:00,1.32,218.48,1.37,227.63,1.33,229.15,1.08,221.40,1.13,212.84,.82,206.56,.62,200.41,.61,194.11,.55,198.52,.43,189.97,.38,163.77,.45,155.08,.38,154.34,.39,213.94,.53,235.50,.68,244.48
2018.02.01-19:00,1.22,216.55,1.26,226.35,1.23,227.86,1.03,217.57,1.13,211.48,.81,202.91,.63,195.66,.61,191.57,.52,195.61,.41,184.70,.40,158.12,.44,154.18,.36,154.74,.38,216.41,.52,235.68,.66,245.15
2018.02.01-20:00,1.09,213.45,1.11,224.30,1.09,225.90,.96,213.42,1.10,210.85,.79,199.69,.63,192.33,.60,189.57,.48,191.58,.38,177.96,.41,152.51,.42,151.90,.34,152.67,.34,216.24,.47,235.01,.62,244.85
