2018.01.18-08:00,1.04,250.87,1.16,254.25,.98,245.35,.81,243.78,.88,238.03,.71,236.42,.63,246.83,.64,246.02,.58,247.21,.51,245.30,.44,247.13,.41,223.97,.43,211.89,.42,219.49,.47,232.80,.56,240.04
2018.01.18-09:00,.84,247.45,1.00,253.25,.91,240.76,.77,236.91,.86,234.96,.71,233.03,.60,242.58,.61,243.76,.55,245.55,.47,241.19,.40,243.10,.39,220.44,.43,211.47,.42,219.25,.47,234.37,.57,242.54
2018.01.18-10:00,.67,236.59,.85,248.23,.87,234.25,.77,229.28,.86,231.87,.72,230.49,.59,238.13,.59,241.01,.53,243.24,.46,236.97,.37,238.01,.38,217.06,.42,211.86,.41,219.54,.46,236.05,.57,244.47
2018.01.18-11:00,.62,218.19,.77,238.38,.88,227.69,.83,223.26,.89,229.74,.74,229.65,.61,235.12,.60,239.03,.54,241.36,.48,234.02,.38,233.27,.38,214.62,.41,213.23,.41,220.40,.46,237.62,.57,245.23
2018.01.18-12:00,.68,202.53,.76,227.40,.93,223.18,.92,220.55,.94,229.11,.77,230.21,.64,233.81,.64,238.31,.56,240.57,.51,233.01,.40,230.07,.40,213.69,.41,215.30,.42,221.76,.46,238.93,.57,244.59
2018.01.18-13:00,.79,196.70,.82,220.36,.99,221.81,1.02,221.66,.99,230.58,.81,231.57,.68,233.62,.68,238.51,.60,240.56,.55,233.12,.44,228.03,.44,213.98,.42,217.27,.43,223.10,.47,239.94,.59,242.99
2018.01.18-14:00,.90,197.18,.90,217.37,1.06,222.49,1.10,225.17,1.04,233.75,.84,233.28,.73,234.07,.71,239.10,.63,240.69,.58,233.52,.48,226.63,.49,215.18,.43,218.71,.45,223.91,.49,240.60,.63,241.15
2018.01.18-15:00,.99,201.12,1.00,216.91,1.11,224.17,1.15,229.59,1.06,237.48,.86,234.72,.77,234.56,.74,239.29,.65,240.12,.61,233.32,.52,225.32,.54,216.79,.46,219.33,.48,224.02,.52,240.95,.68,239.64
2018.01.18-16:00,1.08,208.02,1.11,217.80,1.17,226.11,1.17,233.65,1.06,240.71,.88,235.90,.80,235.09,.75,238.86,.65,238.64,.62,232.37,.56,223.96,.59,218.41,.48,219.17,.51,223.55,.54,240.89,.72,238.64
2018.01.18-17:00,1.16,214.05,1.21,220.12,1.22,228.24,1.18,236.82,1.05,243.17,.88,236.49,.82,235.26,.74,237.40,.64,235.66,.63,230.26,.59,222.06,.62,219.58,.49,218.39,.53,222.86,.55,240.60,.74,238.33
2018.01.18-18:00,1.21,217.34,1.26,222.74,1.24,230.41,1.14,238.79,.98,244.51,.84,235.56,.80,234.31,.70,234.50,.62,230.75,.62,226.72,.60,219.47,.62,220.22,.50,217.45,.54,222.47,.54,240.42,.74,238.71
2018.01.18-19:00,1.23,219.05,1.28,224.66,1.21,232.23,1.07,238.95,.87,243.43,.79,232.16,.75,231.19,.66,229.24,.59,223.69,.60,221.73,.61,216.28,.61,220.47,.50,216.74,.54,222.56,.52,240.64,.73,239.58
2018.01.18-20:00,1.24,218.02,1.26,224.93,1.14,232.43,.98,236.29,.74,238.00,.75,226.43,.70,225.84,.61,221.76,.59,215.99,.59,216.19,.60,213.02,.57,220.53,.48,216.35,.52,222.79,.48,241.02,.69,240.58
2018.01.18-21:00,1.24,214.73,1.23,223.38,1.05,230.01,.89,230.24,.65,227.04,.72,219.54,.67,219.22,.60,213.65,.60,209.63,.59,211.23,.60,210.21,.53,220.54,.45,216.26,.49,222.90,.44,241.18,.65,241.34
2018.01.18-22:00,1.24,210.92,1.19,220.73,.98,225.32,.86,222.37,.63,214.11,.73,213.50,.67,213.11,.62,207.17,.62,205.49,.59,207.46,.59,208.05,.48,220.29,.42,216.17,.45,222.66,.41,240.61,.62,241.56
2018.01.18-23:00,1.24,208.09,1.18,218.34,.95,220.19,.88,216.10,.69,205.26,.76,210.06,.70,209.26,.65,203.78,.66,203.85,.60,205.45,.59,206.97,.43,219.73,.38,215.86,.42,221.98,.39,238.96,.60,240.92
2018.01.18-24:00,1.25,207.25,1.20,217.50,.97,216.92,.95,213.95,.78,202.33,.81,209.71,.74,207.97,.70,203.16,.69,204.33,.62,205.12,.59,207.11,.40,218.68,.36,215.19,.40,220.87,.39,236.50,.61,239.61
2018.01.19-01:00,1.28,208.39,1.24,218.31,1.02,216.13,1.04,215.53,.87,203.49,.86,211.74,.77,208.47,.74,204.23,.73,206.19,.65,205.99,.61,208.30,.38,217.10,.35,214.34,.40,219.72,.41,234.22,.63,237.87
2018.01.19-02:00,1.30,210.97,1.27,220.45,1.08,217.32,1.11,219.47,.96,206.88,.91,215.04,.81,209.77,.77,205.97,.77,208.60,.68,207.46,.64,210.11,.38,215.24,.36,213.53,.42,218.83,.45,232.79,.68,236.18
2018.01.19-03:00,1.32,213.77,1.30,223.43,1.13,219.61,1.15,224.27,1.04,211.27,.95,218.69,.84,211.06,.81,207.64,.80,210.82,.71,209.02,.67,212.00,.40,213.34,.39,212.74,.46,218.11,.51,232.13,.75,234.80
2018.01.19-04:00,1.33,215.48,1.31,226.64,1.18,222.26,1.15,228.53,1.10,215.86,.97,221.94,.87,211.94,.84,208.97,.82,212.33,.75,210.33,.70,213.41,.42,211.31,.42,211.81,.51,217.45,.57,231.98,.81,234.16
2018.01.19-05:00,1.32,216.16,1.31,229.66,1.22,225.14,1.11,231.64,1.13,220.30,.98,224.49,.90,212.55,.88,210.07,.84,212.97,.78,211.21,.73,213.91,.46,208.65,.46,210.39,.55,216.62,.63,231.95,.87,234.50
2018.01.19-06:00,1.29,216.00,1.28,231.85,1.24,227.64,1.06,232.86,1.12,223.42,.96,225.38,.93,212.38,.92,210.49,.86,212.50,.82,211.27,.76,213.28,.49,205.22,.50,208.71,.58,216.02,.68,232.25,.90,236.25
2018.01.19-07:00,1.23,213.66,1.22,231.72,1.21,229.17,.98,231.54,1.08,223.77,.91,223.47,.95,211.02,.95,209.91,.88,211.07,.84,210.45,.78,211.70,.52,201.39,.53,207.22,.60,216.16,.72,232.79,.90,239.37
2018.01.19-08:00,1.17,208.39,1.12,228.78,1.14,228.33,.88,226.90,1.03,221.41,.86,218.04,.97,208.84,.96,208.48,.88,208.74,.86,208.82,.79,209.39,.56,197.94,.56,206.13,.60,217.36,.75,233.42,.88,243.45
2018.01.19-09:00,1.13,200.93,1.04,222.55,1.05,224.88,.81,218.68,1.00,217.53,.84,210.39,.99,206.31,.98,206.54,.89,205.76,.87,206.73,.80,206.78,.60,195.50,.58,205.67,.59,219.76,.77,233.81,.86,247.59
2018.01.19-10:00,1.14,193.64,1.00,214.67,.99,219.81,.79,209.38,.99,213.81,.86,203.68,1.00,204.01,.98,204.72,.91,203.04,.88,204.74,.81,204.38,.63,194.29,.60,205.86,.57,222.86,.78,233.55,.82,250.67
2018.01.19-11:00,1.20,188.99,1.04,207.78,.98,214.47,.84,202.16,1.00,211.03,.91,199.62,1.01,202.42,.99,203.48,.92,201.47,.89,203.27,.80,202.68,.66,194.42,.62,206.74,.56,225.97,.78,232.55,.79,251.86
2018.01.19-12:00,1.30,187.06,1.14,203.50,1.02,209.98,.93,198.21,1.04,209.36,.96,198.05,1.02,201.73,.99,202.88,.93,201.04,.88,202.21,.79,201.57,.68,195.75,.64,208.27,.56,228.97,.80,231.33,.78,251.21
2018.01.19-13:00,1.42,187.31,1.27,202.10,1.09,207.24,1.04,197.33,1.09,208.97,1.00,198.35,1.04,201.99,1.00,202.92,.93,201.28,.89,201.51,.79,200.86,.71,198.00,.67,210.23,.58,231.93,.82,230.34,.79,249.36
2018.01.19-14:00,1.54,189.77,1.39,203.55,1.17,207.17,1.14,199.35,1.13,210.45,1.06,200.39,1.06,203.45,1.01,203.84,.94,201.85,.91,201.42,.80,200.68,.74,200.77,.71,212.19,.60,234.29,.85,229.44,.81,246.99
2018.01.19-15:00,1.62,193.55,1.48,206.71,1.24,208.96,1.21,203.07,1.16,213.13,1.10,203.59,1.08,205.68,1.03,205.22,.96,202.29,.95,201.69,.84,200.81,.79,203.42,.75,213.79,.63,235.44,.88,228.48,.84,244.76
2018.01.19-16:00,1.66,198.35,1.55,210.96,1.31,212.00,1.27,207.54,1.17,216.30,1.12,207.33,1.09,208.16,1.04,206.63,.98,202.50,.98,202.11,.88,201.10,.83,205.48,.78,214.91,.66,235.42,.91,227.30,.88,242.85
2018.01.19-17:00,1.67,203.69,1.59,215.81,1.37,215.85,1.31,212.21,1.16,219.63,1.12,211.06,1.08,210.26,1.04,207.61,1.01,202.42,1.02,202.45,.92,201.20,.87,206.55,.80,215.48,.69,234.72,.93,225.91,.92,241.37
2018.01.19-18:00,1.61,208.82,1.56,220.88,1.38,220.10,1.30,216.52,1.11,222.53,1.09,213.86,1.06,211.16,1.03,207.58,1.02,201.88,1.04,202.54,.95,201.02,.90,206.79,.79,215.62,.70,233.73,.95,224.36,.94,240.17
2018.01.19-19:00,1.51,212.66,1.49,224.66,1.34,223.24,1.25,219.20,1.02,223.25,1.03,214.46,1.01,209.93,1.00,205.80,1.03,200.55,1.05,202.18,.97,200.59,.92,206.57,.76,215.78,.70,232.92,.96,223.06,.96,239.62
2018.01.19-20:00,1.42,214.00,1.40,225.67,1.27,223.93,1.19,219.26,.92,219.62,.98,211.97,.98,206.31,.99,202.27,1.04,198.68,1.04,201.41,.97,200.09,.92,206.19,.70,216.29,.69,232.59,.95,222.30,.95,239.59
2018.01.19-21:00,1.30,213.36,1.28,225.09,1.18,223.32,1.12,218.03,.85,213.08,.94,207.52,.97,201.74,.99,198.44,1.04,197.06,1.02,200.67,.96,199.96,.90,205.80,.64,216.55,.66,232.28,.94,221.76,.94,239.36
2018.01.19-22:00,1.20,210.62,1.16,222.93,1.07,221.14,1.05,215.90,.83,205.47,.94,202.46,.99,197.49,1.01,195.27,1.05,196.07,.99,200.17,.95,200.51,.87,205.65,.57,216.17,.63,231.95,.92,221.48,.92,238.73
2018.01.19-23:00,1.13,206.58,1.08,219.44,1.00,217.71,1.01,213.72,.86,199.73,.97,199.04,1.02,194.92,1.04,193.41,1.06,195.89,.97,200.08,.93,201.75,.84,205.71,.53,214.46,.61,231.51,.90,221.64,.91,237.99
2018.01.19-24:00,1.11,202.66,1.03,215.55,.96,213.94,.98,212.11,.89,196.74,1.00,198.02,1.05,194.34,1.05,192.85,1.05,196.38,.93,200.39,.89,203.64,.81,206.22,.51,211.24,.60,230.68,.91,222.22,.92,237.40
2018.01.20-01:00,1.13,200.02,1.04,211.94,.97,210.67,.97,211.25,.93,196.34,1.02,199.29,1.07,195.48,1.06,193.17,1.03,196.91,.89,200.43,.86,205.59,.77,207.21,.54,207.80,.62,229.84,.93,223.56,.95,237.68
2018.01.20-02:00,1.18,199.38,1.08,210.10,1.02,209.37,.98,211.64,.98,198.62,1.04,202.90,1.08,198.60,1.07,194.62,1.02,197.40,.87,199.86,.83,207.03,.76,208.40,.58,205.44,.65,229.30,.97,225.55,1.00,239.00
2018.01.20-03:00,1.23,201.06,1.14,210.93,1.08,210.70,1.01,213.55,1.01,202.84,1.06,208.52,1.09,203.88,1.09,197.73,1.03,198.49,.87,199.17,.81,207.81,.76,209.47,.64,204.60,.69,229.28,1.01,227.76,1.06,240.73
2018.01.20-04:00,1.28,203.39,1.20,212.95,1.14,212.92,1.05,215.54,1.06,206.81,1.08,214.37,1.10,210.35,1.11,202.20,1.05,200.43,.90,198.91,.82,208.03,.77,210.37,.70,205.30,.74,230.18,1.04,230.22,1.09,242.57
2018.01.20-05:00,1.32,207.06,1.25,216.50,1.21,216.60,1.09,218.45,1.10,210.57,1.09,219.61,1.10,217.21,1.12,207.61,1.08,203.31,.95,199.55,.83,207.99,.80,211.02,.75,206.80,.77,231.58,1.05,232.56,1.11,243.83
2018.01.20-06:00,1.34,211.70,1.28,221.13,1.24,221.61,1.10,222.53,1.13,214.62,1.07,223.72,1.06,223.31,1.11,213.14,1.09,206.80,.98,201.19,.85,208.20,.82,211.76,.78,208.80,.80,233.31,1.05,234.55,1.11,244.20
2018.01.20-07:00,1.31,215.31,1.27,224.48,1.23,225.60,1.08,225.70,1.13,218.43,1.02,226.26,1.00,227.22,1.08,217.77,1.09,210.23,.99,203.61,.85,209.02,.83,212.98,.80,211.38,.81,235.35,1.04,236.26,1.10,243.97
2018.01.20-08:00,1.22,216.90,1.18,226.20,1.13,227.97,.99,226.80,1.08,221.31,.95,227.15,.92,228.26,1.02,220.99,1.06,213.34,.99,206.42,.85,210.25,.83,214.79,.80,214.45,.81,237.25,1.01,237.73,1.08,243.44
2018.01.20-09:00,1.09,216.34,1.06,226.23,.99,228.42,.88,225.32,.99,222.90,.86,226.62,.82,226.64,.95,222.96,1.02,216.41,.97,209.38,.84,211.61,.82,217.14,.79,217.64,.79,238.80,.98,239.13,1.06,242.95
2018.01.20-10:00,1.03,219.98,.98,223.52,.90,225.30,.81,220.36,.91,222.29,.78,224.25,.74,222.06,.87,223.01,.96,218.92,.94,212.12,.83,213.08,.80,220.00,.77,220.98,.78,240.22,.95,240.78,1.06,243.20
2018.01.20-11:00,1.04,215.66,.96,219.86,.85,219.86,.80,214.71,.85,220.27,.71,220.68,.69,215.50,.79,221.03,.88,220.59,.90,214.70,.81,214.81,.76,223.34,.75,224.42,.76,241.27,.93,242.36,1.06,244.20
2018.01.20-12:00,1.09,211.28,.98,215.98,.86,213.61,.84,210.62,.82,217.83,.68,217.05,.67,209.32,.73,217.87,.80,221.56,.85,217.63,.79,217.24,.73,227.02,.74,228.13,.76,241.75,.93,243.34,1.08,245.40
2018.01.20-13:00,1.15,207.71,1.02,211.73,.92,207.71,.90,207.80,.83,215.43,.68,214.09,.70,205.54,.71,215.00,.75,221.98,.81,220.97,.77,220.52,.70,230.61,.73,232.39,.76,242.26,.94,244.24,1.09,246.72
2018.01.20-14:00,1.20,206.50,1.10,209.14,1.01,204.63,.98,206.58,.86,214.14,.71,212.86,.75,205.15,.72,214.12,.73,222.57,.77,224.61,.76,224.58,.69,233.82,.73,237.03,.78,243.05,.96,245.21,1.12,247.67
2018.01.20-15:00,1.26,209.75,1.21,211.30,1.11,206.99,1.07,208.59,.92,215.41,.76,214.22,.82,207.95,.76,215.91,.74,224.09,.76,228.10,.76,228.62,.70,236.42,.74,241.13,.80,244.21,.98,246.29,1.13,248.17
2018.01.20-16:00,1.31,216.45,1.28,217.76,1.21,213.88,1.16,213.78,.99,219.10,.82,217.64,.88,212.96,.81,219.86,.77,226.88,.76,231.29,.76,232.07,.71,238.53,.75,244.09,.82,245.39,.99,247.37,1.13,248.24
2018.01.20-17:00,1.34,224.87,1.32,225.81,1.28,222.68,1.23,220.54,1.05,224.02,.88,221.96,.94,218.95,.86,224.88,.81,230.69,.78,234.45,.77,235.04,.73,240.62,.76,246.13,.83,246.55,.98,248.43,1.12,247.83
2018.01.20-18:00,1.31,231.98,1.30,232.73,1.29,230.20,1.25,226.86,1.09,228.62,.95,226.07,.99,225.01,.90,230.19,.84,235.17,.79,237.83,.77,238.15,.75,243.26,.76,247.75,.82,247.89,.96,249.67,1.10,247.11
2018.01.20-19:00,1.23,235.90,1.22,236.94,1.22,234.82,1.20,231.72,1.07,232.44,.96,229.94,.99,230.77,.90,235.63,.85,240.21,.79,241.62,.77,241.91,.75,246.49,.75,249.06,.80,249.18,.92,250.76,1.08,246.08
2018.01.20-20:00,1.11,237.38,1.10,238.91,1.11,237.29,1.11,235.57,1.01,235.69,.93,233.75,.94,235.97,.87,240.91,.81,245.26,.77,245.69,.75,246.25,.73,249.96,.73,250.08,.78,250.11,.90,251.41,1.08,245.01
2018.01.20-21:00,1.01,237.91,.99,239.86,1.00,238.86,1.01,238.88,.92,238.40,.87,237.11,.87,240.20,.81,245.57,.76,249.74,.72,249.69,.71,250.78,.71,253.15,.70,250.87,.75,250.69,.87,251.71,1.07,244.39
2018.01.20-22:00,.91,237.37,.89,239.60,.90,239.09,.89,241.01,.84,240.09,.79,239.46,.79,243.14,.74,249.24,.69,253.32,.67,253.23,.67,255.17,.67,255.96,.68,251.77,.71,251.06,.83,251.84,1.07,244.40
2018.01.20-23:00,.85,234.39,.82,236.95,.82,236.98,.79,240.64,.75,240.02,.71,240.38,.71,244.74,.67,251.87,.63,255.94,.63,256.00,.63,259.08,.65,258.31,.65,253.07,.68,251.53,.81,252.11,1.06,245.25
2018.01.20-24:00,.81,229.85,.77,232.73,.76,233.32,.69,237.70,.67,238.22,.65,239.82,.66,244.94,.62,253.22,.59,257.36,.59,257.66,.60,261.84,.63,260.09,.64,254.71,.66,252.06,.79,252.61,1.07,246.98
2018.01.21-01:00,.78,223.67,.73,226.52,.71,227.27,.62,231.46,.61,234.24,.62,238.13,.63,244.21,.58,253.36,.56,257.48,.58,258.14,.59,262.84,.63,261.19,.65,256.36,.65,252.72,.80,253.45,1.08,249.56
2018.01.21-02:00,.80,217.02,.73,219.39,.71,219.54,.62,223.02,.61,228.17,.62,235.84,.63,243.23,.57,252.62,.55,256.69,.58,258.00,.59,262.57,.64,262.08,.66,258.03,.67,253.32,.82,254.42,1.11,252.31
2018.01.21-03:00,.89,214.42,.82,216.10,.79,215.67,.69,218.40,.65,224.10,.65,234.87,.65,243.04,.58,251.54,.57,255.28,.61,257.34,.61,261.41,.67,262.71,.69,259.50,.70,253.68,.85,255.36,1.13,254.46
2018.01.21-04:00,1.04,216.27,.97,217.57,.94,217.06,.82,218.92,.75,223.66,.70,235.51,.69,243.59,.61,250.36,.60,253.63,.65,256.49,.66,260.18,.71,263.34,.73,260.92,.73,254.09,.87,256.28,1.13,255.67
2018.01.21-05:00,1.19,221.11,1.13,222.41,1.10,222.09,.95,223.27,.86,226.77,.77,237.90,.76,245.05,.68,249.75,.67,252.45,.72,256.00,.72,259.55,.74,264.24,.76,262.41,.75,254.63,.87,256.90,1.11,255.82
2018.01.21-06:00,1.29,227.29,1.23,228.86,1.20,228.89,1.05,229.75,.96,232.23,.85,241.97,.84,247.79,.77,250.73,.76,252.77,.80,256.51,.78,259.81,.77,265.50,.78,263.77,.75,254.92,.85,256.74,1.08,255.02
2018.01.21-07:00,1.32,232.88,1.26,234.82,1.24,235.16,1.09,235.93,1.01,237.50,.91,246.17,.91,251.04,.84,253.06,.84,254.62,.86,258.25,.82,261.00,.78,267.14,.79,264.86,.73,254.87,.83,255.86,1.05,253.73
2018.01.21-08:00,1.29,237.50,1.23,239.56,1.21,240.18,1.07,240.78,1.01,241.63,.91,249.91,.91,254.29,.87,256.14,.87,257.49,.89,260.90,.84,262.69,.77,268.71,.78,265.37,.72,254.47,.83,254.62,1.05,252.53
2018.01.21-09:00,1.20,241.41,1.15,243.48,1.12,244.34,1.00,244.52,.96,245.20,.86,253.88,.88,258.07,.85,260.14,.87,261.40,.89,264.39,.82,264.76,.75,269.85,.77,265.18,.70,253.48,.83,253.04,1.06,251.50
2018.01.21-10:00,1.12,243.32,1.05,246.38,1.02,247.31,.92,246.72,.89,247.88,.79,257.65,.82,262.18,.81,264.72,.85,266.05,.86,268.59,.79,267.32,.72,270.77,.73,264.53,.69,252.01,.84,251.47,1.08,250.83
2018.01.21-11:00,1.08,242.75,.97,247.81,.92,248.59,.85,246.93,.83,249.08,.71,260.05,.75,265.79,.75,268.90,.80,270.56,.81,272.74,.75,269.84,.67,271.39,.70,263.53,.69,250.68,.85,250.68,1.10,250.88
2018.01.21-12:00,1.03,241.81,.88,247.48,.82,247.29,.80,244.85,.78,248.16,.63,259.31,.68,267.37,.69,271.11,.74,273.58,.76,275.62,.70,271.42,.64,271.49,.68,262.65,.70,250.17,.87,251.22,1.12,251.81
2018.01.21-13:00,.97,240.43,.79,245.53,.73,243.63,.75,241.25,.74,245.64,.57,254.97,.62,266.30,.63,270.53,.69,274.26,.71,276.48,.67,271.58,.62,270.84,.67,261.85,.72,250.63,.89,252.99,1.14,253.36
2018.01.21-14:00,.92,237.63,.73,240.26,.68,236.68,.73,235.91,.72,241.99,.55,247.80,.59,262.67,.60,267.23,.66,272.43,.67,275.15,.65,270.40,.62,269.65,.68,261.10,.75,251.86,.91,255.48,1.16,255.09
2018.01.21-15:00,.89,233.08,.77,232.52,.72,228.09,.77,230.59,.74,238.93,.59,241.58,.61,258.00,.62,262.51,.66,268.61,.66,271.73,.65,267.96,.63,268.01,.70,260.49,.78,253.56,.93,258.19,1.17,256.75
2018.01.21-16:00,.97,229.60,.89,228.47,.86,224.01,.88,229.15,.83,238.61,.69,239.59,.67,254.74,.67,258.72,.69,264.49,.67,267.43,.66,264.91,.65,266.00,.73,260.01,.80,255.31,.93,260.71,1.16,258.09
2018.01.21-17:00,1.08,230.39,1.03,229.46,1.02,226.33,1.01,232.06,.93,241.25,.81,241.30,.76,253.86,.75,257.03,.74,261.50,.71,263.66,.69,261.99,.67,263.76,.75,259.56,.80,256.73,.91,262.55,1.13,258.63
2018.01.21-18:00,1.17,234.55,1.14,234.05,1.14,231.98,1.10,237.72,1.01,246.00,.91,245.55,.85,255.46,.83,257.65,.80,260.40,.75,261.29,.71,259.72,.68,261.48,.76,259.07,.78,257.75,.87,263.45,1.09,258.12
2018.01.21-19:00,1.22,238.74,1.18,238.45,1.19,237.01,1.12,243.30,1.02,250.74,.95,250.43,.89,258.39,.87,259.79,.83,260.90,.78,260.48,.73,258.36,.70,259.55,.77,258.68,.76,258.54,.83,263.39,1.05,256.70
2018.01.21-20:00,1.22,241.93,1.16,241.56,1.18,240.58,1.08,247.58,.98,254.74,.93,255.27,.89,261.93,.87,262.81,.84,262.66,.79,261.23,.74,258.18,.71,258.40,.77,258.50,.72,258.80,.79,262.26,1.02,254.70
2018.01.21-21:00,1.16,244.89,1.10,244.19,1.12,243.48,1.00,250.83,.90,258.22,.88,260.19,.84,265.96,.83,266.46,.81,265.46,.78,263.32,.73,259.09,.70,258.05,.76,258.15,.68,257.89,.75,260.07,1.01,252.61
2018.01.21-22:00,1.08,247.23,1.00,246.07,1.03,245.51,.92,252.57,.82,260.11,.81,264.34,.77,269.89,.77,270.25,.76,268.94,.74,266.31,.70,260.68,.68,258.14,.73,257.66,.64,255.88,.72,257.49,1.00,251.08
2018.01.21-23:00,1.00,249.18,.91,247.41,.95,246.87,.84,252.43,.75,259.47,.73,266.58,.69,272.87,.70,273.74,.69,272.82,.68,269.96,.65,262.75,.65,258.24,.71,257.55,.61,253.39,.71,255.29,1.00,250.47
2018.01.21-24:00,.94,250.57,.84,248.03,.88,247.55,.79,250.86,.71,256.92,.65,266.16,.59,273.79,.61,275.94,.61,276.22,.61,273.61,.59,264.87,.62,257.94,.68,257.96,.60,251.16,.71,254.15,1.01,251.00
2018.01.22-01:00,.87,250.45,.77,246.93,.82,246.67,.74,247.79,.66,253.26,.57,262.97,.50,271.49,.52,275.53,.52,277.77,.53,276.13,.53,266.29,.59,257.20,.67,258.74,.61,250.02,.73,254.41,1.02,252.61
2018.01.22-02:00,.82,247.75,.72,242.94,.77,243.15,.69,242.32,.62,248.09,.51,256.50,.44,263.87,.46,270.37,.47,275.14,.48,275.51,.50,265.86,.59,256.54,.67,259.67,.63,250.27,.76,255.77,1.04,254.82
2018.01.22-03:00,.80,243.01,.72,236.81,.76,237.68,.67,235.94,.60,242.81,.51,249.06,.45,252.96,.47,261.23,.47,267.91,.47,270.53,.50,262.80,.60,255.91,.68,260.40,.66,251.51,.77,257.75,1.05,257.15
2018.01.22-04:00,.85,238.15,.78,231.47,.81,232.91,.72,231.75,.63,239.56,.57,244.12,.54,245.09,.55,253.18,.53,260.20,.51,263.92,.54,259.08,.62,255.54,.70,261.08,.68,253.08,.78,259.65,1.04,259.09
2018.01.22-05:00,.93,236.25,.89,230.08,.92,231.76,.82,231.74,.71,239.41,.67,242.84,.67,242.36,.66,248.97,.62,255.34,.57,258.93,.59,256.61,.65,255.63,.71,261.73,.68,254.28,.77,260.79,1.02,260.17
2018.01.22-06:00,1.02,237.48,1.00,232.01,1.03,233.76,.95,234.70,.80,241.40,.78,244.49,.80,243.54,.78,248.41,.71,253.72,.64,256.31,.64,255.62,.66,256.05,.70,262.16,.68,254.53,.76,260.96,1.00,260.21
2018.01.22-07:00,1.10,239.41,1.10,234.27,1.13,236.14,1.06,238.04,.88,243.45,.87,247.53,.90,246.90,.86,250.38,.78,254.45,.69,255.58,.68,255.81,.66,256.72,.69,262.12,.66,253.65,.75,260.35,.97,259.40
2018.01.22-08:00,1.14,242.76,1.15,236.61,1.18,238.67,1.12,241.87,.93,246.09,.92,252.14,.96,252.04,.90,254.41,.81,256.97,.71,256.48,.70,256.82,.65,257.11,.67,261.22,.65,251.53,.73,258.97,.95,257.84
2018.01.22-09:00,1.10,247.59,1.14,238.67,1.17,241.23,1.12,245.85,.93,248.90,.92,257.62,.97,258.26,.90,259.80,.81,260.60,.72,258.68,.71,258.44,.63,257.16,.65,259.73,.64,248.75,.72,256.97,.93,255.76
2018.01.22-10:00,.99,253.47,1.08,240.81,1.11,244.10,1.07,249.62,.90,251.03,.89,262.69,.94,264.43,.85,265.63,.77,264.40,.70,261.30,.69,260.21,.61,256.94,.63,258.09,.64,246.09,.71,254.84,.91,253.75
2018.01.22-11:00,.85,260.32,1.00,243.05,1.03,247.08,1.01,252.80,.86,251.97,.84,266.48,.87,269.80,.77,271.04,.70,267.62,.64,263.60,.64,261.52,.57,256.11,.61,256.42,.65,244.30,.71,253.45,.91,252.57
2018.01.22-12:00,.71,266.95,.92,245.49,.95,250.09,.95,255.62,.85,252.35,.79,268.71,.78,273.98,.68,275.27,.61,269.62,.57,264.63,.58,261.62,.54,254.38,.59,254.83,.66,243.91,.72,253.25,.92,252.52
2018.01.22-13:00,.57,273.98,.84,247.35,.86,252.51,.88,258.17,.82,252.90,.72,269.67,.68,276.93,.56,277.75,.51,269.56,.48,263.20,.52,259.83,.53,252.15,.59,253.78,.68,245.21,.74,254.28,.94,253.45
2018.01.22-14:00,.43,274.47,.77,245.73,.79,251.59,.80,258.43,.77,252.48,.64,268.54,.57,277.57,.46,276.94,.43,266.08,.42,258.56,.49,256.54,.53,250.75,.60,253.96,.71,247.90,.76,256.26,.96,254.91
2018.01.22-15:00,.35,257.51,.75,239.18,.77,245.83,.74,254.67,.73,250.53,.59,264.93,.49,274.06,.39,270.69,.39,258.90,.41,252.54,.50,253.57,.56,250.89,.62,255.41,.73,251.11,.77,258.51,.97,256.19
2018.01.22-16:00,.41,231.99,.80,232.45,.81,239.44,.74,249.43,.74,249.00,.59,261.54,.48,267.06,.40,260.92,.43,251.84,.46,248.73,.54,252.39,.59,251.79,.64,257.34,.74,253.92,.77,260.40,.96,256.81
2018.01.22-17:00,.58,220.96,.88,228.29,.88,235.62,.79,245.73,.78,248.89,.64,259.60,.52,259.79,.47,252.67,.51,247.49,.54,247.37,.60,252.55,.61,252.72,.65,259.13,.73,256.13,.75,261.84,.96,257.03
2018.01.22-18:00,.75,219.81,.98,227.45,.97,234.59,.85,243.85,.82,249.46,.69,258.72,.58,254.10,.56,247.33,.60,245.18,.62,247.05,.65,253.16,.63,253.30,.65,260.40,.72,257.80,.73,263.12,.94,257.37
2018.01.22-19:00,.88,221.66,1.06,229.18,1.05,235.21,.89,243.18,.83,249.82,.71,258.55,.63,250.39,.65,244.81,.69,244.76,.69,247.74,.70,254.16,.65,253.52,.64,260.86,.70,258.77,.70,264.09,.93,257.75
2018.01.22-20:00,.96,224.04,1.10,231.91,1.09,236.92,.90,243.04,.82,249.82,.71,258.99,.67,249.06,.71,245.37,.75,246.68,.74,250.10,.72,256.01,.65,253.68,.62,260.49,.67,258.78,.66,264.26,.91,257.68
2018.01.22-21:00,1.00,225.73,1.12,234.42,1.09,238.64,.90,242.20,.79,248.71,.69,259.40,.69,249.55,.75,248.26,.78,250.58,.76,254.11,.72,258.91,.64,254.04,.60,259.58,.64,257.90,.63,263.55,.88,257.04
