2018.01.29-07:00,1.38,255.03,1.44,259.55,1.40,260.02,1.07,256.48,.97,254.41,.88,264.51,.62,276.93,.43,289.73,.29,290.73,.16,281.75,.14,277.74,.15,253.36,.15,261.70,.14,246.79,.16,245.21,.32,255.84
2018.01.29-08:00,1.35,259.26,1.41,263.31,1.37,263.69,1.10,257.14,1.01,256.36,.88,268.10,.58,277.62,.38,285.20,.25,276.33,.17,253.63,.13,258.78,.13,249.73,.14,260.46,.13,246.90,.15,247.19,.31,257.67
2018.01.29-09:00,1.27,262.31,1.34,266.10,1.30,266.26,1.11,257.13,1.03,258.15,.86,272.31,.56,278.10,.35,277.73,.27,260.10,.23,240.50,.15,246.58,.13,246.99,.13,258.82,.13,247.20,.16,247.91,.30,256.86
2018.01.29-10:00,1.16,263.32,1.23,267.27,1.20,267.09,1.13,256.21,1.05,258.96,.83,275.49,.54,276.87,.35,268.00,.32,249.38,.31,238.91,.19,243.55,.13,245.37,.13,256.84,.14,248.25,.18,249.34,.31,255.40
2018.01.29-11:00,1.05,260.95,1.12,265.49,1.11,265.23,1.16,254.64,1.06,258.54,.78,276.07,.52,272.53,.37,257.24,.39,244.20,.38,241.13,.22,244.23,.15,244.32,.15,254.82,.16,249.81,.22,252.01,.33,255.08
2018.01.29-12:00,1.00,255.12,1.07,260.35,1.06,260.76,1.21,253.46,1.07,257.50,.73,273.42,.52,265.43,.43,248.48,.46,242.80,.44,244.28,.26,245.54,.16,243.26,.16,252.97,.18,251.29,.25,255.15,.34,256.03
2018.01.29-13:00,1.01,248.45,1.07,254.03,1.05,255.27,1.25,253.24,1.08,256.60,.70,267.60,.55,256.90,.50,242.66,.53,242.96,.49,247.02,.30,246.44,.18,241.90,.18,251.35,.20,252.40,.27,258.18,.34,257.43
2018.01.29-14:00,1.05,243.18,1.10,248.66,1.07,250.06,1.25,253.43,1.07,255.80,.69,259.97,.61,249.78,.57,239.76,.57,244.07,.52,249.71,.33,247.56,.19,240.43,.18,250.11,.20,253.19,.27,260.95,.33,258.34
2018.01.29-15:00,1.12,239.91,1.16,244.84,1.11,245.71,1.24,253.25,1.06,254.78,.69,253.01,.66,246.04,.62,239.45,.58,246.20,.53,252.91,.34,249.26,.19,238.33,.18,248.81,.19,253.47,.25,263.62,.30,258.21
2018.01.29-16:00,1.17,238.94,1.20,243.02,1.16,243.21,1.21,252.91,1.04,253.70,.70,247.73,.69,244.75,.64,240.08,.57,247.99,.50,255.85,.33,250.89,.17,234.86,.16,247.25,.17,253.56,.21,267.40,.27,257.61
2018.01.29-17:00,1.21,240.54,1.22,243.46,1.20,243.35,1.18,253.47,1.02,252.79,.72,243.45,.69,243.89,.63,239.59,.54,247.35,.46,257.10,.30,251.60,.14,229.57,.13,246.16,.13,254.92,.16,274.84,.23,257.61
2018.01.29-18:00,1.23,243.30,1.24,245.79,1.22,245.75,1.16,255.31,1.00,252.39,.76,240.82,.70,243.36,.63,238.16,.51,244.53,.42,256.42,.26,251.38,.11,220.35,.08,245.26,.07,259.95,.11,289.66,.18,257.10
2018.01.29-19:00,1.26,247.01,1.27,249.08,1.25,249.29,1.15,257.91,1.01,253.13,.80,241.53,.70,244.98,.63,238.59,.51,243.42,.38,256.57,.21,252.79,.07,200.82,.03,236.41,.02,290.58,.06,319.87,.15,250.70
2018.01.29-20:00,1.29,250.68,1.29,252.35,1.29,252.76,1.15,260.45,1.03,255.09,.84,245.51,.71,249.70,.64,243.09,.52,247.49,.36,261.39,.18,260.39,.06,164.01,.03,102.12,.05,77.32,.04,27.75,.13,232.59
2018.01.29-21:00,1.29,253.14,1.29,254.56,1.29,255.16,1.12,262.24,1.04,257.17,.86,250.67,.71,255.99,.65,250.54,.53,255.82,.36,270.60,.16,274.73,.07,137.37,.07,97.32,.09,91.92,.06,92.48,.16,217.23
2018.01.29-22:00,1.26,253.43,1.26,254.81,1.25,255.66,1.06,262.43,1.03,258.42,.86,254.81,.70,261.52,.66,258.19,.54,264.78,.36,279.94,.16,288.36,.08,134.55,.09,106.76,.11,106.51,.08,131.50,.21,216.30
2018.01.29-23:00,1.23,251.57,1.23,253.06,1.22,254.26,1.01,260.60,1.01,258.66,.85,256.84,.68,264.84,.66,264.12,.55,271.74,.36,286.28,.17,295.78,.08,147.64,.10,125.23,.12,126.29,.10,165.18,.26,223.08
2018.01.29-24:00,1.24,248.10,1.24,249.77,1.22,251.25,.98,256.52,.98,257.60,.84,256.58,.66,265.34,.65,267.77,.55,276.26,.34,289.27,.16,297.69,.10,167.32,.11,151.10,.14,150.54,.13,192.39,.31,232.33
2018.01.30-01:00,1.30,244.52,1.30,246.36,1.27,247.77,.99,250.97,.97,255.18,.84,254.82,.63,263.38,.62,269.61,.52,279.09,.31,289.74,.13,295.62,.13,182.95,.14,174.82,.16,172.77,.18,211.06,.35,241.31
2018.01.30-02:00,1.41,243.01,1.41,244.86,1.36,245.89,1.06,246.43,.99,252.43,.86,252.98,.62,260.00,.58,270.03,.47,280.22,.25,286.75,.09,285.37,.17,191.15,.17,189.89,.20,188.32,.23,223.72,.39,249.59
2018.01.30-03:00,1.51,244.75,1.51,246.65,1.45,247.13,1.13,244.77,1.01,250.62,.88,251.59,.61,255.28,.52,267.68,.40,276.99,.18,271.92,.06,231.04,.20,193.60,.21,198.45,.23,198.75,.25,234.12,.41,257.98
2018.01.30-04:00,1.55,248.70,1.56,250.75,1.50,250.63,1.18,245.02,1.03,249.41,.89,250.39,.60,249.35,.47,260.57,.32,264.55,.15,229.55,.12,178.79,.22,192.59,.22,203.44,.23,206.25,.26,244.17,.42,266.61
2018.01.30-05:00,1.50,252.77,1.53,254.98,1.48,254.37,1.20,245.43,1.03,248.01,.89,249.90,.62,244.83,.45,250.86,.30,244.97,.22,201.27,.22,172.29,.23,189.69,.22,205.72,.22,211.10,.24,253.93,.40,274.45
2018.01.30-06:00,1.39,255.20,1.43,257.62,1.40,256.87,1.21,245.04,1.03,245.69,.87,250.24,.64,243.44,.46,243.84,.33,232.02,.31,197.31,.30,175.47,.23,186.16,.20,205.10,.19,212.42,.20,263.08,.37,280.62
2018.01.30-07:00,1.28,255.61,1.32,258.30,1.30,257.62,1.22,244.10,1.05,243.02,.84,250.82,.65,244.01,.49,240.67,.38,227.59,.37,200.85,.34,181.57,.22,182.60,.17,201.42,.15,209.18,.14,272.17,.31,285.09
2018.01.30-08:00,1.19,255.17,1.24,258.17,1.23,257.42,1.26,243.52,1.09,241.64,.80,250.47,.64,243.73,.50,238.18,.42,225.35,.41,205.13,.36,188.59,.21,179.15,.14,194.65,.11,200.59,.08,283.82,.26,288.35
2018.01.30-09:00,1.11,253.85,1.17,257.49,1.17,256.71,1.31,244.10,1.13,242.33,.77,249.20,.63,242.37,.52,236.23,.46,224.60,.44,209.67,.37,196.85,.20,176.39,.12,184.82,.10,186.44,.04,298.15,.22,289.03
2018.01.30-10:00,1.02,249.19,1.09,254.53,1.11,254.28,1.34,245.39,1.16,244.21,.75,247.59,.65,241.34,.55,236.57,.49,226.78,.46,215.76,.37,207.15,.19,175.40,.12,175.75,.10,174.44,.01,202.26,.19,284.47
2018.01.30-11:00,.98,239.90,1.05,248.28,1.08,249.34,1.36,246.51,1.18,246.15,.76,245.36,.67,240.27,.58,238.02,.51,230.12,.47,222.05,.36,218.02,.20,176.52,.14,171.97,.12,171.78,.04,174.03,.18,275.64
2018.01.30-12:00,1.05,231.15,1.10,241.17,1.11,243.55,1.38,247.31,1.18,247.47,.77,242.28,.71,238.76,.61,238.72,.53,232.35,.48,226.50,.36,227.37,.20,179.12,.16,172.48,.15,174.82,.08,186.22,.20,266.87
2018.01.30-13:00,1.20,226.59,1.24,236.64,1.21,239.30,1.41,247.76,1.18,247.48,.80,238.31,.75,236.91,.63,237.81,.55,232.26,.49,227.83,.36,233.78,.21,182.31,.17,174.73,.17,179.37,.13,195.11,.22,259.63
2018.01.30-14:00,1.38,226.44,1.41,235.14,1.35,237.31,1.43,247.96,1.17,246.02,.85,234.00,.77,234.85,.64,235.25,.57,229.57,.51,225.68,.35,236.26,.21,184.64,.18,176.42,.18,182.95,.17,200.86,.23,254.28
2018.01.30-15:00,1.51,227.92,1.55,235.22,1.46,237.01,1.42,248.18,1.14,243.61,.90,230.65,.77,233.08,.64,231.97,.57,225.25,.52,221.78,.33,234.87,.21,184.30,.18,175.67,.18,183.79,.20,203.63,.24,249.72
2018.01.30-16:00,1.58,229.25,1.62,236.02,1.52,237.51,1.36,248.43,1.10,241.16,.94,229.41,.75,232.10,.62,229.56,.56,221.22,.52,219.16,.29,231.32,.21,179.52,.18,170.64,.18,179.92,.22,202.56,.23,243.60
2018.01.30-17:00,1.58,230.43,1.63,237.37,1.53,238.65,1.28,248.69,1.06,239.23,.96,229.67,.72,231.25,.59,227.90,.55,218.21,.50,218.50,.23,225.47,.21,169.35,.19,160.68,.19,170.42,.24,197.95,.21,235.61
2018.01.30-18:00,1.55,232.57,1.59,239.90,1.51,241.13,1.20,249.37,1.02,238.08,.96,230.22,.70,229.90,.55,225.78,.52,215.81,.46,218.45,.16,211.45,.22,155.36,.22,148.38,.21,157.54,.25,191.30,.18,227.57
2018.01.30-19:00,1.48,235.62,1.53,243.32,1.46,244.70,1.12,250.63,1.00,237.84,.94,231.07,.69,229.21,.52,223.71,.49,214.54,.39,218.52,.11,175.87,.26,142.61,.27,138.30,.25,145.85,.24,183.86,.15,221.09
2018.01.30-20:00,1.39,238.08,1.43,246.05,1.37,247.71,1.04,251.08,.97,237.64,.92,232.45,.67,230.34,.49,223.38,.46,215.61,.32,219.74,.14,135.87,.31,134.60,.32,132.55,.30,138.29,.23,176.62,.12,216.44
2018.01.30-21:00,1.28,238.51,1.31,246.57,1.25,248.54,.93,248.84,.95,236.37,.90,234.08,.65,232.81,.46,224.80,.43,218.84,.26,222.09,.19,120.07,.35,130.91,.37,130.44,.35,134.75,.22,171.24,.09,214.72
2018.01.30-22:00,1.19,237.16,1.21,244.90,1.14,247.05,.85,243.45,.94,234.40,.88,235.86,.62,235.18,.44,225.99,.41,222.04,.20,222.13,.24,118.15,.38,130.49,.40,131.17,.36,134.35,.20,169.30,.08,217.48
2018.01.30-23:00,1.17,235.67,1.18,242.38,1.08,244.29,.84,236.84,.97,233.36,.85,237.86,.58,236.17,.41,224.50,.39,222.54,.18,213.73,.28,123.94,.40,132.89,.40,134.35,.36,136.48,.18,171.88,.08,225.68
2018.01.30-24:00,1.23,235.39,1.23,240.88,1.11,242.01,.91,232.32,1.02,233.91,.81,239.54,.55,234.88,.40,219.01,.38,218.93,.18,196.55,.33,134.39,.40,137.83,.38,139.72,.33,140.83,.15,179.43,.09,236.47
2018.01.31-01:00,1.33,236.49,1.34,241.16,1.20,241.24,1.02,230.90,1.07,235.53,.77,240.31,.52,231.68,.42,212.06,.38,213.28,.23,183.30,.39,146.34,.40,144.93,.36,146.93,.30,147.17,.12,190.76,.10,243.69
2018.01.31-02:00,1.42,237.78,1.43,242.13,1.29,241.21,1.14,231.06,1.12,237.38,.74,240.02,.52,228.19,.46,207.80,.39,209.13,.29,178.46,.45,157.91,.40,153.14,.34,154.85,.27,154.47,.11,200.82,.12,244.95
2018.01.31-03:00,1.46,238.21,1.47,242.45,1.34,240.69,1.25,231.38,1.14,238.70,.72,238.21,.53,224.66,.51,206.40,.40,206.44,.33,177.74,.48,168.18,.39,160.64,.33,161.41,.26,160.40,.11,204.25,.13,241.44
2018.01.31-04:00,1.47,237.64,1.47,241.66,1.36,239.39,1.32,231.34,1.13,238.87,.70,234.51,.55,220.53,.56,206.19,.42,203.62,.37,178.03,.50,176.38,.38,165.81,.33,164.76,.26,162.70,.10,199.03,.14,235.25
2018.01.31-05:00,1.44,236.51,1.44,240.24,1.35,237.83,1.36,231.00,1.09,237.55,.70,229.09,.57,215.69,.60,206.34,.44,200.59,.40,178.32,.49,182.38,.36,167.73,.31,163.99,.26,160.63,.11,185.40,.15,227.08
2018.01.31-06:00,1.38,235.45,1.38,239.00,1.31,236.70,1.37,230.72,1.06,234.91,.72,222.98,.60,210.62,.64,206.61,.48,198.03,.43,178.47,.46,186.30,.32,165.32,.30,158.66,.27,154.59,.13,168.46,.17,218.18
2018.01.31-07:00,1.31,234.72,1.30,238.36,1.26,236.32,1.37,231.30,1.03,232.45,.75,218.63,.64,206.97,.65,207.43,.50,196.75,.45,178.82,.42,188.28,.30,157.76,.30,149.70,.29,146.55,.16,155.20,.18,210.26
2018.01.31-08:00,1.24,234.90,1.23,238.57,1.20,236.92,1.36,233.47,1.01,231.82,.78,217.10,.67,205.56,.65,208.77,.52,196.63,.47,179.61,.38,188.13,.30,146.73,.31,140.30,.32,139.30,.20,147.55,.18,204.55
2018.01.31-09:00,1.17,235.29,1.16,239.21,1.15,237.87,1.32,236.77,.99,232.67,.80,217.69,.71,206.18,.63,210.44,.54,197.41,.49,181.13,.34,186.22,.32,137.05,.35,133.78,.35,134.77,.24,144.90,.18,202.06
2018.01.31-10:00,1.10,235.44,1.10,239.05,1.10,238.03,1.27,239.99,.96,233.00,.83,219.13,.74,208.14,.61,212.01,.54,198.58,.51,183.55,.31,183.97,.35,132.19,.37,131.58,.37,133.85,.26,147.15,.18,204.93
2018.01.31-11:00,1.08,233.84,1.08,237.35,1.09,237.01,1.22,242.22,.93,231.98,.84,221.11,.75,210.91,.59,212.88,.54,199.52,.53,186.39,.30,182.00,.37,131.37,.39,132.52,.38,135.67,.27,152.86,.20,211.84
2018.01.31-12:00,1.12,231.49,1.12,234.68,1.14,235.46,1.19,243.30,.95,230.70,.85,223.84,.76,214.30,.57,213.14,.54,200.37,.55,189.56,.31,180.96,.39,133.26,.39,135.48,.39,139.42,.29,161.14,.23,219.94
2018.01.31-13:00,1.21,228.51,1.22,231.59,1.23,233.62,1.19,243.08,.99,229.79,.85,227.00,.75,218.20,.55,213.53,.54,201.83,.57,193.57,.32,180.98,.40,136.61,.40,139.27,.39,144.01,.30,170.43,.27,226.59
2018.01.31-14:00,1.36,225.30,1.36,229.05,1.35,231.91,1.20,241.95,1.05,229.42,.85,230.16,.75,222.43,.55,214.93,.53,204.57,.57,198.87,.33,181.72,.42,140.23,.40,142.46,.40,147.96,.32,178.76,.33,231.26
2018.01.31-15:00,1.51,225.27,1.52,227.76,1.48,230.90,1.23,240.58,1.10,229.08,.84,232.01,.74,225.36,.55,215.84,.52,206.86,.56,204.11,.33,181.20,.43,142.92,.42,143.84,.41,150.27,.34,185.56,.38,234.93
2018.01.31-16:00,1.63,226.47,1.64,228.18,1.57,231.08,1.23,239.83,1.11,228.42,.81,231.66,.71,225.77,.55,214.65,.51,206.67,.53,207.32,.33,177.70,.46,144.09,.44,143.01,.42,150.68,.35,191.03,.43,238.40
2018.01.31-17:00,1.65,228.26,1.67,229.68,1.58,232.17,1.17,239.64,1.09,227.07,.76,228.77,.68,223.79,.54,211.56,.51,204.10,.49,207.71,.34,171.71,.48,143.89,.46,140.35,.43,149.30,.34,194.92,.46,241.82
2018.01.31-18:00,1.57,230.53,1.61,231.98,1.52,233.94,1.06,239.54,1.05,224.81,.70,222.90,.64,219.93,.53,207.18,.50,200.09,.43,204.92,.36,164.61,.51,142.60,.49,136.64,.44,146.57,.32,196.82,.46,245.11
2018.01.31-19:00,1.44,233.19,1.48,234.86,1.41,236.14,.92,238.59,1.02,221.83,.68,214.85,.60,215.05,.52,202.40,.49,195.81,.38,199.07,.38,157.45,.54,140.54,.53,132.56,.45,142.87,.28,195.69,.43,247.89
2018.01.31-20:00,1.27,235.90,1.33,237.90,1.28,238.59,.78,234.79,.99,218.54,.70,206.98,.57,209.33,.51,197.73,.48,191.79,.32,190.13,.39,150.79,.56,138.39,.56,128.94,.45,138.91,.24,190.71,.38,249.60
2018.01.31-21:00,1.10,237.17,1.17,239.91,1.13,240.21,.67,225.46,.99,216.02,.74,201.98,.54,203.64,.49,193.71,.45,188.27,.28,177.30,.40,145.13,.57,136.87,.58,126.33,.44,135.23,.20,182.64,.32,249.85
2018.01.31-22:00,.96,235.75,1.04,239.62,.99,239.50,.68,213.27,1.01,216.02,.77,201.18,.51,199.64,.46,190.76,.42,185.13,.27,161.68,.42,141.81,.56,136.54,.59,124.91,.43,131.94,.18,174.23,.28,248.74
2018.01.31-23:00,.89,231.89,.98,236.95,.93,236.04,.79,206.96,1.05,219.17,.79,204.50,.49,198.35,.44,189.33,.40,182.77,.30,150.39,.45,141.64,.54,137.55,.59,124.59,.41,129.13,.17,168.21,.24,245.62
2018.01.31-24:00,.91,227.46,.99,233.40,.95,231.71,.95,207.42,1.09,224.39,.82,210.69,.49,199.60,.44,189.97,.40,182.39,.35,147.46,.47,144.39,.51,139.58,.57,125.13,.38,127.23,.17,167.07,.24,239.69
2018.02.01-01:00,.98,223.99,1.05,230.42,1.02,228.41,1.12,211.02,1.12,230.26,.84,218.16,.51,202.95,.46,193.19,.41,185.19,.41,151.22,.47,149.54,.46,142.28,.55,126.51,.36,126.91,.18,171.46,.27,233.04
2018.02.01-02:00,1.06,221.77,1.12,228.48,1.10,226.54,1.26,215.68,1.13,235.58,.86,225.01,.55,206.69,.49,197.65,.44,189.97,.46,158.53,.47,156.20,.41,145.08,.53,128.65,.35,128.51,.21,179.55,.32,228.81
2018.02.01-03:00,1.13,219.80,1.19,226.75,1.18,225.19,1.37,220.15,1.11,239.07,.86,229.22,.59,208.28,.54,200.61,.47,193.45,.51,166.17,.46,162.73,.38,146.84,.51,131.08,.34,131.86,.24,189.66,.38,228.36
2018.02.01-04:00,1.20,217.26,1.25,224.42,1.25,223.72,1.44,223.40,1.06,239.89,.83,230.16,.64,207.22,.57,201.25,.49,194.13,.55,172.17,.44,167.11,.35,145.97,.49,132.98,.32,136.26,.28,200.19,.45,230.94
2018.02.01-05:00,1.28,214.97,1.31,222.28,1.31,222.58,1.48,225.56,1.00,238.61,.78,228.60,.68,205.26,.60,200.86,.51,193.15,.57,176.57,.43,168.58,.35,141.84,.49,133.45,.32,140.01,.32,209.01,.50,234.68
2018.02.01-06:00,1.34,213.41,1.35,220.89,1.34,221.88,1.47,227.60,.93,236.51,.73,225.20,.72,203.95,.62,200.64,.51,191.89,.58,179.92,.42,167.95,.36,135.55,.50,132.23,.32,141.79,.34,215.45,.54,238.07
2018.02.01-07:00,1.35,212.46,1.35,220.27,1.32,221.62,1.40,230.00,.85,234.24,.67,220.26,.74,203.58,.62,200.74,.51,190.37,.56,182.13,.42,166.22,.40,129.44,.51,130.00,.33,141.97,.35,220.12,.55,240.52
2018.02.01-08:00,1.33,212.56,1.33,220.92,1.29,222.23,1.30,232.50,.77,231.69,.63,214.09,.74,203.64,.61,200.58,.50,188.01,.54,182.73,.42,164.13,.44,125.30,.53,127.59,.35,141.63,.33,224.06,.54,242.46
2018.02.01-09:00,1.30,213.66,1.29,222.73,1.25,223.88,1.18,234.91,.69,228.08,.62,207.72,.71,203.73,.58,199.89,.49,184.74,.51,181.62,.42,162.10,.49,123.46,.54,125.71,.36,142.53,.31,227.74,.53,244.19
2018.02.01-10:00,1.25,213.95,1.24,224.14,1.20,225.43,1.03,236.48,.62,220.32,.61,201.86,.66,203.37,.54,198.05,.48,180.66,.48,179.21,.42,160.30,.53,123.81,.55,125.03,.36,146.27,.31,231.83,.52,245.85
2018.02.01-11:00,1.22,213.21,1.20,224.44,1.15,225.98,.88,234.98,.61,208.95,.63,198.07,.62,203.18,.50,195.33,.49,177.44,.46,176.86,.42,159.12,.55,126.07,.54,125.60,.35,152.86,.32,236.32,.53,247.72
2018.02.01-12:00,1.24,213.09,1.21,224.63,1.16,226.33,.80,229.58,.70,202.27,.67,197.94,.60,204.25,.48,193.61,.50,177.45,.45,176.40,.41,159.29,.55,129.85,.53,127.24,.34,161.52,.34,239.67,.55,248.99
2018.02.01-13:00,1.31,214.16,1.28,225.52,1.21,227.11,.81,223.04,.83,202.18,.73,200.97,.60,206.94,.48,194.36,.52,181.20,.44,178.78,.40,161.31,.54,135.12,.50,130.20,.34,171.63,.37,240.71,.57,249.15
2018.02.01-14:00,1.37,216.47,1.35,227.24,1.26,228.57,.89,218.78,.95,204.97,.78,205.19,.61,210.15,.49,196.81,.53,187.06,.44,183.21,.39,164.82,.52,141.77,.47,134.93,.35,182.41,.40,239.63,.60,248.05
2018.02.01-15:00,1.42,219.65,1.40,229.73,1.31,230.77,.98,217.62,1.04,207.93,.81,208.75,.61,211.88,.51,198.47,.55,192.25,.45,187.21,.39,167.85,.50,148.58,.45,141.07,.37,192.91,.45,237.53,.62,246.25
2018.02.01-16:00,1.43,222.35,1.42,231.78,1.34,232.56,1.06,217.57,1.11,209.59,.82,210.44,.60,210.82,.53,197.78,.55,195.00,.45,189.00,.40,168.96,.49,154.14,.42,147.55,.39,202.29,.49,236.25,.65,245.02
2018.02.01-17:00,1.39,223.37,1.38,232.51,1.32,232.91,1.12,216.34,1.17,209.59,.81,209.19,.58,206.15,.54,194.35,.55,194.76,.45,187.86,.41,167.75,.47,157.55,.39,153.18,.40,210.02,.52,236.01,.68,244.78
2018.02.01-18:00,1.30,222.15,1.28,231.52,1.23,231.80,1.14,213.82,1.21,209.02,.81,205.96,.59,199.63,.56,190.16,.54,192.75,.44,184.67,.42,165.04,.44,158.37,.37,156.23,.40,215.49,.53,236.13,.68,244.98
2018.02.01-19:00,1.18,218.87,1.15,228.91,1.11,229.27,1.14,211.47,1.23,209.35,.81,203.27,.61,194.91,.58,187.38,.52,190.42,.42,180.73,.42,161.33,.42,156.84,.34,155.53,.38,217.74,.50,235.99,.65,245.07
2018.02.01-20:00,1.05,214.25,1.01,225.19,.98,225.72,1.12,209.76,1.22,210.63,.80,201.31,.62,192.22,.59,185.65,.50,187.73,.40,175.83,.43,156.63,.40,153.23,.32,151.80,.34,217.07,.46,234.77,.60,244.02
2018.02.01-21:00,.93,208.25,.87,219.99,.84,220.63,1.06,208.25,1.17,212.34,.77,199.31,.61,189.95,.57,183.47,.47,183.60,.38,168.76,.43,151.67,.38,148.87,.31,147.77,.30,214.96,.41,232.90,.55,242.04
2018.02.01-22:00,.88,201.74,.80,213.35,.77,213.88,1.03,207.34,1.09,214.38,.73,197.31,.58,187.09,.53,179.89,.43,177.10,.38,159.41,.44,147.31,.37,144.79,.31,145.47,.28,212.96,.38,231.31,.51,239.86
2018.02.01-23:00,.90,197.63,.81,208.05,.79,208.43,1.05,208.45,1.02,217.25,.70,196.33,.55,183.99,.50,175.49,.41,168.93,.40,151.03,.46,144.94,.35,141.43,.30,145.14,.26,213.04,.36,231.05,.50,238.14
2018.02.01-24:00,.99,196.83,.90,205.90,.88,206.36,1.11,211.88,.98,221.05,.69,197.69,.53,182.70,.50,172.97,.41,163.25,.43,147.84,.47,146.10,.34,139.74,.28,146.95,.26,215.27,.36,231.69,.50,236.89
2018.02.02-01:00,1.11,198.33,1.03,206.30,1.01,207.06,1.19,216.70,.95,225.26,.69,201.63,.54,184.92,.51,174.69,.43,163.56,.46,151.07,.46,151.73,.31,141.03,.26,151.24,.28,218.55,.37,232.36,.53,235.86
2018.02.02-02:00,1.23,201.41,1.16,208.57,1.14,209.63,1.25,222.13,.93,229.42,.70,206.85,.55,189.75,.54,179.84,.46,168.82,.48,158.71,.46,160.50,.30,145.32,.25,158.26,.30,221.55,.40,232.71,.57,234.93
2018.02.02-03:00,1.33,205.32,1.28,211.94,1.25,213.17,1.27,227.73,.91,233.26,.70,211.68,.57,195.13,.56,186.31,.49,176.22,.50,168.04,.45,170.18,.29,151.44,.26,167.02,.33,223.18,.45,232.51,.63,233.94
2018.02.02-04:00,1.37,209.01,1.33,215.37,1.30,216.67,1.23,232.82,.85,236.16,.69,214.64,.58,199.24,.59,192.39,.52,183.54,.52,176.98,.44,178.72,.29,157.87,.28,175.56,.38,223.55,.51,232.33,.70,233.15
2018.02.02-05:00,1.37,211.50,1.35,217.69,1.32,218.90,1.15,235.69,.77,236.14,.66,214.26,.58,200.75,.61,196.91,.54,189.34,.54,184.25,.43,184.85,.30,163.14,.31,182.37,.41,223.27,.56,232.75,.77,232.89
2018.02.02-06:00,1.35,212.27,1.33,218.30,1.30,219.28,1.04,234.79,.67,230.66,.65,209.76,.59,199.16,.62,199.47,.55,193.06,.55,189.40,.41,188.22,.31,166.54,.33,187.21,.43,222.50,.60,233.75,.82,233.19
2018.02.02-07:00,1.32,211.77,1.29,217.69,1.27,218.45,.92,230.26,.60,219.34,.65,203.36,.60,196.01,.62,200.84,.54,195.35,.54,192.71,.38,189.40,.32,167.96,.34,189.87,.44,220.49,.61,234.40,.84,233.43
2018.02.02-08:00,1.27,210.87,1.25,217.03,1.23,217.61,.84,223.50,.58,205.64,.67,197.66,.60,192.78,.59,201.81,.51,196.97,.51,194.55,.34,188.69,.32,167.56,.34,190.68,.43,216.86,.60,233.81,.83,232.93
2018.02.02-09:00,1.20,210.27,1.18,217.13,1.17,217.63,.78,216.61,.60,193.12,.67,193.05,.58,189.03,.53,201.61,.45,196.61,.45,194.37,.29,184.43,.32,166.24,.34,191.07,.42,212.74,.59,232.36,.81,231.99
2018.02.02-10:00,1.12,208.61,1.10,216.46,1.08,216.98,.72,207.48,.67,182.44,.67,188.46,.56,184.06,.45,198.55,.37,191.26,.38,191.00,.25,174.53,.32,165.56,.34,192.99,.43,210.20,.59,231.06,.80,231.53
2018.02.02-11:00,1.07,207.06,1.05,215.92,1.03,216.38,.73,199.16,.78,178.25,.68,185.51,.55,179.92,.39,192.59,.33,181.74,.33,184.78,.23,162.39,.32,166.44,.35,196.28,.44,209.83,.60,230.65,.80,232.09
2018.02.02-12:00,1.06,207.30,1.05,216.63,1.02,216.99,.80,196.29,.89,180.18,.71,186.19,.56,179.20,.36,186.80,.33,173.86,.31,179.30,.26,155.71,.32,169.43,.35,200.28,.46,211.26,.61,231.22,.80,233.64
2018.02.02-13:00,1.09,209.69,1.09,218.66,1.06,218.92,.91,197.82,1.01,185.82,.77,190.43,.59,182.69,.37,184.64,.36,172.37,.32,178.11,.29,156.89,.33,174.43,.36,204.17,.47,213.78,.63,232.44,.82,235.53
2018.02.02-14:00,1.12,213.06,1.14,221.16,1.11,221.34,1.02,201.40,1.12,192.79,.81,196.83,.61,188.71,.39,186.28,.40,176.11,.33,181.00,.32,163.70,.35,181.03,.39,207.61,.50,216.33,.66,233.51,.85,236.58
2018.02.02-15:00,1.14,216.38,1.16,223.50,1.14,223.61,1.12,205.17,1.21,199.66,.84,203.95,.63,195.34,.41,189.60,.44,181.63,.36,185.51,.35,172.52,.37,187.96,.42,210.27,.54,218.09,.70,234.10,.89,236.55
2018.02.02-16:00,1.12,218.85,1.15,225.23,1.13,225.27,1.19,208.31,1.27,205.55,.87,210.34,.66,200.94,.44,192.58,.48,186.64,.38,189.84,.38,180.89,.39,194.15,.45,212.05,.58,218.92,.73,234.34,.93,235.88
2018.02.02-17:00,1.05,219.44,1.09,225.60,1.08,225.70,1.21,210.53,1.29,210.38,.87,215.88,.67,205.36,.47,194.80,.52,190.41,.40,193.28,.40,187.69,.40,198.98,.47,212.92,.62,219.03,.75,234.35,.95,234.84
2018.02.02-18:00,.95,217.10,.98,223.61,.98,223.87,1.20,211.29,1.26,213.99,.84,220.34,.68,208.77,.49,196.00,.54,192.63,.42,195.31,.41,192.08,.40,202.15,.48,212.90,.63,218.70,.75,234.25,.96,233.63
2018.02.02-19:00,.85,210.85,.88,218.20,.87,218.67,1.17,210.82,1.21,216.28,.77,222.97,.65,210.76,.49,195.28,.54,192.84,.42,195.10,.40,193.12,.39,203.28,.47,212.03,.62,218.20,.74,234.34,.96,232.58
2018.02.02-20:00,.79,201.45,.80,209.64,.80,210.28,1.13,209.89,1.13,217.68,.65,223.12,.58,210.64,.46,191.52,.52,190.91,.39,192.25,.38,190.67,.37,202.39,.45,210.55,.60,217.68,.71,234.84,.95,231.68
