2018.03.01-10:00,.86,133.61,.48,213.33,.38,275.77,.39,279.14,.39,293.19,.36,293.73,.36,287.99,.37,275.96,.39,268.96,.39,262.86,.42,253.87,.39,256.01,.48,247.80,.54,249.70,.60,254.14,.93,245.53
2018.03.01-11:00,.82,140.60,.54,217.18,.44,283.42,.45,289.16,.43,301.39,.39,300.97,.36,293.12,.37,281.22,.39,272.54,.39,266.16,.42,255.95,.39,255.51,.49,247.08,.55,248.05,.62,252.65,.96,245.27
2018.03.01-12:00,.78,150.25,.61,221.42,.48,292.07,.48,299.46,.45,309.52,.39,307.65,.34,296.49,.37,284.92,.39,274.43,.39,267.66,.43,256.78,.41,254.09,.52,246.59,.59,247.13,.66,251.71,1.01,245.82
2018.03.01-13:00,.75,160.19,.65,227.03,.50,302.20,.49,309.71,.44,317.32,.37,313.49,.31,296.90,.36,286.17,.39,273.95,.39,266.90,.44,256.12,.43,251.98,.56,246.31,.65,247.15,.72,251.63,1.07,246.95
2018.03.01-14:00,.72,171.82,.70,233.95,.51,310.53,.48,317.13,.41,322.33,.33,316.61,.28,292.59,.35,284.22,.40,270.86,.41,264.26,.46,254.47,.47,249.75,.61,246.23,.71,247.85,.78,252.12,1.13,248.23
2018.03.01-15:00,.69,185.99,.77,242.38,.53,315.63,.48,321.09,.39,323.76,.29,315.85,.26,283.43,.34,279.22,.40,265.85,.42,260.63,.49,252.43,.50,248.08,.64,246.65,.74,249.14,.81,252.87,1.16,249.22
2018.03.01-16:00,.66,199.76,.82,251.82,.55,320.20,.49,324.72,.38,324.79,.25,312.60,.24,271.20,.33,271.88,.40,259.64,.43,256.53,.51,250.62,.53,247.56,.65,247.85,.75,250.94,.82,253.67,1.16,249.69
2018.03.01-17:00,.62,211.03,.85,260.53,.57,324.71,.51,329.41,.39,327.65,.24,310.74,.24,262.10,.32,265.49,.40,253.88,.44,252.53,.52,249.35,.54,248.13,.64,249.72,.73,253.06,.79,254.45,1.13,249.68
2018.03.01-18:00,.56,219.91,.84,268.39,.57,329.50,.51,334.96,.41,331.65,.24,311.12,.25,260.76,.31,263.75,.39,251.05,.44,250.27,.51,249.64,.53,249.93,.60,252.04,.68,255.11,.74,254.93,1.07,249.23
2018.03.01-19:00,.49,227.87,.79,275.01,.53,334.69,.49,341.03,.40,335.99,.26,312.99,.26,267.52,.32,268.12,.39,252.62,.43,250.67,.49,251.57,.50,252.40,.54,254.26,.61,256.72,.67,255.30,1.01,248.86
2018.03.01-20:00,.42,238.76,.75,280.93,.48,338.31,.45,346.55,.39,340.02,.29,316.20,.28,279.60,.33,276.60,.38,258.17,.41,253.59,.46,254.70,.45,254.90,.48,255.78,.54,257.43,.61,255.66,.95,248.87
2018.03.01-21:00,.37,254.57,.70,288.22,.43,341.88,.41,351.83,.37,344.30,.32,320.85,.30,292.93,.34,285.79,.37,265.90,.38,258.48,.42,258.80,.41,257.59,.42,256.45,.49,256.89,.58,255.64,.92,249.10
2018.03.01-22:00,.32,274.15,.65,298.19,.38,347.18,.38,355.44,.36,347.41,.35,326.22,.31,306.05,.34,294.13,.35,273.17,.35,263.16,.39,262.20,.39,259.54,.39,255.86,.46,255.22,.57,255.42,.92,249.66
2018.03.01-23:00,.31,293.81,.61,308.00,.34,349.67,.36,353.52,.36,346.00,.38,329.72,.34,316.24,.33,299.97,.34,278.54,.34,266.41,.37,263.93,.38,259.94,.39,254.15,.47,253.20,.59,255.14,.94,250.42
2018.03.01-24:00,.32,309.05,.58,316.31,.29,346.72,.36,347.69,.37,342.15,.41,331.97,.36,322.35,.33,301.46,.34,280.44,.34,266.98,.38,263.14,.40,258.63,.42,252.38,.51,251.92,.63,255.21,.98,251.28
2018.03.02-01:00,.33,321.63,.55,324.25,.25,338.59,.37,343.32,.38,339.87,.42,334.44,.36,325.34,.31,298.21,.34,278.14,.36,264.56,.40,260.15,.43,256.72,.47,251.61,.57,251.83,.69,255.65,1.03,251.98
2018.03.02-02:00,.35,329.45,.54,329.67,.25,323.96,.38,339.24,.38,337.38,.40,335.31,.34,324.34,.30,289.76,.36,272.40,.39,260.27,.44,256.63,.49,255.58,.53,252.12,.63,252.59,.74,256.06,1.08,252.26
2018.03.02-03:00,.39,332.49,.55,332.08,.31,311.49,.40,334.58,.38,333.49,.36,333.45,.31,319.12,.31,278.89,.39,266.28,.44,256.67,.50,254.50,.55,255.63,.58,253.39,.67,253.62,.77,256.23,1.11,251.97
2018.03.02-04:00,.43,333.03,.56,332.71,.38,304.62,.40,329.47,.38,328.33,.33,329.20,.29,311.90,.33,271.19,.42,262.83,.49,255.41,.55,254.27,.59,256.48,.61,254.73,.70,254.48,.79,256.23,1.12,251.36
2018.03.02-05:00,.45,333.92,.55,333.52,.45,302.23,.40,324.72,.37,323.08,.32,324.46,.29,307.10,.35,269.18,.44,262.60,.52,256.34,.58,255.29,.61,257.69,.62,255.77,.70,255.05,.79,256.25,1.13,250.76
2018.03.02-06:00,.46,336.82,.53,336.17,.50,303.44,.39,321.03,.37,318.83,.33,320.72,.30,306.23,.36,271.31,.45,264.61,.53,258.52,.58,256.70,.59,258.97,.60,256.47,.68,255.44,.78,256.54,1.12,250.47
2018.03.02-07:00,.47,340.74,.51,340.16,.54,307.39,.39,318.24,.38,315.87,.34,318.08,.33,307.76,.36,275.69,.43,268.02,.51,261.36,.55,258.09,.55,259.96,.57,256.72,.65,255.77,.76,257.27,1.11,250.71
2018.03.02-08:00,.47,342.43,.49,342.15,.59,312.41,.42,315.43,.39,313.23,.37,315.81,.36,310.50,.37,282.00,.42,273.22,.49,265.35,.52,259.83,.50,260.47,.52,256.45,.61,255.85,.73,258.11,1.08,251.19
2018.03.02-09:00,.46,342.48,.50,342.22,.65,318.67,.47,315.40,.43,312.53,.40,315.00,.40,313.99,.39,289.32,.41,280.25,.47,270.52,.48,261.90,.46,260.16,.49,255.53,.58,255.49,.69,258.72,1.05,251.70
2018.03.02-10:00,.47,342.33,.51,342.54,.69,325.31,.52,318.03,.47,314.05,.43,316.40,.44,318.16,.40,297.30,.41,288.43,.45,275.98,.45,263.84,.43,259.31,.47,254.64,.57,254.92,.68,258.78,1.04,252.02
2018.03.02-11:00,.46,345.39,.49,344.73,.69,332.48,.54,322.00,.49,317.43,.45,319.58,.46,322.24,.41,304.89,.41,296.00,.43,280.24,.43,264.46,.44,258.46,.49,254.64,.58,254.66,.69,258.53,1.04,252.16
2018.03.02-12:00,.44,350.27,.47,345.46,.65,338.74,.52,324.98,.49,320.65,.45,322.45,.45,324.73,.40,310.53,.40,301.18,.41,282.33,.43,263.40,.47,258.29,.53,255.58,.62,254.79,.72,258.16,1.07,252.11
2018.03.02-13:00,.42,352.54,.46,340.16,.61,341.53,.50,325.08,.49,321.83,.44,323.39,.41,324.23,.38,312.52,.38,302.37,.40,281.10,.45,260.86,.52,258.76,.59,256.83,.68,255.03,.77,257.92,1.12,252.10
2018.03.02-14:00,.43,349.09,.48,331.99,.58,340.50,.50,322.65,.49,320.77,.42,322.20,.36,319.49,.34,309.80,.35,298.93,.39,276.53,.48,258.01,.57,259.47,.64,257.87,.73,255.14,.82,257.85,1.18,252.24
2018.03.02-15:00,.49,343.46,.53,327.17,.57,337.53,.51,319.02,.50,317.94,.41,319.00,.32,309.53,.32,302.52,.34,292.24,.41,271.05,.53,256.45,.61,260.35,.68,258.77,.76,255.13,.86,257.68,1.22,252.21
2018.03.02-16:00,.55,340.87,.58,325.66,.57,334.74,.53,316.11,.52,315.33,.41,315.75,.31,298.07,.32,294.53,.34,285.54,.42,266.57,.56,256.20,.63,261.29,.69,259.71,.78,255.23,.88,257.57,1.24,252.04
2018.03.02-17:00,.57,341.05,.61,326.99,.59,334.14,.57,316.02,.55,315.25,.42,314.60,.33,290.18,.33,290.04,.35,281.66,.44,264.24,.58,257.25,.63,262.21,.69,260.60,.78,255.45,.87,257.73,1.25,252.04
2018.03.02-18:00,.58,341.20,.62,329.51,.60,335.52,.61,318.56,.59,317.89,.45,315.79,.36,287.82,.35,290.60,.36,282.30,.45,265.01,.57,259.53,.60,262.91,.65,261.07,.75,255.56,.85,258.22,1.22,252.42
2018.03.02-19:00,.59,341.11,.65,332.31,.62,338.27,.64,323.20,.63,322.80,.47,318.88,.38,290.09,.38,295.22,.37,287.05,.44,268.54,.55,262.88,.55,263.78,.60,261.30,.71,255.54,.81,258.95,1.17,253.04
2018.03.02-20:00,.62,339.37,.69,334.20,.63,341.54,.67,329.00,.68,329.05,.48,323.27,.39,295.30,.40,302.13,.37,294.32,.41,273.98,.50,267.02,.50,265.18,.54,261.46,.66,255.52,.77,259.97,1.12,253.79
2018.03.02-21:00,.67,335.19,.76,333.66,.63,343.39,.67,333.89,.69,334.97,.48,327.33,.39,301.87,.40,309.39,.36,302.19,.38,280.63,.45,271.79,.45,267.24,.50,261.63,.62,255.56,.72,261.22,1.07,254.54
2018.03.02-22:00,.73,331.52,.82,332.77,.63,344.16,.65,337.59,.68,340.00,.46,329.59,.39,307.89,.40,314.61,.35,308.31,.36,287.70,.41,277.24,.42,270.02,.47,261.84,.59,255.47,.69,262.23,1.03,254.85
2018.03.02-23:00,.79,332.17,.87,334.64,.61,346.77,.61,342.67,.64,346.02,.44,331.78,.40,314.29,.40,318.40,.35,311.52,.35,292.58,.39,281.73,.42,272.13,.47,261.83,.59,255.30,.68,262.78,1.02,254.73
2018.03.02-24:00,.85,335.32,.89,337.57,.58,349.36,.55,347.45,.57,351.39,.41,331.86,.40,318.89,.39,319.30,.34,311.12,.35,294.42,.39,283.72,.43,272.44,.49,261.57,.61,255.24,.70,262.89,1.03,254.45
2018.03.03-01:00,.94,338.75,.90,339.91,.55,349.69,.48,349.23,.48,353.72,.37,328.01,.41,320.47,.38,316.12,.35,307.00,.36,292.97,.39,282.47,.46,271.19,.54,261.33,.66,255.33,.74,262.66,1.08,254.18
2018.03.03-02:00,1.01,341.36,.89,341.15,.52,346.59,.42,345.17,.39,350.09,.35,319.65,.41,319.02,.37,309.38,.36,300.71,.38,289.42,.41,279.27,.50,269.62,.59,261.32,.71,255.43,.79,262.06,1.13,253.80
2018.03.03-03:00,1.08,343.20,.89,341.39,.51,340.31,.39,334.38,.34,338.36,.36,310.20,.41,316.29,.38,301.50,.38,294.47,.40,285.15,.44,275.19,.54,267.83,.64,261.26,.76,255.48,.83,261.42,1.18,253.45
2018.03.03-04:00,1.12,345.96,.88,342.54,.53,334.36,.41,323.14,.34,323.52,.40,303.85,.42,313.31,.39,294.15,.40,288.98,.42,281.16,.47,271.53,.58,266.25,.68,261.34,.79,255.67,.87,260.85,1.22,253.13
2018.03.03-05:00,1.12,350.46,.86,345.52,.55,330.81,.46,316.84,.38,313.38,.44,301.39,.43,310.54,.42,288.40,.43,284.41,.44,277.94,.49,268.88,.60,265.06,.70,261.76,.80,256.09,.88,260.49,1.24,252.98
2018.03.03-06:00,1.10,355.68,.82,348.57,.58,328.26,.53,314.28,.44,308.26,.48,300.77,.44,308.02,.44,285.09,.45,281.13,.46,276.30,.51,267.71,.60,264.15,.69,262.40,.79,256.67,.87,260.50,1.24,253.15
2018.03.03-07:00,1.05,1.33,.78,350.65,.62,326.43,.61,314.66,.51,307.41,.51,301.28,.45,305.77,.45,284.61,.46,280.51,.46,277.41,.51,268.45,.58,263.30,.66,262.90,.75,257.02,.85,260.78,1.21,253.54
2018.03.03-08:00,1.00,7.14,.75,350.48,.67,324.89,.70,316.74,.60,309.57,.56,303.20,.47,304.87,.47,287.50,.47,283.15,.46,280.96,.49,270.64,.55,262.35,.61,263.05,.69,256.79,.80,261.08,1.17,253.82
2018.03.03-09:00,.93,13.85,.73,348.59,.74,324.54,.79,320.07,.68,313.57,.62,306.77,.51,306.15,.49,292.94,.48,288.59,.46,286.24,.47,273.95,.52,261.70,.57,263.02,.64,255.86,.76,260.96,1.13,253.64
2018.03.03-10:00,.83,25.08,.70,349.26,.79,327.69,.82,325.75,.71,319.27,.65,312.49,.53,309.60,.49,299.04,.46,295.38,.45,291.51,.46,277.08,.51,261.43,.55,263.14,.62,254.71,.73,260.68,1.10,253.36
2018.03.03-11:00,.70,41.29,.65,350.93,.81,331.94,.81,331.62,.70,324.08,.66,317.98,.52,313.26,.47,304.52,.44,301.58,.42,295.26,.44,279.06,.52,261.35,.55,263.28,.62,253.70,.73,260.40,1.10,253.28
2018.03.03-12:00,.55,60.99,.58,349.23,.82,334.40,.79,335.21,.68,326.27,.64,321.70,.50,315.85,.43,308.17,.41,305.33,.40,296.89,.43,279.42,.54,261.29,.57,263.28,.65,252.92,.76,260.14,1.13,253.44
2018.03.03-13:00,.39,85.51,.53,341.01,.81,334.19,.75,335.82,.66,325.95,.61,323.86,.47,316.80,.39,308.67,.37,304.89,.38,295.20,.43,277.31,.58,261.07,.60,263.05,.70,252.45,.81,259.99,1.18,253.78
2018.03.03-14:00,.26,118.34,.52,328.62,.81,332.77,.72,334.40,.64,324.09,.56,324.62,.43,315.05,.35,304.56,.35,299.25,.38,289.86,.44,273.33,.63,260.85,.65,262.69,.75,252.32,.86,259.90,1.23,254.01
2018.03.03-15:00,.19,161.35,.57,319.39,.81,332.48,.69,332.54,.63,321.92,.51,323.66,.40,309.66,.34,295.73,.36,289.78,.41,282.68,.48,269.32,.67,260.84,.69,262.39,.80,252.53,.90,259.85,1.27,253.92
2018.03.03-16:00,.18,207.48,.65,315.42,.81,333.70,.67,330.88,.63,320.36,.47,321.23,.40,302.57,.37,286.15,.40,280.77,.45,276.18,.53,265.86,.71,260.62,.72,262.11,.83,253.05,.92,260.07,1.29,253.76
2018.03.03-17:00,.22,249.87,.73,315.07,.81,335.47,.67,329.33,.64,319.47,.45,317.69,.41,296.61,.41,279.71,.46,275.37,.51,272.20,.57,263.46,.73,260.10,.73,261.85,.84,253.64,.93,260.54,1.30,253.74
2018.03.03-18:00,.32,279.52,.84,316.37,.82,336.54,.70,328.25,.66,319.64,.44,314.31,.43,293.77,.45,277.03,.50,273.22,.54,270.15,.59,261.71,.72,259.17,.72,261.65,.82,254.15,.91,261.27,1.28,253.97
2018.03.03-19:00,.46,295.07,.95,318.20,.83,336.47,.74,328.03,.70,320.64,.45,311.82,.47,294.57,.49,278.31,.53,274.34,.55,270.11,.59,260.99,.69,258.21,.68,261.66,.77,254.42,.87,262.04,1.24,254.13
2018.03.03-20:00,.60,304.35,1.06,321.10,.82,336.18,.78,328.76,.74,322.48,.48,310.91,.51,298.86,.52,283.70,.55,279.18,.55,272.74,.57,262.17,.65,257.72,.64,261.89,.71,254.35,.80,262.54,1.18,253.91
2018.03.03-21:00,.68,315.28,1.10,328.15,.77,339.77,.78,333.29,.75,327.97,.49,313.96,.53,305.86,.52,291.40,.54,286.21,.53,277.16,.55,265.06,.61,258.18,.59,262.39,.66,254.17,.74,262.72,1.12,253.54
2018.03.03-22:00,.71,326.29,1.08,336.92,.69,344.63,.75,339.17,.74,334.56,.48,318.47,.52,313.09,.51,299.22,.52,293.52,.50,282.19,.53,269.06,.57,259.70,.56,263.19,.63,254.09,.70,262.59,1.09,253.25
2018.03.03-23:00,.76,333.59,1.04,343.99,.62,345.87,.70,342.84,.71,339.41,.46,321.70,.49,318.54,.49,305.58,.50,299.68,.48,286.68,.50,272.52,.55,261.41,.55,263.91,.61,254.00,.69,262.23,1.08,253.28
2018.03.03-24:00,.81,336.83,1.00,347.46,.58,340.79,.65,342.72,.67,341.90,.44,322.70,.45,320.95,.46,309.47,.47,303.04,.46,288.87,.48,274.33,.53,262.71,.55,264.40,.61,253.83,.70,261.64,1.09,253.56
2018.03.04-01:00,.87,338.05,.96,348.11,.60,331.94,.64,339.38,.63,342.09,.41,320.30,.40,318.15,.44,309.26,.43,301.80,.44,287.50,.47,273.89,.54,262.94,.57,264.42,.64,253.57,.73,261.08,1.13,254.07
2018.03.04-02:00,.91,339.04,.92,347.52,.68,324.61,.65,334.83,.60,339.92,.40,313.84,.37,309.14,.42,304.67,.41,295.99,.44,282.82,.47,271.20,.56,262.19,.61,264.02,.68,253.33,.78,260.61,1.17,254.49
2018.03.04-03:00,.94,340.16,.88,345.93,.79,321.09,.68,330.74,.57,335.62,.42,304.96,.39,297.32,.43,297.72,.42,288.34,.46,277.21,.49,268.14,.60,261.45,.66,263.55,.72,253.17,.82,260.08,1.20,254.49
2018.03.04-04:00,.93,341.41,.84,343.36,.89,321.05,.71,327.93,.55,329.65,.47,296.93,.45,287.72,.47,291.02,.46,281.26,.50,272.40,.52,265.66,.64,260.85,.69,262.93,.75,253.13,.85,259.84,1.23,254.34
2018.03.04-05:00,.90,341.70,.80,339.36,.96,322.86,.73,325.63,.55,322.75,.55,293.01,.53,283.36,.52,287.20,.50,276.50,.54,269.33,.55,263.88,.66,259.97,.71,261.93,.77,253.10,.86,259.93,1.25,254.19
2018.03.04-06:00,.90,341.06,.81,335.09,1.03,325.65,.77,323.84,.59,316.80,.64,292.44,.61,282.98,.57,286.31,.53,274.23,.57,268.50,.58,262.89,.66,258.73,.71,260.90,.77,253.06,.85,260.13,1.23,253.99
2018.03.04-07:00,.92,340.22,.87,331.90,1.09,328.57,.84,323.19,.68,313.78,.73,294.70,.68,286.64,.61,288.45,.56,274.94,.58,269.65,.59,262.58,.65,256.98,.68,259.92,.74,252.73,.82,260.36,1.20,253.82
2018.03.04-08:00,.91,343.69,.93,333.12,1.12,333.49,.88,326.53,.76,316.50,.81,300.55,.71,294.74,.63,293.32,.55,278.72,.57,271.64,.59,263.17,.63,255.04,.66,258.94,.71,252.04,.78,260.66,1.16,253.76
2018.03.04-09:00,.86,351.70,.94,337.99,1.11,340.08,.89,332.82,.79,322.87,.84,308.88,.70,305.72,.60,299.97,.52,285.54,.54,274.60,.57,265.44,.61,253.68,.63,258.19,.68,251.43,.75,261.13,1.13,253.79
2018.03.04-10:00,.77,1.60,.91,343.58,1.05,346.56,.86,339.20,.79,329.60,.84,317.49,.68,316.56,.55,306.76,.49,293.89,.51,277.80,.54,268.34,.60,252.98,.62,257.98,.66,251.38,.73,261.86,1.12,254.01
2018.03.04-11:00,.63,10.48,.84,346.52,.96,350.85,.81,343.55,.77,335.12,.81,325.34,.63,325.17,.50,312.07,.45,300.89,.47,279.92,.51,270.96,.60,253.66,.62,258.62,.66,251.85,.73,262.31,1.12,254.23
2018.03.04-12:00,.48,13.83,.77,344.61,.87,351.37,.75,344.28,.73,338.13,.75,331.33,.56,330.01,.44,313.78,.42,303.26,.45,279.35,.50,271.79,.61,255.30,.63,259.68,.67,252.67,.73,262.60,1.12,254.61
2018.03.04-13:00,.37,3.80,.76,338.29,.81,347.60,.70,340.47,.69,337.36,.67,333.82,.47,329.33,.38,310.06,.38,299.48,.44,275.86,.49,269.87,.63,256.60,.66,260.75,.68,253.67,.75,262.95,1.14,255.10
2018.03.04-14:00,.35,341.44,.81,331.60,.78,341.74,.69,333.74,.66,333.13,.61,331.86,.40,320.70,.35,299.11,.36,288.98,.46,270.61,.51,266.36,.66,257.50,.69,261.84,.71,254.47,.78,262.86,1.16,255.23
2018.03.04-15:00,.46,324.17,.89,327.09,.80,335.88,.73,326.98,.65,326.79,.57,325.89,.39,305.98,.38,286.32,.40,277.56,.51,266.71,.55,263.46,.70,258.05,.73,262.39,.73,254.28,.80,261.85,1.19,254.72
2018.03.04-16:00,.60,316.42,.99,324.22,.84,330.49,.79,321.63,.67,319.59,.58,318.45,.44,294.36,.45,279.50,.47,271.55,.58,265.45,.59,261.80,.73,257.93,.75,262.07,.75,253.21,.83,260.40,1.21,253.97
2018.03.04-17:00,.76,312.79,1.11,322.46,.92,325.81,.89,318.02,.75,313.00,.62,312.04,.52,288.07,.52,276.73,.55,268.79,.64,265.08,.63,260.74,.74,257.18,.75,261.10,.76,251.95,.84,259.35,1.22,253.39
2018.03.04-18:00,.93,312.71,1.24,322.62,1.02,323.41,.99,317.38,.86,310.01,.67,308.61,.58,285.42,.57,275.48,.60,267.28,.68,265.22,.66,260.58,.73,256.22,.74,259.74,.75,250.82,.84,258.84,1.21,253.02
2018.03.04-19:00,1.06,315.84,1.34,325.21,1.10,324.03,1.07,319.87,.96,311.55,.70,309.00,.62,286.31,.60,276.16,.64,267.47,.71,266.61,.67,261.67,.71,255.43,.72,258.26,.74,249.81,.82,258.58,1.18,252.71
2018.03.04-20:00,1.14,321.80,1.39,330.05,1.15,327.40,1.10,324.91,1.03,317.03,.70,313.29,.62,291.19,.59,279.52,.64,269.75,.70,269.37,.66,263.38,.69,254.71,.70,256.94,.72,249.12,.79,258.63,1.14,252.64
2018.03.04-21:00,1.19,328.79,1.41,335.50,1.19,332.19,1.10,331.05,1.05,325.12,.67,320.47,.57,299.26,.54,284.85,.60,273.48,.66,272.99,.64,265.47,.67,254.23,.68,256.24,.70,248.97,.75,258.96,1.11,252.85
2018.03.04-22:00,1.21,334.92,1.39,340.18,1.21,336.81,1.08,336.29,1.03,333.40,.62,328.03,.52,308.53,.49,291.15,.55,278.22,.61,277.01,.60,267.75,.65,254.19,.66,256.31,.68,249.38,.72,259.71,1.08,253.43
2018.03.04-23:00,1.18,340.30,1.33,344.38,1.18,341.00,1.02,340.23,.96,340.22,.55,332.83,.47,315.05,.45,295.60,.51,282.72,.57,280.64,.57,269.57,.63,254.43,.65,256.94,.67,250.32,.70,260.97,1.07,254.48
2018.03.04-24:00,1.12,343.95,1.24,347.09,1.13,343.92,.95,342.31,.86,344.31,.47,331.63,.42,314.87,.42,294.85,.48,284.84,.53,282.44,.54,270.24,.62,254.99,.64,258.23,.66,251.75,.70,262.44,1.07,255.71
2018.03.05-01:00,1.05,345.06,1.13,347.36,1.04,344.82,.87,342.14,.74,344.75,.40,321.74,.39,306.98,.42,288.75,.48,283.59,.51,280.93,.53,269.24,.63,255.63,.65,259.84,.66,253.29,.71,263.74,1.08,256.79
2018.03.05-02:00,.98,343.31,1.04,344.76,.97,343.22,.80,338.93,.64,339.85,.40,304.68,.42,295.76,.47,281.61,.52,280.80,.52,276.82,.54,267.05,.65,256.09,.67,261.12,.68,254.27,.73,264.34,1.09,257.23
2018.03.05-03:00,.97,337.82,1.02,338.42,.93,337.87,.78,331.23,.61,327.95,.50,292.36,.50,288.05,.55,277.76,.57,278.71,.56,272.40,.57,264.56,.68,256.21,.69,261.72,.70,254.47,.75,263.91,1.10,256.65
2018.03.05-04:00,1.02,331.19,1.08,331.02,.95,330.68,.84,322.58,.69,315.79,.66,289.92,.62,285.05,.66,277.33,.65,277.60,.62,268.92,.61,261.93,.70,255.73,.71,261.55,.72,254.09,.76,262.60,1.11,255.27
2018.03.05-05:00,1.13,326.79,1.19,326.07,1.02,324.51,.95,317.31,.83,309.32,.82,291.94,.73,284.51,.75,278.69,.71,277.33,.67,266.88,.64,259.63,.73,254.69,.72,260.89,.74,253.56,.77,261.03,1.11,253.84
2018.03.05-06:00,1.23,326.33,1.31,324.94,1.11,321.24,1.06,315.95,.96,308.16,.94,295.93,.82,286.21,.81,281.19,.73,277.67,.69,265.44,.66,257.30,.75,253.52,.73,260.24,.75,253.11,.78,259.67,1.12,252.87
2018.03.05-07:00,1.29,329.08,1.38,326.67,1.19,321.10,1.13,317.46,1.06,310.89,1.00,301.35,.87,290.62,.81,284.99,.72,278.84,.68,264.52,.67,255.68,.76,253.01,.74,259.99,.74,252.55,.78,258.40,1.11,252.19
2018.03.05-08:00,1.29,333.48,1.40,329.97,1.24,323.47,1.16,320.85,1.10,316.13,1.00,307.81,.86,297.11,.77,290.15,.68,281.31,.66,264.61,.67,255.39,.77,253.29,.73,259.91,.73,251.60,.77,257.32,1.10,251.81
2018.03.05-09:00,1.25,338.55,1.39,334.03,1.27,327.77,1.17,325.54,1.09,322.67,.96,314.98,.81,304.65,.70,296.33,.61,284.83,.62,265.24,.66,256.00,.76,254.14,.72,259.67,.72,250.52,.76,256.79,1.09,251.96
2018.03.05-10:00,1.19,343.23,1.34,337.92,1.26,332.80,1.15,330.62,1.04,329.12,.90,321.96,.73,311.84,.61,302.44,.53,288.22,.58,265.72,.64,257.26,.75,255.60,.70,259.28,.71,249.86,.75,257.01,1.08,252.78
2018.03.05-11:00,1.08,346.22,1.26,340.42,1.20,336.87,1.10,334.53,.96,333.59,.83,326.88,.65,316.38,.52,306.00,.47,289.28,.55,265.77,.64,258.73,.73,257.12,.68,258.61,.69,250.01,.74,258.28,1.06,254.42
2018.03.05-12:00,.95,346.96,1.14,341.09,1.10,339.38,1.02,336.72,.85,335.18,.74,328.55,.57,316.11,.44,303.84,.43,285.63,.55,264.95,.64,259.87,.71,258.22,.66,257.84,.68,251.02,.73,260.38,1.05,256.53
2018.03.05-13:00,.83,345.05,1.03,339.63,.99,339.89,.92,336.80,.74,333.16,.64,326.04,.50,309.58,.40,294.22,.44,278.19,.58,263.67,.66,260.59,.71,258.78,.67,257.41,.69,252.60,.74,262.59,1.04,258.37
2018.03.05-14:00,.79,337.66,.99,334.21,.92,335.79,.86,332.50,.69,325.36,.58,317.69,.48,297.65,.42,281.14,.49,271.56,.63,262.80,.69,260.91,.71,258.40,.69,257.12,.70,253.89,.75,263.96,1.04,259.25
2018.03.05-15:00,.86,326.58,1.07,326.11,.94,326.72,.88,324.04,.74,314.14,.60,305.98,.54,287.20,.50,272.60,.58,268.70,.68,262.81,.73,260.99,.72,257.16,.71,256.74,.72,254.32,.76,263.84,1.04,258.89
2018.03.05-16:00,1.01,318.34,1.21,319.68,1.06,318.05,.98,316.34,.87,305.97,.69,297.16,.64,282.01,.60,269.45,.66,268.40,.71,263.19,.76,261.07,.74,255.95,.74,256.49,.74,254.18,.77,262.41,1.04,257.46
2018.03.05-17:00,1.16,314.96,1.36,316.82,1.20,313.83,1.09,312.35,1.03,302.94,.81,293.52,.75,280.99,.69,269.37,.73,269.13,.74,263.32,.79,260.84,.76,255.09,.77,256.46,.76,253.91,.78,260.55,1.05,255.63
2018.03.05-18:00,1.26,314.39,1.47,316.26,1.31,313.42,1.16,311.13,1.16,303.62,.92,293.76,.84,282.39,.76,270.56,.78,269.99,.75,263.03,.81,260.70,.77,254.90,.79,256.66,.77,253.58,.79,258.79,1.06,253.81
2018.03.05-19:00,1.32,315.89,1.53,317.58,1.38,315.87,1.20,311.99,1.24,307.02,.99,296.75,.88,285.50,.80,272.63,.81,271.15,.76,262.70,.82,261.21,.79,255.48,.79,256.90,.76,252.98,.78,257.06,1.06,252.10
2018.03.05-20:00,1.32,319.19,1.55,320.61,1.39,320.30,1.22,314.75,1.26,312.49,1.01,302.24,.88,290.22,.80,275.96,.80,273.23,.75,262.96,.82,262.15,.79,256.17,.78,257.10,.75,252.20,.78,255.60,1.07,250.71
2018.03.05-21:00,1.30,323.31,1.55,324.37,1.38,325.49,1.23,318.73,1.24,318.88,1.00,309.49,.83,295.81,.77,280.22,.77,276.14,.72,264.08,.81,263.78,.78,256.75,.76,257.02,.73,251.19,.77,254.61,1.07,249.95
2018.03.05-22:00,1.26,327.18,1.52,327.79,1.35,330.40,1.23,323.13,1.20,325.08,.97,316.91,.78,301.09,.74,284.63,.74,279.13,.70,265.60,.79,265.79,.76,257.10,.73,256.52,.71,250.18,.76,254.42,1.06,250.10
2018.03.05-23:00,1.21,329.97,1.47,330.14,1.28,334.26,1.20,327.01,1.13,330.06,.91,322.59,.71,304.15,.71,287.81,.71,281.30,.69,267.07,.77,268.03,.73,257.23,.71,256.26,.69,249.81,.74,255.27,1.04,251.14
2018.03.05-24:00,1.11,331.33,1.36,331.16,1.15,336.74,1.13,329.89,1.02,333.29,.81,325.93,.64,303.89,.66,288.95,.68,282.07,.68,267.96,.75,270.05,.72,257.06,.71,256.91,.69,250.58,.74,257.29,1.02,252.99
