2018.01.30-08:00,.89,233.71,.98,252.70,.94,256.25,1.03,256.94,.87,259.91,.59,262.19,.41,262.62,.33,257.55,.24,259.03,.15,215.01,.12,205.52,.07,222.48,.05,255.27,.05,236.12,.14,275.49,.30,263.05
2018.01.30-09:00,.93,230.83,1.01,249.64,.96,253.37,1.06,257.81,.88,259.37,.62,259.06,.43,260.30,.35,256.55,.25,257.54,.17,214.81,.12,202.11,.04,210.03,.02,268.60,.03,228.80,.12,278.75,.28,262.54
2018.01.30-10:00,.98,229.47,1.06,247.56,1.00,251.47,1.07,258.64,.88,258.16,.65,257.37,.44,259.37,.36,256.56,.25,256.62,.19,217.63,.12,202.89,.04,195.79,.01,259.74,.04,224.41,.11,277.48,.27,261.42
2018.01.30-11:00,1.03,229.31,1.11,246.28,1.03,250.24,1.08,259.37,.89,256.86,.67,256.88,.45,258.74,.38,256.72,.27,256.13,.21,223.30,.13,208.18,.05,194.60,.02,215.18,.06,225.20,.13,272.18,.28,260.08
2018.01.30-12:00,1.10,230.38,1.18,245.74,1.09,249.36,1.09,259.82,.91,255.95,.69,256.81,.47,257.61,.40,256.44,.29,255.96,.24,229.44,.15,214.38,.07,200.06,.06,210.83,.10,226.57,.15,265.82,.30,258.47
2018.01.30-13:00,1.20,232.37,1.28,245.55,1.17,248.53,1.11,259.67,.95,255.11,.71,256.33,.49,255.19,.43,255.19,.32,255.29,.27,233.98,.17,218.49,.10,204.63,.09,212.21,.14,228.13,.18,260.87,.31,256.70
2018.01.30-14:00,1.30,235.24,1.38,245.82,1.26,248.20,1.12,259.22,.98,254.44,.73,255.34,.51,251.59,.45,253.15,.34,253.79,.29,236.04,.19,219.08,.13,206.91,.13,213.96,.17,229.96,.21,258.07,.32,254.97
2018.01.30-15:00,1.38,239.08,1.46,247.26,1.33,249.10,1.10,259.04,1.00,254.12,.74,253.68,.51,246.95,.44,250.16,.32,250.80,.28,234.89,.20,215.29,.15,206.33,.16,214.87,.19,231.98,.22,257.41,.32,253.50
2018.01.30-16:00,1.42,243.14,1.49,249.79,1.36,250.83,1.06,258.76,.99,253.91,.73,251.55,.50,241.59,.41,246.02,.29,245.39,.24,229.51,.19,206.44,.16,202.10,.16,214.06,.19,233.99,.23,258.74,.32,252.58
2018.01.30-17:00,1.38,246.22,1.45,252.27,1.34,252.58,.98,257.72,.95,253.55,.73,249.83,.49,236.80,.38,241.08,.25,237.22,.21,219.63,.19,193.54,.15,193.11,.15,210.20,.17,235.73,.21,261.82,.30,252.21
2018.01.30-18:00,1.26,247.56,1.33,254.06,1.24,254.21,.88,255.61,.88,252.91,.73,249.39,.50,234.10,.36,236.55,.23,228.28,.20,207.83,.19,180.02,.15,178.72,.12,200.96,.13,237.02,.18,266.88,.28,252.14
2018.01.30-19:00,1.10,246.70,1.17,255.07,1.10,255.19,.77,251.82,.81,251.58,.72,250.35,.51,234.31,.35,234.16,.22,222.25,.19,198.79,.20,169.13,.14,160.52,.09,181.43,.07,237.28,.14,275.05,.24,251.87
2018.01.30-20:00,.96,243.20,1.04,254.41,.98,254.57,.70,245.71,.75,249.12,.70,252.14,.51,236.61,.35,234.05,.22,219.48,.18,193.65,.21,161.38,.15,143.68,.08,149.95,.01,219.49,.10,289.75,.20,251.40
2018.01.30-21:00,.91,237.99,.97,251.80,.91,252.07,.70,238.61,.73,245.79,.67,254.09,.49,239.35,.34,234.89,.21,217.83,.17,190.65,.20,156.02,.16,132.70,.09,124.43,.04,66.31,.07,313.67,.17,251.20
2018.01.30-22:00,.92,233.25,.96,248.34,.90,248.74,.77,233.42,.76,243.12,.65,256.08,.48,242.00,.33,236.40,.21,217.43,.16,189.85,.20,153.38,.17,128.66,.11,114.43,.08,68.46,.06,334.70,.15,251.54
2018.01.30-23:00,.97,230.35,1.01,245.37,.94,246.00,.89,231.71,.82,242.45,.63,258.20,.47,244.73,.32,238.74,.21,219.01,.16,191.91,.19,154.31,.18,131.05,.11,115.97,.08,75.78,.05,335.48,.16,252.18
2018.01.30-24:00,1.06,229.99,1.09,243.83,1.02,244.79,1.03,233.12,.90,243.65,.61,259.92,.46,247.01,.32,240.77,.22,220.65,.16,194.91,.19,158.77,.18,138.98,.11,126.52,.08,91.17,.05,308.72,.18,253.11
