2018.02.22-11:00,1.31,245.24,1.04,243.28,.61,239.14,.56,238.52,.58,235.81,.60,236.19,.63,242.03,.57,247.37,.56,247.65,.40,257.51,.37,265.87,.43,264.67,.41,265.66,.44,260.95,.48,258.97,.72,262.11
2018.02.22-12:00,1.21,255.89,.94,255.10,.53,243.10,.49,237.86,.52,234.29,.58,235.58,.60,240.71,.54,246.54,.53,247.22,.37,253.46,.32,261.82,.39,263.51,.39,266.37,.42,262.62,.46,259.16,.71,262.62
2018.02.22-13:00,1.08,264.86,.80,265.61,.45,240.68,.45,229.98,.50,227.55,.58,233.62,.59,239.46,.52,245.93,.52,248.00,.36,251.96,.30,258.55,.37,263.55,.36,268.36,.40,265.10,.44,259.18,.69,263.23
2018.02.22-14:00,.95,269.49,.66,271.30,.43,229.01,.49,218.54,.55,220.84,.60,232.92,.59,240.55,.52,247.89,.51,251.68,.35,254.53,.30,258.89,.36,265.33,.35,271.22,.39,267.29,.42,257.84,.68,262.94
2018.02.22-15:00,.85,268.65,.54,268.89,.51,217.98,.60,212.51,.64,218.73,.63,233.91,.60,242.84,.51,250.83,.50,256.39,.34,258.87,.30,261.95,.35,268.38,.34,274.29,.38,268.58,.42,255.52,.68,261.71
2018.02.22-16:00,.82,263.09,.49,255.98,.66,214.94,.74,213.09,.73,221.20,.65,236.53,.60,245.31,.51,253.06,.49,260.05,.33,261.65,.29,264.54,.35,271.02,.33,276.27,.38,268.73,.44,253.77,.70,260.65
2018.02.22-17:00,.87,257.65,.56,242.61,.83,218.06,.88,217.83,.81,226.70,.67,240.30,.61,247.42,.51,253.80,.47,261.60,.31,260.98,.29,264.84,.35,272.27,.33,276.54,.39,267.79,.47,252.78,.73,259.99
2018.02.22-18:00,.96,251.86,.67,234.27,.98,221.91,1.00,222.77,.86,232.02,.69,243.48,.61,248.52,.51,253.16,.46,260.91,.30,256.93,.31,263.12,.37,272.21,.34,275.28,.40,266.26,.49,252.29,.75,259.70
2018.02.22-19:00,1.07,243.42,.77,228.42,1.08,224.44,1.08,226.32,.90,235.64,.70,245.59,.62,249.18,.52,252.41,.46,259.20,.32,252.46,.34,261.11,.38,271.13,.35,272.56,.40,264.15,.50,251.85,.76,259.55
2018.02.22-20:00,1.26,233.71,.83,223.92,1.14,225.91,1.13,228.47,.92,237.31,.71,246.26,.63,249.29,.54,251.39,.46,256.85,.36,248.81,.38,259.28,.40,269.46,.35,269.02,.40,262.06,.50,251.80,.76,259.61
2018.02.22-21:00,1.46,226.79,.87,221.82,1.13,227.67,1.14,230.36,.90,238.13,.68,246.03,.61,249.17,.53,250.08,.45,254.17,.38,245.72,.40,257.58,.40,267.44,.36,265.07,.40,260.16,.51,252.00,.77,259.72
2018.02.22-22:00,1.54,226.05,.87,224.17,1.06,231.40,1.10,233.62,.87,239.24,.63,244.63,.56,248.19,.50,247.91,.43,250.79,.38,242.44,.40,255.53,.40,265.01,.35,260.91,.40,258.37,.51,252.18,.78,259.91
2018.02.22-23:00,1.46,230.54,.84,231.39,.96,237.34,1.03,239.26,.85,241.94,.58,242.18,.51,245.66,.48,244.56,.41,246.05,.39,238.64,.39,252.72,.38,262.14,.35,256.91,.40,256.92,.51,252.44,.78,260.45
2018.02.22-24:00,1.24,238.40,.82,241.03,.84,243.25,.93,245.91,.82,246.44,.54,240.13,.48,242.30,.46,241.28,.41,241.35,.39,235.74,.38,250.32,.37,259.63,.34,253.91,.39,255.92,.51,252.50,.78,260.98
2018.02.23-01:00,1.06,245.07,.79,248.81,.75,246.10,.83,250.40,.78,250.56,.53,238.31,.47,238.74,.46,238.57,.42,237.70,.40,234.52,.37,249.71,.35,258.41,.33,252.52,.38,255.43,.50,252.42,.77,261.36
2018.02.23-02:00,.92,248.56,.73,251.71,.68,243.94,.74,250.42,.71,251.51,.53,234.75,.48,234.74,.47,235.74,.43,234.90,.40,234.97,.35,251.85,.33,259.28,.32,253.17,.37,255.35,.50,252.26,.77,261.44
2018.02.23-03:00,.82,247.15,.67,247.35,.67,236.75,.68,245.38,.65,247.05,.55,229.42,.52,231.08,.49,232.82,.44,232.79,.39,236.88,.33,256.51,.32,262.17,.32,255.73,.38,255.79,.51,252.35,.77,261.39
2018.02.23-04:00,.76,243.71,.66,239.72,.71,231.12,.67,240.32,.64,240.33,.60,226.23,.57,229.54,.52,230.71,.46,231.50,.39,238.99,.31,260.92,.32,264.60,.33,258.21,.40,256.02,.52,252.65,.78,261.32
2018.02.23-05:00,.75,241.16,.72,234.26,.78,230.20,.70,238.91,.67,236.52,.65,227.57,.61,231.20,.55,231.09,.48,232.22,.39,241.37,.31,263.23,.33,264.56,.34,258.77,.41,255.05,.53,252.58,.78,260.94
2018.02.23-06:00,.78,238.30,.80,230.81,.85,230.60,.75,238.32,.72,235.29,.70,231.07,.66,234.48,.59,233.71,.51,235.10,.40,244.59,.31,263.65,.34,262.71,.36,257.85,.42,253.23,.53,252.10,.78,260.27
2018.02.23-07:00,.81,233.93,.90,228.12,.92,229.89,.80,235.93,.78,234.13,.74,234.01,.69,237.62,.61,237.13,.54,238.87,.41,248.25,.32,263.07,.36,260.62,.37,256.57,.44,251.39,.53,251.44,.78,259.52
2018.02.23-08:00,.85,228.66,.98,226.55,.99,228.66,.84,232.28,.81,232.39,.76,235.84,.69,240.26,.62,240.44,.55,242.26,.42,251.24,.33,261.47,.37,258.94,.38,255.57,.45,250.18,.53,250.87,.78,258.83
2018.02.23-09:00,.83,224.08,.99,226.90,1.01,228.29,.86,228.55,.81,229.93,.75,236.14,.67,241.53,.61,242.46,.54,244.04,.40,251.81,.32,257.94,.37,257.42,.38,255.17,.46,250.10,.54,250.87,.79,258.44
2018.02.23-10:00,.76,221.02,.93,229.38,.97,230.20,.86,226.46,.77,227.45,.71,235.82,.62,241.90,.57,243.40,.52,244.28,.38,249.60,.30,251.97,.36,255.31,.38,254.92,.46,250.86,.54,251.45,.81,258.34
2018.02.23-11:00,.64,218.61,.80,233.87,.88,235.03,.84,227.80,.72,226.10,.64,235.89,.56,242.24,.52,244.28,.49,244.02,.36,245.64,.29,244.02,.34,252.17,.36,254.33,.45,251.99,.53,252.32,.82,258.47
2018.02.23-12:00,.50,215.99,.65,240.91,.77,242.50,.80,232.89,.69,227.03,.59,235.96,.50,241.69,.47,244.71,.45,243.29,.34,241.05,.28,235.71,.32,248.59,.34,253.50,.43,253.36,.52,253.33,.81,258.77
2018.02.23-13:00,.39,209.65,.53,247.31,.66,248.88,.74,238.07,.67,228.70,.57,235.31,.47,239.51,.44,244.00,.42,242.24,.33,237.80,.27,230.39,.30,246.51,.31,253.27,.40,255.00,.50,253.98,.81,258.93
2018.02.23-14:00,.38,194.81,.44,243.49,.56,246.62,.69,237.58,.67,227.28,.56,232.96,.46,235.44,.41,241.51,.39,240.82,.32,237.13,.27,230.47,.28,247.95,.29,254.97,.37,257.38,.48,254.40,.79,259.10
2018.02.23-15:00,.49,184.84,.42,229.11,.52,234.95,.66,232.23,.68,224.32,.55,229.84,.46,230.25,.40,237.08,.38,238.26,.31,237.68,.25,234.43,.26,252.32,.28,258.05,.35,260.01,.46,254.56,.78,259.37
2018.02.23-16:00,.64,186.90,.50,218.48,.57,225.02,.67,228.59,.70,224.37,.55,228.64,.47,226.78,.40,233.07,.37,235.94,.30,239.17,.24,240.39,.26,257.16,.27,260.25,.35,261.35,.46,253.91,.78,259.51
2018.02.23-17:00,.76,193.81,.61,216.70,.68,223.00,.72,229.16,.74,227.99,.56,230.03,.49,226.96,.42,231.85,.37,235.99,.29,241.91,.24,246.78,.25,260.02,.27,260.16,.34,260.91,.46,252.69,.77,259.69
2018.02.23-18:00,.89,198.85,.72,217.81,.80,224.67,.79,231.13,.79,232.04,.58,231.90,.52,228.96,.45,232.63,.38,237.94,.30,244.78,.26,251.61,.26,260.07,.27,258.10,.34,259.11,.46,251.44,.76,260.02
2018.02.23-19:00,1.03,203.40,.84,218.80,.90,226.94,.85,232.82,.83,235.24,.60,233.35,.54,231.16,.46,234.19,.39,240.25,.32,246.59,.28,254.50,.28,258.68,.29,255.61,.34,256.60,.46,250.32,.75,260.23
2018.02.23-20:00,1.17,207.94,.96,220.10,.97,229.64,.89,235.02,.84,238.38,.60,234.39,.54,232.64,.47,235.32,.39,241.22,.32,246.76,.29,255.60,.30,257.37,.31,253.84,.36,253.88,.48,249.19,.76,259.93
2018.02.23-21:00,1.26,212.50,1.03,222.29,.97,232.96,.87,238.16,.82,242.00,.60,235.00,.54,233.07,.47,235.39,.39,240.09,.32,245.16,.29,254.88,.30,256.50,.32,252.90,.38,251.33,.51,248.17,.78,259.11
2018.02.23-22:00,1.28,217.59,1.03,226.28,.90,237.17,.79,242.36,.75,246.31,.59,235.67,.53,232.98,.48,234.74,.40,237.59,.32,242.29,.29,252.05,.30,255.39,.33,252.02,.40,248.94,.54,247.44,.81,258.09
2018.02.23-23:00,1.21,223.88,.98,232.70,.80,241.87,.67,246.47,.65,249.73,.58,236.15,.54,232.70,.49,233.88,.41,235.03,.33,239.09,.28,247.63,.28,253.61,.32,250.84,.41,247.00,.57,247.30,.84,257.41
2018.02.23-24:00,1.10,232.48,.91,242.46,.70,247.48,.56,249.33,.53,249.87,.56,235.77,.54,232.54,.50,233.45,.43,233.41,.33,236.19,.27,242.40,.27,250.65,.31,249.09,.41,245.84,.58,247.83,.86,257.37
2018.02.24-01:00,.97,241.18,.84,253.54,.60,252.07,.45,247.07,.42,242.83,.53,233.37,.53,232.34,.50,233.72,.44,232.95,.33,234.27,.27,238.07,.25,247.29,.30,247.45,.41,245.84,.59,249.07,.86,257.84
2018.02.24-02:00,.82,245.17,.73,260.37,.50,248.35,.39,230.18,.39,224.46,.51,228.92,.52,232.40,.50,235.17,.45,233.96,.34,234.32,.27,236.91,.25,245.96,.30,247.37,.42,247.40,.58,251.04,.85,258.63
2018.02.24-03:00,.69,241.39,.60,258.90,.46,231.59,.46,209.38,.47,208.57,.51,225.79,.52,233.08,.50,237.19,.45,235.26,.34,235.08,.27,238.00,.25,246.79,.30,248.67,.42,250.10,.57,253.55,.84,259.46
2018.02.24-04:00,.63,233.17,.54,251.06,.53,216.97,.61,204.72,.58,206.55,.54,227.31,.53,235.34,.50,239.78,.45,236.40,.34,236.18,.27,240.59,.26,248.49,.30,249.79,.42,252.46,.56,255.30,.83,259.54
2018.02.24-05:00,.62,226.49,.53,243.99,.65,213.43,.74,209.62,.69,212.11,.58,231.64,.54,238.61,.50,242.39,.46,237.50,.34,238.17,.27,244.31,.27,249.82,.31,249.92,.42,253.48,.54,255.46,.82,258.79
2018.02.24-06:00,.64,221.47,.56,239.42,.77,214.91,.83,216.31,.77,218.51,.61,235.58,.55,241.68,.50,244.56,.46,239.06,.34,241.08,.28,248.16,.29,250.39,.33,249.30,.42,253.09,.53,254.09,.81,257.54
2018.02.24-07:00,.66,216.30,.58,235.21,.86,217.09,.89,221.78,.82,223.19,.61,237.46,.53,243.15,.49,245.33,.45,240.33,.35,243.27,.29,250.75,.31,250.54,.35,248.84,.43,252.18,.53,252.19,.82,256.29
2018.02.24-08:00,.69,211.22,.59,231.20,.92,219.77,.93,226.19,.86,226.60,.61,237.46,.52,242.72,.48,244.44,.45,240.74,.35,243.60,.30,251.43,.32,250.45,.37,248.80,.44,251.52,.54,250.72,.84,255.44
2018.02.24-09:00,.72,207.24,.59,227.51,.94,223.37,.93,230.05,.87,229.50,.61,236.38,.52,241.11,.49,242.91,.46,240.78,.36,242.83,.30,250.93,.32,250.37,.37,249.03,.45,251.08,.55,249.71,.85,254.82
2018.02.24-10:00,.75,203.99,.60,222.87,.92,227.42,.90,233.48,.84,232.34,.59,234.92,.51,239.30,.48,241.85,.46,241.14,.36,241.93,.29,249.76,.31,250.03,.37,249.19,.45,250.65,.57,249.04,.87,254.32
2018.02.24-11:00,.78,201.92,.62,219.58,.84,231.66,.84,237.12,.78,235.18,.57,232.72,.48,236.43,.46,240.35,.44,240.96,.35,240.15,.27,246.92,.29,248.88,.36,249.22,.44,250.63,.58,249.06,.88,254.30
2018.02.24-12:00,.75,203.50,.61,222.24,.76,237.97,.76,242.59,.71,238.42,.54,229.52,.45,231.14,.43,236.65,.41,238.70,.33,236.27,.25,241.05,.26,246.46,.34,249.28,.43,251.46,.58,249.99,.89,254.87
2018.02.24-13:00,.68,207.24,.57,228.71,.67,245.77,.67,248.76,.64,241.38,.52,226.30,.43,224.80,.40,231.48,.38,235.04,.31,231.84,.22,234.03,.23,243.90,.31,249.89,.41,252.92,.58,251.25,.89,255.38
2018.02.24-14:00,.62,207.92,.52,230.99,.58,249.37,.57,250.57,.56,240.99,.50,223.72,.43,220.62,.38,227.78,.35,232.82,.29,230.33,.20,231.13,.21,244.46,.28,251.96,.39,254.50,.56,252.09,.88,255.24
2018.02.24-15:00,.62,204.04,.50,225.63,.51,244.81,.48,243.77,.52,236.10,.50,222.36,.44,219.76,.38,226.65,.33,232.78,.27,231.97,.19,233.64,.20,249.18,.26,255.58,.36,256.07,.54,252.67,.85,254.81
2018.02.24-16:00,.64,200.92,.50,219.44,.47,237.52,.45,233.34,.52,232.73,.51,224.06,.46,221.83,.39,227.41,.33,233.70,.27,234.25,.19,237.57,.19,254.71,.24,258.89,.33,256.90,.50,253.12,.81,254.41
2018.02.24-17:00,.67,200.42,.52,215.61,.46,231.62,.47,226.33,.53,233.47,.53,228.47,.48,225.82,.41,229.61,.34,235.57,.27,236.78,.20,241.31,.19,258.82,.23,260.23,.31,256.09,.47,253.15,.78,254.05
2018.02.24-18:00,.72,201.75,.57,214.14,.48,227.75,.50,224.22,.54,236.29,.53,233.87,.49,230.75,.41,232.91,.33,239.02,.27,240.67,.20,246.11,.20,261.70,.23,259.03,.30,252.98,.46,252.04,.77,253.39
2018.02.24-19:00,.78,204.61,.63,215.19,.52,225.82,.55,224.83,.55,238.20,.52,237.77,.48,234.81,.41,235.80,.32,242.49,.26,244.68,.21,251.15,.21,263.72,.23,256.44,.31,249.04,.47,250.45,.77,252.81
2018.02.24-20:00,.85,208.58,.70,218.18,.57,225.48,.59,226.37,.55,238.20,.52,238.92,.48,236.81,.41,236.87,.32,243.41,.26,246.30,.21,254.12,.21,264.47,.24,253.70,.34,246.06,.49,249.57,.79,252.85
2018.02.24-21:00,.90,212.89,.75,221.99,.60,225.57,.60,227.56,.55,236.40,.52,237.70,.50,237.04,.43,236.27,.34,241.44,.27,244.87,.22,254.08,.22,263.60,.26,251.36,.36,244.64,.51,249.81,.81,253.57
2018.02.24-22:00,.92,218.26,.78,226.96,.62,226.72,.57,228.21,.52,233.75,.52,235.56,.51,236.80,.45,235.47,.36,238.75,.29,242.20,.23,252.41,.22,261.34,.27,249.26,.39,244.28,.54,250.38,.84,254.38
2018.02.24-23:00,.90,226.17,.78,234.24,.61,230.63,.54,229.03,.49,231.06,.50,233.28,.51,236.52,.46,234.80,.37,236.16,.29,238.90,.23,249.69,.23,258.17,.29,247.55,.42,244.70,.56,250.80,.86,255.01
2018.02.24-24:00,.85,235.82,.76,244.50,.58,237.53,.51,231.02,.47,229.31,.49,232.13,.50,236.97,.45,234.82,.38,234.32,.29,235.32,.22,246.05,.22,254.51,.30,246.37,.45,245.70,.59,250.91,.88,255.22
2018.02.25-01:00,.76,245.27,.70,255.47,.54,243.18,.49,231.16,.46,226.72,.48,231.67,.48,237.96,.44,235.43,.38,233.34,.29,231.68,.21,241.47,.21,250.60,.30,245.93,.46,247.49,.60,251.36,.89,255.17
2018.02.25-02:00,.64,252.16,.60,263.78,.47,241.98,.49,226.19,.48,221.50,.48,231.18,.46,239.11,.44,236.51,.38,233.61,.29,229.58,.21,237.93,.21,247.58,.30,246.51,.46,250.12,.60,252.46,.89,255.09
2018.02.25-03:00,.51,253.45,.48,266.91,.43,231.86,.53,218.94,.52,215.90,.48,230.28,.45,239.45,.43,237.08,.39,234.44,.31,229.62,.23,237.45,.22,246.88,.31,248.42,.46,253.31,.58,254.03,.88,255.08
2018.02.25-04:00,.41,249.61,.38,264.90,.46,221.57,.59,216.25,.59,214.53,.49,230.26,.44,239.22,.43,237.23,.40,235.76,.32,231.89,.25,240.43,.24,248.52,.32,251.03,.44,256.08,.55,255.05,.85,254.72
2018.02.25-05:00,.36,242.49,.32,258.52,.53,218.27,.67,219.13,.65,218.08,.51,231.85,.44,239.25,.44,237.91,.41,238.14,.34,236.15,.27,245.89,.26,251.59,.32,253.52,.42,257.39,.51,254.39,.82,253.60
2018.02.25-06:00,.36,230.36,.30,244.32,.61,218.77,.73,224.14,.71,223.68,.52,233.96,.45,239.80,.45,239.73,.41,241.77,.35,241.87,.29,252.63,.28,255.40,.33,255.52,.41,256.99,.49,252.00,.80,251.96
2018.02.25-07:00,.43,217.21,.34,226.70,.69,220.30,.78,229.32,.75,229.29,.53,235.74,.46,240.91,.45,242.76,.42,246.49,.36,248.57,.30,259.99,.28,259.47,.33,256.78,.40,255.08,.50,248.64,.80,250.22
2018.02.25-08:00,.52,208.11,.40,213.18,.73,221.84,.78,234.00,.74,233.98,.54,236.08,.47,241.00,.46,244.93,.43,249.96,.36,253.64,.30,265.28,.29,262.36,.33,257.19,.41,252.94,.52,246.27,.83,249.40
2018.02.25-09:00,.63,203.32,.49,205.55,.72,223.15,.74,238.01,.70,237.63,.55,235.06,.49,239.36,.47,245.02,.44,250.94,.37,255.69,.30,267.16,.29,263.34,.34,257.02,.42,251.58,.55,245.80,.86,249.80
2018.02.25-10:00,.75,205.47,.56,206.77,.71,226.65,.68,242.60,.65,241.07,.56,233.79,.50,236.80,.47,243.55,.43,250.22,.36,255.80,.29,266.83,.29,262.84,.35,256.29,.43,250.62,.59,246.38,.90,250.77
2018.02.25-11:00,.85,213.95,.63,216.24,.69,234.04,.63,248.79,.61,245.10,.57,233.60,.51,234.75,.45,241.53,.41,248.60,.34,254.79,.27,264.82,.28,260.65,.35,254.60,.45,249.64,.62,247.41,.93,251.98
2018.02.25-12:00,.90,224.66,.67,229.00,.68,243.58,.59,255.28,.57,248.86,.57,234.67,.51,233.69,.43,239.07,.37,245.69,.30,252.13,.23,260.23,.26,256.87,.34,252.42,.46,249.06,.65,248.89,.96,253.35
2018.02.25-13:00,.90,234.34,.65,240.18,.64,252.19,.52,259.65,.52,250.27,.56,236.00,.51,233.38,.41,236.26,.34,241.39,.27,247.84,.20,253.18,.25,252.99,.34,250.99,.46,249.29,.65,250.74,.97,254.69
2018.02.25-14:00,.82,241.83,.59,247.91,.55,258.06,.42,259.67,.45,247.81,.54,237.10,.51,233.70,.40,233.63,.32,236.42,.25,243.05,.19,246.19,.24,251.24,.33,251.35,.45,250.49,.64,252.84,.95,255.85
2018.02.25-15:00,.71,246.08,.51,250.25,.45,258.92,.32,250.60,.39,240.35,.50,238.02,.49,234.67,.40,231.73,.32,232.10,.25,239.23,.19,242.23,.24,252.66,.32,253.74,.43,252.49,.61,255.18,.90,256.81
2018.02.25-16:00,.58,247.43,.43,246.84,.36,252.53,.28,230.41,.36,230.68,.47,239.35,.47,236.15,.40,230.91,.33,229.66,.26,237.67,.20,242.25,.24,256.67,.31,257.37,.41,254.63,.57,257.49,.85,257.51
2018.02.25-17:00,.52,244.11,.39,240.99,.31,240.66,.32,214.44,.38,225.40,.44,242.08,.46,238.58,.40,232.18,.34,230.53,.27,239.73,.21,246.19,.24,262.04,.29,260.76,.38,255.77,.52,258.89,.79,257.60
2018.02.25-18:00,.49,239.69,.38,234.82,.32,228.15,.39,209.37,.41,224.56,.42,245.04,.46,241.43,.40,235.06,.35,233.65,.28,244.32,.22,252.40,.24,267.65,.28,263.01,.36,255.61,.48,259.00,.75,257.18
2018.02.25-19:00,.50,234.67,.41,229.40,.37,219.71,.48,209.83,.44,224.91,.41,246.14,.45,243.72,.41,238.11,.36,236.85,.28,248.83,.23,258.10,.24,272.16,.27,263.84,.35,254.90,.46,258.40,.72,256.91
2018.02.25-20:00,.52,230.91,.44,227.42,.43,217.14,.54,213.00,.47,226.05,.40,245.45,.45,245.37,.42,240.97,.37,239.55,.29,252.04,.24,261.56,.25,274.21,.27,262.89,.36,253.99,.46,257.47,.72,256.95
2018.02.25-21:00,.54,229.90,.46,229.10,.47,218.55,.58,217.62,.50,227.98,.41,243.59,.46,246.37,.43,243.73,.39,242.17,.31,254.54,.25,263.44,.25,273.90,.28,260.59,.38,253.02,.47,256.17,.73,256.95
2018.02.25-22:00,.57,233.29,.48,236.19,.50,224.58,.59,224.40,.52,231.65,.42,241.55,.46,246.27,.44,245.65,.41,243.97,.32,255.84,.27,263.63,.26,271.45,.30,257.67,.40,252.32,.50,254.79,.76,256.74
2018.02.25-23:00,.58,240.51,.50,247.13,.52,234.12,.60,232.87,.55,236.63,.44,240.07,.46,245.22,.45,246.52,.42,244.64,.32,255.55,.27,261.87,.26,267.17,.32,254.80,.44,252.24,.53,253.93,.79,256.47
2018.02.25-24:00,.58,248.64,.52,258.46,.53,244.30,.61,241.17,.57,241.47,.46,239.76,.46,244.23,.45,247.27,.42,245.12,.32,254.25,.28,258.60,.27,261.63,.34,252.44,.47,252.64,.56,253.53,.83,256.13
2018.02.26-01:00,.54,254.63,.50,266.79,.52,252.04,.60,247.54,.56,245.11,.47,240.64,.44,244.13,.43,248.80,.42,246.68,.32,253.48,.28,255.75,.28,256.83,.37,251.18,.50,253.33,.59,253.09,.85,255.44
2018.02.26-02:00,.46,255.31,.42,270.37,.48,255.58,.57,251.32,.54,247.18,.46,241.74,.43,243.87,.42,249.84,.41,248.37,.33,252.77,.29,253.51,.30,253.51,.39,250.99,.51,254.42,.60,252.97,.87,254.84
2018.02.26-03:00,.37,249.92,.33,269.49,.42,255.80,.52,253.19,.50,247.72,.44,241.48,.41,241.50,.41,248.23,.41,248.25,.34,250.88,.31,251.47,.32,251.74,.41,251.59,.51,255.85,.60,253.33,.86,254.69
2018.02.26-04:00,.33,236.35,.26,257.74,.39,250.87,.48,251.96,.46,245.85,.43,239.47,.41,237.58,.41,244.93,.42,247.08,.35,249.29,.33,251.15,.35,252.44,.42,253.21,.50,257.34,.57,253.47,.84,254.62
2018.02.26-05:00,.35,220.84,.25,235.68,.38,242.42,.46,248.21,.45,242.49,.44,237.27,.42,234.59,.42,242.87,.43,247.13,.37,249.99,.35,253.81,.36,255.93,.42,255.72,.48,258.25,.55,252.23,.81,253.88
2018.02.26-06:00,.42,211.47,.30,218.55,.41,234.68,.46,244.05,.46,239.74,.45,236.17,.44,233.74,.43,243.02,.44,249.05,.38,252.51,.37,258.15,.37,260.57,.42,258.13,.46,258.08,.53,249.83,.79,252.74
2018.02.26-07:00,.52,208.18,.39,211.16,.46,229.67,.48,240.93,.49,238.91,.48,236.86,.46,235.14,.44,245.02,.43,252.44,.38,255.79,.37,262.60,.37,264.56,.41,259.59,.44,256.69,.53,247.38,.79,251.79
2018.02.26-08:00,.63,209.78,.49,211.19,.51,228.69,.50,240.56,.51,240.96,.50,239.77,.47,238.41,.44,247.87,.42,256.27,.37,258.49,.37,265.66,.37,266.71,.41,259.79,.44,254.47,.55,245.68,.80,251.29
2018.02.26-09:00,.74,216.12,.57,217.57,.54,232.74,.52,244.04,.53,245.31,.51,243.36,.48,241.02,.43,248.80,.39,257.74,.36,257.96,.36,265.35,.37,266.02,.42,258.78,.46,252.36,.59,245.54,.83,251.78
2018.02.26-10:00,.83,225.55,.63,228.15,.56,240.51,.52,250.12,.52,249.79,.51,245.09,.48,240.84,.42,245.98,.37,254.91,.35,253.82,.35,262.31,.37,263.59,.43,257.33,.48,251.00,.63,246.73,.86,253.07
2018.02.26-11:00,.91,236.31,.68,240.81,.57,250.53,.52,257.93,.51,254.46,.51,245.74,.49,239.91,.43,241.64,.36,248.97,.35,247.69,.35,257.51,.38,260.26,.44,255.59,.51,250.23,.66,248.49,.89,254.65
2018.02.26-12:00,.97,246.66,.72,253.09,.58,260.51,.51,265.53,.49,258.80,.51,246.49,.51,240.61,.45,238.90,.37,243.60,.37,242.75,.36,252.90,.39,256.97,.45,253.73,.53,249.77,.68,250.16,.91,255.82
2018.02.26-13:00,.99,255.38,.73,263.22,.57,268.66,.48,271.48,.47,261.96,.52,247.57,.52,242.80,.47,237.94,.39,239.93,.38,239.77,.37,249.13,.39,254.08,.45,252.08,.54,249.71,.69,251.86,.91,256.60
2018.02.26-14:00,.95,262.69,.68,271.62,.52,275.27,.43,276.12,.42,263.60,.50,248.69,.52,245.36,.49,237.97,.41,237.75,.40,238.40,.38,246.55,.40,252.45,.45,251.27,.54,250.17,.68,253.49,.90,257.07
2018.02.26-15:00,.85,269.90,.59,279.63,.43,280.82,.34,278.67,.35,262.08,.47,248.92,.52,247.73,.50,238.74,.42,236.93,.41,238.27,.39,245.18,.40,252.35,.45,251.43,.53,251.14,.65,255.17,.86,257.49
2018.02.26-16:00,.67,279.53,.48,287.82,.32,283.90,.24,274.76,.29,255.11,.44,248.33,.50,250.72,.50,240.78,.44,237.75,.42,239.35,.40,245.20,.40,253.22,.43,251.89,.51,252.34,.60,256.93,.82,258.06
2018.02.26-17:00,.49,288.76,.36,296.17,.21,279.63,.17,253.04,.27,242.49,.41,248.73,.48,255.45,.49,244.43,.44,240.46,.42,241.86,.40,247.06,.39,255.32,.41,252.57,.48,253.42,.55,258.11,.77,258.30
2018.02.26-18:00,.34,296.39,.24,303.66,.13,253.42,.18,219.62,.28,230.91,.40,251.58,.46,262.78,.47,250.47,.44,245.70,.42,246.38,.40,250.73,.37,257.90,.39,252.73,.45,253.57,.50,258.00,.71,258.06
2018.02.26-19:00,.23,300.95,.15,304.96,.15,218.78,.26,208.68,.33,226.80,.39,255.89,.43,271.21,.45,257.60,.44,252.65,.41,252.43,.39,255.52,.36,260.41,.38,252.40,.42,252.70,.46,256.33,.67,257.31
2018.02.26-20:00,.15,296.13,.10,286.87,.22,214.85,.33,213.18,.37,229.98,.38,259.94,.40,277.24,.42,262.59,.42,258.42,.40,257.61,.39,259.58,.36,262.59,.38,252.48,.42,251.67,.44,253.70,.66,256.26
2018.02.26-21:00,.15,279.67,.13,265.15,.30,225.97,.40,224.15,.41,237.16,.36,262.36,.35,278.72,.38,264.26,.40,261.79,.39,260.81,.39,261.94,.36,264.04,.39,253.25,.43,251.27,.45,251.22,.66,255.24
2018.02.26-22:00,.19,267.31,.20,260.13,.38,238.30,.47,235.69,.46,245.23,.35,262.57,.30,275.16,.34,263.94,.38,263.35,.38,262.02,.39,262.29,.37,264.13,.41,254.21,.45,251.54,.48,249.60,.70,254.43
2018.02.26-23:00,.23,258.17,.26,257.33,.46,247.79,.53,246.40,.50,254.70,.36,263.89,.27,268.77,.32,262.10,.37,262.23,.37,260.21,.39,259.82,.38,262.19,.43,254.48,.48,252.18,.52,249.10,.75,253.99
2018.02.26-24:00,.28,252.90,.32,256.01,.52,255.44,.59,255.96,.54,263.73,.37,264.93,.28,261.30,.32,259.05,.37,259.44,.38,257.34,.41,256.25,.39,258.81,.45,253.94,.51,252.40,.57,249.02,.82,253.68
