2018.01.22-08:00,1.48,214.37,1.45,214.99,1.19,219.22,1.21,219.43,1.26,214.99,1.15,218.71,.96,213.58,.94,208.56,.93,202.75,.85,191.93,.78,192.72,.60,202.88,.56,210.05,.54,222.69,.78,232.70,.87,236.25
2018.01.22-09:00,1.40,219.15,1.36,219.94,1.09,222.43,1.08,223.26,1.18,220.02,1.07,222.75,.90,214.56,.90,209.03,.90,202.82,.86,192.51,.79,194.03,.61,202.92,.59,208.07,.55,221.15,.77,231.62,.89,234.51
2018.01.22-10:00,1.29,223.57,1.21,224.92,.93,225.13,.91,225.45,1.05,223.81,.95,225.01,.83,213.31,.84,207.32,.86,201.65,.86,192.56,.79,194.48,.61,202.56,.61,206.81,.57,219.41,.78,230.53,.92,233.22
2018.01.22-11:00,1.17,227.46,1.03,229.40,.76,225.70,.74,224.63,.88,225.74,.80,225.14,.73,209.74,.76,203.44,.81,199.22,.84,191.95,.78,194.24,.61,202.26,.62,206.47,.59,218.07,.79,229.71,.95,232.55
2018.01.22-12:00,1.11,225.91,.92,227.92,.68,216.56,.66,215.39,.77,222.02,.67,219.14,.66,201.69,.71,196.51,.76,194.86,.81,190.54,.75,193.86,.59,202.91,.61,207.52,.61,218.42,.81,230.28,.98,233.35
2018.01.22-13:00,1.12,218.30,.89,219.34,.75,200.63,.72,201.36,.74,211.68,.62,204.67,.68,190.68,.72,188.38,.76,189.62,.80,188.84,.73,193.83,.57,204.90,.61,209.99,.63,220.85,.83,232.75,1.01,236.03
2018.01.22-14:00,1.16,212.02,.89,213.14,.86,193.75,.82,192.59,.77,202.03,.68,192.00,.77,183.91,.79,183.61,.79,186.40,.80,188.08,.72,194.39,.55,207.44,.60,213.04,.64,223.94,.85,236.07,1.02,239.60
2018.01.22-15:00,1.21,208.96,.92,211.19,.96,194.86,.94,190.17,.84,197.22,.79,187.40,.87,183.56,.88,183.87,.85,186.78,.82,189.21,.72,195.97,.55,210.07,.61,216.36,.66,227.03,.86,239.53,1.01,243.22
2018.01.22-16:00,1.27,207.86,.95,210.46,1.03,198.33,1.05,191.08,.92,195.93,.91,188.28,.97,187.41,.96,187.86,.90,190.34,.85,192.28,.73,198.74,.55,212.97,.61,220.33,.67,229.75,.85,242.48,.99,246.13
2018.01.22-17:00,1.34,208.07,1.01,210.30,1.10,202.03,1.15,193.80,1.00,196.87,1.00,191.80,1.04,193.13,1.02,193.59,.94,195.54,.86,196.31,.74,201.97,.56,215.77,.62,225.14,.70,231.87,.84,244.54,.96,247.75
2018.01.22-18:00,1.40,210.48,1.07,212.79,1.15,207.05,1.23,198.45,1.06,199.99,1.06,196.89,1.08,199.41,1.04,199.60,.95,200.85,.85,200.00,.73,204.43,.56,217.53,.62,230.19,.72,233.58,.83,245.54,.95,247.87
2018.01.22-19:00,1.45,214.34,1.12,217.47,1.17,213.35,1.26,204.60,1.10,204.94,1.08,203.15,1.07,205.91,1.03,205.60,.93,205.80,.83,202.94,.72,205.66,.56,217.72,.61,234.51,.73,235.13,.81,245.96,.94,247.04
2018.01.22-20:00,1.42,217.24,1.10,221.29,1.15,218.22,1.26,209.70,1.12,209.39,1.08,209.13,1.06,211.62,1.00,210.97,.89,210.01,.80,205.45,.70,206.59,.56,217.52,.59,238.24,.73,236.75,.79,246.25,.93,245.87
2018.01.22-21:00,1.33,218.47,1.02,223.69,1.08,221.22,1.21,213.30,1.10,213.01,1.06,214.37,1.01,216.21,.95,215.25,.84,213.08,.77,207.47,.67,207.81,.55,217.70,.56,241.53,.71,238.26,.76,246.28,.92,244.67
2018.01.22-22:00,1.22,218.85,.92,225.81,.98,223.72,1.14,216.69,1.05,216.56,.98,218.52,.93,219.18,.86,217.63,.76,213.92,.71,207.95,.64,208.89,.54,218.47,.51,244.00,.69,239.67,.75,246.00,.93,243.78
2018.01.22-23:00,1.13,218.16,.83,227.02,.89,225.69,1.06,220.25,.98,220.09,.86,220.85,.80,219.72,.74,217.05,.65,211.18,.64,205.73,.59,209.09,.52,220.04,.47,245.41,.67,241.26,.74,245.99,.94,243.80
2018.01.22-24:00,1.07,215.38,.79,225.19,.85,225.67,1.00,222.81,.91,222.34,.74,219.33,.66,215.42,.62,211.41,.56,203.34,.58,200.55,.54,208.25,.49,223.04,.43,246.04,.66,243.60,.76,246.88,.97,245.22
2018.01.23-01:00,1.06,210.12,.78,219.23,.84,222.86,.94,222.54,.84,221.28,.66,211.26,.60,204.10,.57,199.96,.54,192.26,.57,194.51,.50,207.32,.47,227.83,.41,246.98,.65,247.10,.78,249.32,1.00,248.34
2018.01.23-02:00,1.06,204.76,.79,212.72,.82,219.53,.89,221.05,.79,218.98,.67,202.10,.63,193.74,.61,191.16,.59,186.09,.59,191.92,.49,208.15,.46,233.54,.41,248.13,.66,250.66,.80,252.32,1.01,251.96
2018.01.23-03:00,1.08,200.64,.82,207.24,.79,215.08,.85,219.63,.78,217.33,.74,198.14,.72,190.87,.69,190.00,.66,187.25,.62,194.33,.49,212.09,.46,239.26,.43,249.77,.67,253.53,.81,255.20,1.00,255.10
2018.01.23-04:00,1.11,198.66,.88,204.09,.79,210.33,.83,219.03,.77,217.22,.81,199.52,.81,193.98,.77,194.31,.72,193.08,.65,200.30,.51,218.32,.48,243.80,.47,251.44,.68,255.46,.81,257.79,.98,257.45
2018.01.23-05:00,1.15,199.70,.95,204.23,.85,208.37,.82,218.82,.79,217.38,.90,203.36,.90,199.76,.84,200.82,.77,200.72,.67,207.86,.53,225.69,.51,247.35,.52,253.48,.70,256.70,.81,259.95,.96,258.81
2018.01.23-06:00,1.18,203.91,1.04,207.59,.93,210.16,.82,219.52,.81,218.05,.95,208.26,.97,206.52,.89,207.89,.80,208.65,.68,215.90,.55,233.31,.53,250.04,.56,255.67,.71,257.30,.80,261.32,.94,258.94
2018.01.23-07:00,1.22,210.26,1.13,213.30,1.03,214.25,.82,221.36,.81,219.91,.96,214.07,.99,213.98,.91,215.22,.81,216.45,.67,223.95,.56,240.31,.55,251.69,.59,257.36,.72,257.46,.79,261.88,.92,258.11
2018.01.23-08:00,1.27,216.41,1.19,219.58,1.11,219.65,.80,223.99,.79,223.11,.93,220.73,.97,222.02,.89,222.77,.78,224.19,.64,231.93,.56,246.24,.55,252.63,.60,258.34,.73,257.33,.78,261.59,.91,256.60
2018.01.23-09:00,1.23,221.81,1.17,225.04,1.09,224.70,.73,225.65,.75,226.28,.88,227.44,.92,229.83,.85,230.00,.74,231.64,.60,239.71,.55,251.36,.55,253.42,.60,258.71,.73,257.02,.77,260.48,.91,254.79
2018.01.23-10:00,1.15,226.43,1.10,229.49,1.01,228.47,.66,224.34,.68,227.55,.80,232.74,.84,236.13,.79,235.83,.67,237.70,.54,246.26,.52,255.73,.55,254.46,.60,258.85,.71,256.81,.76,259.12,.92,253.37
2018.01.23-11:00,1.05,230.69,1.00,234.49,.92,232.12,.59,220.03,.61,226.18,.69,235.17,.74,239.94,.70,239.48,.59,241.39,.47,250.59,.49,259.41,.54,255.79,.59,258.93,.70,256.61,.76,257.92,.93,252.66
2018.01.23-12:00,.98,229.95,.92,235.11,.83,229.68,.59,209.25,.57,218.21,.58,231.83,.61,239.43,.59,239.82,.50,242.02,.40,252.85,.45,262.87,.52,258.17,.59,259.94,.69,257.01,.77,257.58,.95,253.01
2018.01.23-13:00,.90,228.15,.85,233.75,.78,223.92,.64,200.75,.58,209.68,.50,223.19,.50,234.15,.49,236.63,.42,239.14,.35,251.77,.42,265.22,.52,260.76,.59,261.55,.68,257.88,.77,257.98,.96,254.10
2018.01.23-14:00,.81,227.12,.78,232.19,.76,219.38,.73,197.79,.62,205.08,.49,212.62,.44,224.51,.43,230.18,.38,233.62,.33,247.71,.41,265.80,.52,262.95,.60,263.57,.67,259.34,.78,259.03,.96,255.63
2018.01.23-15:00,.74,225.04,.74,230.62,.77,218.18,.84,199.72,.70,205.25,.55,206.83,.47,215.68,.44,223.41,.39,228.28,.35,243.44,.42,265.16,.53,264.61,.62,265.90,.66,261.27,.77,260.67,.95,257.38
2018.01.23-16:00,.70,221.58,.72,228.83,.78,220.20,.95,205.28,.78,209.24,.66,208.24,.56,213.85,.50,221.40,.45,226.93,.40,241.92,.45,264.29,.54,265.46,.63,267.92,.66,262.95,.77,262.45,.93,258.94
2018.01.23-17:00,.70,215.32,.72,224.56,.78,221.02,1.03,211.14,.84,213.54,.76,212.85,.65,216.87,.58,223.80,.52,229.48,.46,243.00,.49,263.81,.56,265.79,.64,269.38,.65,263.97,.76,264.00,.92,259.93
2018.01.23-18:00,.74,209.12,.74,219.02,.79,219.47,1.09,216.33,.89,216.74,.84,217.93,.73,221.69,.65,228.35,.58,234.19,.52,245.71,.53,263.99,.59,266.13,.65,270.33,.65,264.47,.76,265.08,.92,260.19
2018.01.23-19:00,.79,205.98,.78,216.31,.82,218.56,1.11,221.75,.93,219.95,.89,223.37,.78,227.70,.70,234.27,.64,240.24,.59,249.72,.57,264.90,.61,266.72,.65,270.79,.65,264.29,.74,265.35,.91,259.56
2018.01.23-20:00,.83,204.69,.82,216.88,.84,220.40,1.11,228.33,.95,224.85,.90,230.29,.81,235.29,.73,241.47,.67,247.20,.63,254.57,.59,266.21,.62,267.51,.63,270.70,.63,263.14,.73,264.46,.90,258.04
2018.01.23-21:00,.87,203.90,.85,216.85,.85,221.44,1.07,234.88,.94,230.61,.89,238.18,.81,243.67,.74,249.04,.70,254.05,.66,259.49,.60,267.67,.60,268.56,.60,270.21,.61,261.26,.71,262.87,.89,256.38
2018.01.23-22:00,.91,202.04,.87,216.09,.86,221.15,1.01,240.81,.90,236.30,.86,245.92,.80,251.91,.74,256.21,.71,260.20,.67,264.09,.58,269.02,.57,269.52,.56,269.29,.58,259.05,.70,261.47,.89,255.48
2018.01.23-23:00,.93,200.06,.88,215.55,.85,220.69,.92,246.20,.84,241.38,.79,252.65,.77,259.61,.73,263.00,.70,265.95,.66,268.78,.56,270.55,.53,270.29,.52,268.01,.56,256.85,.69,260.52,.88,255.38
2018.01.23-24:00,.96,198.44,.90,214.97,.84,219.77,.80,249.88,.75,244.66,.71,257.81,.71,266.58,.70,269.49,.68,271.52,.64,273.53,.53,272.21,.48,270.69,.48,266.54,.55,255.17,.68,260.22,.88,256.05
2018.01.24-01:00,.99,198.36,.92,215.18,.84,219.86,.68,250.66,.65,244.94,.60,260.49,.63,272.56,.65,275.93,.65,277.40,.62,278.62,.50,274.29,.45,270.80,.46,265.26,.55,254.43,.68,260.29,.89,257.10
2018.01.24-02:00,1.03,200.30,.97,216.64,.84,221.72,.58,246.58,.56,241.16,.49,258.59,.51,276.20,.57,281.52,.60,283.18,.59,283.81,.48,276.66,.43,270.56,.46,264.61,.57,255.05,.69,260.84,.90,258.44
2018.01.24-03:00,1.08,204.38,1.04,220.16,.85,225.45,.53,239.22,.50,235.15,.39,250.25,.38,275.54,.46,285.30,.53,288.08,.56,288.51,.48,278.75,.43,269.72,.47,264.58,.59,256.90,.71,261.96,.92,259.73
2018.01.24-04:00,1.11,207.97,1.10,223.72,.88,228.42,.54,234.13,.50,231.71,.36,238.18,.29,264.74,.37,283.12,.47,289.29,.53,290.67,.48,279.20,.45,267.98,.50,264.87,.63,259.53,.72,263.92,.93,260.89
2018.01.24-05:00,1.11,209.11,1.10,225.46,.92,229.38,.57,232.60,.55,233.33,.42,232.59,.31,246.85,.34,271.54,.44,284.27,.52,288.47,.50,277.16,.49,265.58,.54,265.10,.65,262.49,.72,266.69,.93,262.11
2018.01.24-06:00,1.07,209.43,1.07,226.91,.95,230.36,.60,231.84,.63,236.95,.55,232.80,.42,236.76,.40,257.77,.46,275.40,.54,283.36,.54,274.29,.54,263.88,.58,265.41,.66,265.40,.71,269.62,.91,263.24
2018.01.24-07:00,1.02,212.50,1.05,229.67,.97,232.93,.65,232.48,.69,240.77,.67,235.18,.56,234.51,.49,250.26,.51,268.24,.57,278.84,.59,272.74,.60,263.88,.61,266.05,.66,267.67,.68,271.44,.88,263.46
2018.01.24-08:00,1.00,217.14,1.06,234.41,1.01,237.24,.68,235.08,.72,244.93,.75,239.45,.66,237.13,.57,249.84,.57,266.20,.60,277.40,.62,273.36,.64,265.56,.63,266.94,.65,268.66,.65,270.96,.85,261.93
2018.01.24-09:00,.95,218.83,1.04,238.98,1.00,241.89,.69,237.28,.71,248.11,.79,244.83,.73,242.42,.64,253.60,.61,267.85,.63,278.17,.65,275.02,.66,267.87,.64,267.77,.63,268.46,.62,268.75,.83,259.59
2018.01.24-10:00,.91,235.19,.96,243.78,.92,246.90,.65,238.44,.67,250.44,.81,251.11,.77,249.18,.69,259.18,.66,271.06,.65,279.62,.66,276.54,.66,269.80,.64,268.18,.60,267.04,.60,265.65,.83,257.44
2018.01.24-11:00,.78,232.89,.86,246.15,.81,248.87,.62,235.02,.63,249.61,.81,256.90,.79,255.94,.71,265.30,.67,275.12,.65,281.73,.65,278.29,.65,271.80,.62,268.98,.57,265.40,.58,263.05,.82,256.36
2018.01.24-12:00,.68,227.50,.76,245.73,.70,247.46,.61,229.05,.60,246.76,.78,262.42,.79,262.55,.71,271.19,.67,279.14,.64,284.06,.63,280.27,.62,273.79,.60,270.12,.54,263.65,.56,260.76,.82,255.93
2018.01.24-13:00,.62,221.31,.68,243.45,.62,243.65,.63,224.31,.57,244.22,.75,268.41,.78,269.46,.71,276.98,.66,283.11,.62,286.67,.59,282.73,.59,276.08,.57,271.85,.52,262.35,.55,258.62,.81,255.75
2018.01.24-14:00,.61,219.31,.65,239.80,.60,237.38,.68,221.56,.55,240.97,.68,274.02,.75,276.08,.70,282.16,.65,286.52,.60,288.83,.57,285.02,.56,278.29,.56,273.90,.51,261.85,.55,256.74,.81,255.65
2018.01.24-15:00,.63,221.90,.67,238.37,.64,233.59,.74,221.65,.52,236.40,.58,278.32,.70,282.01,.67,286.43,.64,289.09,.58,289.95,.54,286.33,.54,280.07,.55,276.08,.51,262.53,.57,255.93,.82,255.95
2018.01.24-16:00,.68,226.38,.73,239.57,.72,233.22,.80,224.61,.52,232.17,.47,278.31,.62,285.27,.63,288.14,.62,289.46,.56,288.74,.53,285.47,.53,280.88,.55,278.06,.52,264.21,.59,256.63,.84,256.89
2018.01.24-17:00,.71,229.73,.77,241.29,.79,235.29,.89,229.82,.58,231.68,.42,269.84,.57,283.17,.60,285.84,.62,287.06,.57,285.43,.53,282.86,.53,281.03,.55,279.89,.52,266.42,.60,258.36,.85,258.20
2018.01.24-18:00,.70,231.14,.75,242.46,.81,238.76,.97,236.68,.68,236.27,.46,259.74,.58,277.72,.62,281.57,.64,283.86,.60,282.00,.55,279.94,.53,280.60,.55,280.98,.52,268.15,.61,260.01,.85,259.25
2018.01.24-19:00,.66,231.55,.71,243.00,.79,242.46,1.01,244.76,.76,244.15,.53,256.83,.62,274.70,.66,279.27,.68,282.41,.64,280.19,.57,277.79,.54,279.49,.55,280.62,.52,268.43,.61,260.85,.86,259.73
2018.01.24-20:00,.64,231.54,.67,242.26,.75,244.93,1.02,252.72,.80,252.44,.59,258.35,.65,275.01,.68,279.76,.71,283.20,.68,280.39,.60,276.94,.54,278.08,.55,278.93,.52,267.28,.61,261.18,.86,259.95
2018.01.24-21:00,.64,231.33,.66,239.28,.72,244.70,1.00,259.27,.81,259.21,.63,260.51,.67,276.29,.70,281.48,.72,285.16,.70,281.95,.62,277.05,.54,276.39,.54,276.22,.52,265.34,.61,261.78,.87,260.55
2018.01.24-22:00,.65,229.47,.66,234.40,.69,240.97,.95,263.55,.81,263.40,.66,261.46,.68,276.90,.71,283.12,.73,287.35,.72,284.27,.63,277.84,.54,274.60,.54,273.11,.52,263.40,.60,263.00,.86,261.86
2018.01.24-23:00,.69,226.84,.69,230.59,.69,236.22,.90,265.93,.80,265.61,.68,261.90,.69,277.28,.71,284.69,.72,289.62,.72,287.10,.62,279.14,.53,272.87,.53,270.20,.51,261.77,.58,264.28,.83,263.40
2018.01.24-24:00,.72,226.50,.72,229.82,.70,233.78,.83,268.23,.78,267.91,.70,263.93,.69,278.65,.70,286.74,.70,292.27,.70,290.48,.61,280.92,.52,271.21,.53,267.82,.51,260.26,.55,264.69,.80,264.35
2018.01.25-01:00,.75,226.32,.75,229.69,.71,232.42,.76,269.40,.74,269.91,.70,267.49,.68,281.62,.69,289.75,.68,295.47,.68,294.38,.59,283.44,.51,270.29,.53,266.70,.51,259.31,.53,264.02,.77,264.36
2018.01.25-02:00,.79,227.05,.79,230.38,.74,232.30,.67,268.96,.69,271.82,.68,272.36,.66,285.87,.66,293.37,.65,298.78,.64,298.25,.56,286.29,.51,270.16,.53,266.85,.51,259.24,.52,262.56,.74,263.47
2018.01.25-03:00,.84,230.52,.84,233.87,.78,234.85,.60,267.11,.63,273.13,.63,277.27,.61,290.04,.62,296.47,.60,301.20,.59,301.19,.53,288.73,.51,270.55,.53,267.94,.53,260.31,.53,261.18,.74,262.29
2018.01.25-04:00,.90,236.26,.91,239.67,.83,239.79,.55,262.67,.57,271.96,.56,279.62,.55,291.67,.57,296.93,.54,300.59,.54,301.32,.51,289.63,.51,271.24,.54,269.62,.55,262.56,.54,260.86,.75,261.67
2018.01.25-05:00,.98,243.59,1.00,246.79,.87,245.74,.55,256.22,.54,267.79,.52,276.79,.52,287.56,.54,292.12,.51,294.24,.50,296.08,.49,287.53,.52,271.93,.55,271.54,.56,265.52,.55,261.82,.75,261.87
2018.01.25-06:00,1.02,250.60,1.05,253.82,.91,250.53,.59,251.20,.56,263.37,.54,271.23,.54,279.95,.57,284.48,.53,284.84,.50,287.04,.50,283.12,.54,272.40,.56,273.28,.56,268.20,.55,263.11,.74,262.17
2018.01.25-07:00,1.00,257.11,1.05,260.42,.92,254.43,.63,249.40,.60,260.82,.60,266.53,.60,273.47,.63,278.15,.60,277.34,.55,278.78,.53,278.54,.56,272.70,.56,274.59,.55,269.97,.54,263.89,.73,262.06
2018.01.25-08:00,.94,261.94,.99,265.39,.91,257.07,.67,248.54,.64,259.37,.67,263.83,.67,270.00,.69,274.88,.66,273.58,.59,273.92,.56,275.66,.57,273.12,.56,275.58,.54,270.76,.54,263.95,.73,261.64
2018.01.25-09:00,.83,265.41,.89,269.34,.88,259.71,.71,249.22,.67,260.07,.73,264.63,.73,270.54,.74,275.35,.71,273.67,.64,272.70,.59,274.76,.58,273.37,.56,275.79,.53,270.20,.54,262.82,.74,260.69
2018.01.25-10:00,.67,264.50,.76,270.61,.80,260.78,.73,249.97,.68,261.20,.77,267.69,.76,273.63,.76,278.02,.73,275.76,.66,273.71,.61,275.22,.58,273.45,.54,275.41,.51,268.69,.53,261.34,.74,259.76
2018.01.25-11:00,.53,255.46,.63,267.45,.73,259.77,.76,250.39,.70,261.45,.79,271.09,.78,277.12,.77,280.84,.74,277.98,.68,275.44,.62,276.34,.58,273.64,.53,274.82,.49,266.99,.52,260.15,.72,259.18
2018.01.25-12:00,.46,242.07,.55,260.82,.68,257.67,.80,251.49,.72,262.01,.79,274.70,.77,280.80,.75,283.85,.73,280.56,.68,277.89,.62,278.27,.57,274.21,.51,274.28,.47,265.28,.50,258.78,.70,258.42
2018.01.25-13:00,.47,230.28,.52,252.03,.66,254.38,.85,252.85,.74,262.49,.77,277.97,.74,284.50,.72,287.41,.70,284.17,.67,281.61,.61,281.67,.55,275.77,.49,274.44,.45,263.76,.48,256.69,.67,256.91
2018.01.25-14:00,.52,227.96,.55,244.96,.68,252.30,.91,255.22,.76,263.34,.74,280.57,.71,287.69,.68,291.09,.68,288.39,.65,286.04,.59,286.28,.53,278.13,.47,275.53,.43,262.94,.46,254.24,.65,254.93
2018.01.25-15:00,.59,231.42,.61,240.26,.74,252.39,.96,258.41,.77,264.23,.70,281.38,.67,288.85,.64,293.10,.64,291.44,.62,289.62,.56,290.90,.51,280.91,.45,277.44,.42,263.49,.46,253.19,.64,253.80
2018.01.25-16:00,.64,232.61,.66,238.32,.77,254.97,.97,262.48,.77,265.36,.67,280.25,.64,287.73,.60,292.57,.60,292.29,.59,291.43,.53,294.13,.48,283.20,.44,279.14,.42,264.82,.47,254.20,.64,254.20
2018.01.25-17:00,.69,233.98,.71,238.14,.78,258.13,.96,266.73,.76,266.35,.65,277.65,.63,285.34,.57,290.17,.57,291.29,.57,291.69,.50,295.21,.46,284.21,.43,279.56,.42,265.90,.49,256.71,.65,256.04
2018.01.25-18:00,.76,237.51,.78,240.55,.80,261.81,.95,270.90,.77,267.19,.66,274.60,.64,282.86,.57,287.12,.57,289.37,.56,290.97,.48,293.89,.45,283.37,.42,278.12,.42,266.02,.50,259.41,.66,258.48
2018.01.25-19:00,.84,242.58,.86,244.69,.83,267.02,.95,274.45,.80,268.22,.70,272.96,.67,281.91,.60,285.39,.58,288.25,.57,290.47,.47,291.08,.44,280.86,.42,274.97,.43,264.95,.51,261.21,.66,260.55
2018.01.25-20:00,.91,246.57,.92,248.12,.84,272.00,.94,276.75,.83,269.89,.74,273.82,.70,283.36,.62,285.98,.60,288.88,.58,290.85,.48,287.83,.44,277.41,.43,270.85,.44,263.17,.51,262.18,.66,262.05
2018.01.25-21:00,.97,248.66,.98,249.91,.82,273.76,.92,278.40,.84,272.03,.77,276.22,.71,285.73,.63,287.22,.60,289.73,.58,290.79,.49,283.96,.46,273.75,.45,266.99,.46,261.88,.52,263.32,.65,263.68
2018.01.25-22:00,1.01,249.93,1.02,250.83,.79,270.41,.86,280.23,.83,273.64,.78,278.39,.70,286.83,.63,286.90,.60,288.77,.57,288.70,.50,279.37,.48,270.65,.47,264.43,.47,262.07,.52,265.39,.64,266.02
2018.01.25-23:00,1.03,250.86,1.04,251.43,.77,263.09,.77,281.88,.80,274.58,.76,280.15,.68,286.69,.62,285.29,.59,286.46,.56,285.36,.53,275.56,.50,268.72,.50,263.38,.48,263.38,.50,267.56,.61,268.25
2018.01.25-24:00,1.02,251.95,1.03,252.23,.79,256.83,.66,281.24,.75,275.00,.74,281.67,.67,286.39,.62,284.03,.59,284.74,.57,283.08,.55,274.15,.53,268.44,.52,263.65,.48,264.93,.47,268.41,.57,268.86
2018.01.26-01:00,1.01,253.36,1.01,253.52,.81,253.71,.57,276.45,.72,274.56,.72,282.51,.66,286.21,.63,283.77,.59,284.46,.57,282.98,.57,275.23,.54,269.78,.53,264.93,.47,266.32,.44,267.33,.53,267.13
2018.01.26-02:00,1.00,255.88,.99,256.14,.84,253.52,.54,268.60,.71,273.16,.72,281.79,.65,285.02,.62,283.24,.59,284.31,.56,283.89,.58,277.64,.55,272.27,.53,266.90,.46,267.66,.41,264.99,.49,263.79
2018.01.26-03:00,.99,259.12,.99,259.67,.87,255.16,.56,261.42,.73,271.75,.72,280.18,.64,282.92,.62,282.09,.57,283.56,.55,284.70,.58,280.37,.55,275.37,.52,269.26,.44,269.12,.38,262.20,.46,259.85
2018.01.26-04:00,1.02,261.93,1.01,262.90,.91,257.25,.61,256.52,.75,270.91,.72,278.97,.64,281.17,.61,281.34,.56,282.98,.52,285.55,.56,283.29,.54,278.80,.52,271.80,.43,270.58,.37,259.01,.46,255.55
2018.01.26-05:00,1.07,264.46,1.06,266.07,.98,259.92,.69,253.70,.77,270.40,.72,278.15,.63,279.71,.61,280.85,.55,282.32,.50,285.75,.55,285.86,.54,282.12,.51,274.37,.43,272.05,.38,256.14,.48,251.84
2018.01.26-06:00,1.15,268.03,1.13,270.35,1.06,263.53,.78,253.05,.81,270.04,.72,277.28,.64,278.06,.61,279.91,.55,280.78,.49,284.06,.54,287.09,.54,284.67,.50,276.64,.43,273.41,.39,254.35,.50,249.62
2018.01.26-07:00,1.19,272.08,1.15,275.33,1.10,267.03,.86,253.00,.84,269.29,.74,276.45,.67,276.74,.64,278.92,.57,278.85,.50,280.73,.53,286.56,.53,285.92,.50,278.16,.43,274.22,.41,253.85,.53,249.32
2018.01.26-08:00,1.16,275.52,1.11,280.18,1.08,269.10,.92,252.33,.85,267.71,.75,275.78,.70,276.52,.67,278.87,.60,277.81,.53,277.62,.53,284.97,.53,285.72,.49,278.56,.43,273.97,.43,254.56,.57,250.98
2018.01.26-09:00,1.07,276.77,1.00,283.43,1.02,268.44,.96,250.43,.86,264.66,.74,274.18,.71,276.30,.69,278.96,.63,277.04,.57,275.19,.54,282.88,.52,284.26,.49,277.83,.43,272.84,.46,256.64,.60,254.51
2018.01.26-10:00,.95,274.69,.87,283.74,.95,266.37,1.00,249.08,.88,262.10,.74,272.55,.73,276.03,.71,278.84,.66,276.22,.60,273.68,.55,280.71,.52,281.99,.48,276.06,.43,271.10,.48,259.30,.62,258.81
2018.01.26-11:00,.87,266.50,.74,277.44,.89,263.32,1.05,249.08,.91,261.32,.75,272.18,.75,276.51,.73,279.42,.69,276.70,.64,274.34,.56,279.80,.52,280.11,.46,273.86,.43,269.00,.48,261.45,.62,262.48
2018.01.26-12:00,.88,256.29,.70,266.33,.86,260.00,1.10,251.66,.95,263.34,.77,273.49,.77,278.20,.74,281.65,.71,279.60,.66,277.77,.55,281.13,.50,279.36,.44,271.64,.42,266.44,.47,262.19,.60,264.51
2018.01.26-13:00,.94,249.69,.73,257.57,.86,257.01,1.14,255.74,.98,266.79,.80,274.48,.78,279.62,.75,284.49,.71,283.88,.66,282.85,.54,284.08,.48,279.62,.42,269.87,.41,264.21,.45,262.28,.57,265.47
2018.01.26-14:00,1.02,245.86,.79,252.35,.90,254.63,1.16,259.43,1.01,269.49,.82,273.50,.79,279.35,.74,286.43,.70,287.87,.64,288.13,.52,287.61,.46,280.73,.41,269.27,.40,263.44,.42,263.22,.53,266.56
2018.01.26-15:00,1.11,244.39,.86,250.29,.95,254.02,1.18,262.50,1.02,271.23,.85,271.76,.79,278.26,.72,287.70,.67,291.32,.62,293.18,.50,291.01,.45,282.24,.39,269.80,.39,264.15,.39,265.36,.49,267.95
2018.01.26-16:00,1.20,245.06,.93,251.02,1.00,255.57,1.19,265.52,1.03,272.97,.86,271.20,.78,278.20,.68,289.48,.63,294.84,.58,298.06,.47,293.77,.43,283.65,.39,270.92,.39,265.62,.36,267.82,.45,268.75
2018.01.26-17:00,1.28,246.59,.99,252.96,1.04,258.11,1.19,268.91,1.03,275.66,.85,272.71,.76,279.95,.64,291.91,.58,298.06,.53,302.01,.43,295.13,.42,284.70,.38,272.40,.39,267.42,.35,269.81,.43,268.33
2018.01.26-18:00,1.35,247.90,1.04,254.91,1.05,260.37,1.19,272.66,1.04,279.21,.84,275.38,.75,282.06,.60,293.09,.53,298.87,.48,303.10,.41,294.16,.42,285.44,.39,274.23,.39,269.59,.35,271.29,.43,266.85
2018.01.26-19:00,1.40,249.50,1.07,257.43,1.04,262.70,1.17,277.02,1.05,283.61,.85,278.23,.76,283.54,.59,291.84,.51,295.97,.46,299.83,.41,290.42,.43,285.49,.40,275.66,.39,271.83,.34,272.53,.42,265.00
2018.01.26-20:00,1.45,251.74,1.11,260.60,1.05,265.18,1.14,280.80,1.05,287.55,.86,279.77,.77,283.96,.59,288.44,.51,290.30,.45,293.05,.43,285.25,.44,284.81,.41,276.21,.40,273.92,.33,273.84,.42,263.79
2018.01.26-21:00,1.50,253.61,1.16,262.92,1.08,266.69,1.10,282.30,1.02,289.41,.85,279.33,.77,283.48,.59,283.99,.51,284.00,.45,285.53,.45,280.87,.46,283.84,.43,276.22,.41,275.78,.33,274.99,.43,263.69
2018.01.26-22:00,1.55,255.20,1.21,264.61,1.10,267.33,1.04,281.54,.94,289.23,.82,278.12,.74,283.01,.58,280.05,.52,279.12,.47,279.85,.48,278.47,.48,282.88,.45,276.03,.42,277.03,.34,274.75,.45,263.72
2018.01.26-23:00,1.59,256.30,1.25,265.61,1.12,267.44,.97,279.75,.85,288.19,.79,277.70,.71,283.44,.58,278.01,.53,276.81,.49,277.09,.51,278.04,.49,282.02,.46,275.72,.43,277.38,.34,272.56,.48,263.10
