2018.02.20-10:00,.49,165.00,.35,168.84,.39,197.91,.29,214.05,.32,204.50,.40,223.89,.42,226.95,.44,229.79,.48,242.51,.45,246.76,.56,258.06,.64,261.04,.60,257.22,.70,246.19,.68,252.94,.85,252.25
2018.02.20-11:00,.64,163.73,.45,170.95,.42,197.01,.30,201.73,.36,196.22,.39,218.05,.39,221.52,.41,226.55,.42,242.76,.40,247.26,.51,260.68,.60,262.69,.58,258.92,.68,247.24,.67,254.47,.84,254.14
2018.02.20-12:00,.77,165.27,.54,177.13,.46,198.00,.36,193.87,.43,193.56,.42,214.02,.41,217.60,.41,225.37,.38,243.57,.37,248.89,.47,263.94,.57,264.53,.56,260.79,.66,248.68,.65,255.95,.83,256.00
2018.02.20-13:00,.86,168.69,.62,184.97,.50,200.66,.44,192.81,.51,195.74,.48,213.97,.45,217.41,.43,226.76,.37,244.22,.37,250.88,.45,266.58,.55,265.65,.54,262.13,.64,250.27,.63,257.16,.81,257.54
2018.02.20-14:00,.95,173.24,.68,193.36,.55,205.07,.50,196.31,.57,200.86,.53,217.51,.50,220.72,.46,230.14,.38,244.60,.39,252.49,.45,267.32,.54,265.18,.55,262.33,.63,251.69,.61,257.97,.80,258.64
2018.02.20-15:00,.99,178.68,.73,201.55,.58,211.43,.53,202.07,.59,207.21,.56,222.69,.54,225.63,.49,233.94,.40,244.32,.42,252.78,.47,265.52,.57,262.95,.56,261.25,.63,252.60,.61,258.35,.81,259.29
2018.02.20-16:00,.95,184.60,.73,209.15,.56,220.09,.51,209.10,.58,213.97,.55,228.23,.55,230.71,.50,236.81,.42,242.84,.45,251.27,.50,261.78,.61,259.76,.60,259.40,.65,252.77,.63,258.25,.83,259.54
2018.02.20-17:00,.85,190.22,.69,215.47,.50,229.77,.46,215.68,.53,219.84,.52,232.56,.54,234.49,.51,237.89,.44,239.94,.49,248.48,.54,257.79,.66,257.16,.65,257.82,.68,252.40,.66,257.80,.86,259.52
2018.02.20-18:00,.73,193.96,.62,218.64,.41,236.26,.39,217.80,.48,222.61,.48,234.07,.51,236.11,.51,237.65,.47,237.11,.53,246.00,.59,255.26,.72,256.20,.69,257.32,.71,251.84,.68,257.16,.88,259.32
2018.02.20-19:00,.64,194.81,.54,217.57,.30,234.58,.34,213.29,.43,222.28,.44,233.53,.49,236.83,.51,237.97,.50,236.48,.57,245.75,.64,255.31,.76,257.01,.72,257.93,.72,251.03,.69,256.05,.89,258.68
2018.02.20-20:00,.59,193.67,.49,212.39,.23,215.51,.33,203.58,.41,219.14,.41,230.78,.45,236.39,.49,238.53,.50,237.37,.59,247.54,.65,257.71,.77,259.21,.73,259.51,.71,250.14,.69,254.79,.88,257.81
2018.02.20-21:00,.57,192.54,.47,206.60,.25,189.73,.36,195.13,.40,214.35,.38,225.06,.40,233.25,.44,237.59,.48,237.84,.57,249.85,.64,261.04,.76,261.85,.73,261.61,.71,249.56,.69,254.16,.88,257.38
2018.02.20-22:00,.56,193.55,.46,203.82,.31,178.59,.41,191.91,.40,210.70,.37,218.02,.36,227.08,.40,234.10,.44,236.82,.54,251.53,.61,263.99,.73,264.20,.70,263.98,.70,249.65,.67,254.67,.86,257.91
2018.02.20-23:00,.55,197.04,.46,204.57,.38,177.91,.45,193.17,.42,209.07,.40,211.71,.36,219.84,.38,228.42,.42,234.76,.49,252.69,.56,266.36,.69,266.23,.67,266.49,.68,250.50,.65,256.12,.84,259.24
2018.02.20-24:00,.55,200.48,.47,206.37,.46,180.90,.49,195.82,.44,207.58,.44,206.91,.39,214.89,.38,223.39,.41,233.97,.46,254.16,.53,268.44,.65,267.98,.64,268.76,.66,251.88,.63,257.88,.82,260.81
