2018.01.15-07:00,.78,261.80,.76,260.58,.83,260.60,.91,266.60,.83,273.19,.64,269.46,.73,268.20,.74,262.80,.77,261.67,.78,265.40,.62,270.07,.48,261.82,.45,256.62,.44,256.08,.52,250.58,.71,256.13
2018.01.15-08:00,.68,258.82,.65,257.13,.73,259.73,.80,269.98,.73,276.24,.59,268.41,.69,270.62,.72,265.62,.76,264.95,.76,269.47,.59,272.95,.46,262.12,.45,256.16,.44,256.10,.53,250.99,.72,256.25
2018.01.15-09:00,.63,251.78,.61,249.64,.67,255.08,.70,269.67,.64,275.09,.56,263.87,.65,271.18,.70,267.33,.74,267.60,.72,272.90,.54,274.88,.44,262.00,.44,256.37,.45,257.33,.55,253.20,.75,257.63
2018.01.15-10:00,.64,244.15,.63,241.75,.65,248.36,.63,264.97,.57,268.80,.56,256.73,.62,269.32,.68,267.46,.72,269.11,.68,275.01,.50,274.82,.43,261.33,.45,257.26,.46,259.31,.57,256.42,.77,259.63
2018.01.15-11:00,.71,237.92,.70,235.65,.69,241.12,.60,255.87,.56,258.50,.61,249.99,.62,265.73,.68,266.43,.71,269.60,.65,275.60,.48,272.49,.44,260.49,.47,258.66,.48,261.30,.59,259.66,.80,261.46
2018.01.15-12:00,.81,234.80,.81,233.24,.78,236.51,.64,246.68,.60,249.24,.69,246.44,.64,262.06,.69,265.07,.72,269.46,.64,274.87,.48,268.71,.47,259.90,.49,260.18,.50,262.84,.61,261.98,.81,262.54
2018.01.15-13:00,.92,236.03,.93,234.97,.90,236.42,.74,242.15,.69,244.70,.78,246.49,.68,259.50,.73,263.82,.74,268.82,.64,273.05,.50,264.44,.50,259.55,.51,261.56,.51,263.93,.61,263.24,.81,262.83
2018.01.15-14:00,1.03,240.82,1.03,239.97,1.01,240.26,.86,242.95,.79,244.83,.87,249.02,.74,258.34,.77,262.95,.77,267.98,.65,270.69,.53,260.64,.53,259.35,.51,262.70,.52,264.69,.60,263.53,.80,262.39
2018.01.15-15:00,1.08,247.20,1.08,246.33,1.07,245.99,.96,247.05,.87,247.75,.93,252.75,.79,258.36,.81,262.68,.79,267.38,.66,268.51,.56,257.93,.54,259.39,.51,263.58,.51,265.24,.58,263.07,.78,261.45
2018.01.15-16:00,1.07,252.98,1.06,252.06,1.08,251.52,.99,252.25,.91,251.72,.96,256.87,.82,259.37,.84,263.35,.81,267.62,.67,267.28,.59,256.74,.55,260.02,.50,264.29,.49,265.58,.54,261.99,.75,260.27
2018.01.15-17:00,1.00,257.24,.99,256.33,1.01,256.13,.95,257.53,.89,255.94,.94,261.42,.83,261.70,.85,265.61,.81,269.48,.67,267.84,.60,257.45,.55,261.47,.47,264.82,.46,265.41,.51,260.01,.71,258.81
2018.01.15-18:00,.89,259.83,.88,258.94,.90,259.66,.85,262.33,.83,260.05,.90,266.61,.82,265.42,.84,269.51,.79,273.04,.66,270.20,.61,259.71,.53,263.60,.44,265.22,.42,264.68,.47,257.27,.68,257.29
2018.01.15-19:00,.77,260.08,.76,259.20,.77,261.22,.71,265.62,.74,263.48,.83,272.04,.77,269.81,.79,274.29,.75,277.52,.62,273.43,.59,262.75,.51,266.35,.41,265.93,.39,263.96,.44,254.74,.65,256.36
2018.01.15-20:00,.69,256.48,.68,255.60,.67,258.66,.60,264.89,.66,264.87,.75,276.59,.71,273.64,.73,278.86,.68,281.76,.58,276.02,.57,265.64,.48,269.57,.39,267.41,.36,264.24,.43,253.74,.63,256.79
2018.01.15-21:00,.66,250.78,.65,249.80,.62,252.56,.54,258.92,.62,263.45,.68,278.88,.65,275.68,.66,282.00,.61,284.38,.52,276.58,.54,267.73,.45,272.81,.36,269.52,.35,265.80,.43,254.65,.63,258.69
2018.01.15-22:00,.68,246.29,.67,245.15,.62,246.01,.54,249.97,.62,259.73,.63,277.79,.61,275.15,.60,282.47,.54,283.94,.48,274.24,.52,268.72,.42,275.40,.35,271.60,.34,268.06,.44,256.62,.65,261.29
2018.01.15-23:00,.73,244.16,.72,242.92,.67,241.33,.61,242.08,.65,255.00,.61,273.43,.60,272.31,.56,279.74,.50,279.63,.47,269.26,.51,268.64,.41,276.63,.34,272.91,.34,270.15,.46,258.79,.67,263.76
2018.01.15-24:00,.79,243.47,.79,242.30,.76,238.75,.72,237.52,.72,250.70,.62,267.53,.62,268.53,.56,274.94,.50,272.90,.50,263.92,.53,268.11,.41,276.25,.35,272.90,.35,271.23,.48,260.53,.70,265.51
