2018.01.29-08:00,.96,261.12,1.02,267.09,1.01,268.74,.69,254.86,.65,272.06,.44,286.40,.30,271.53,.28,267.92,.13,272.03,.11,266.53,.12,286.23,.12,296.26,.14,290.09,.16,281.69,.25,266.89,.45,269.28
2018.01.29-09:00,.94,262.09,.99,267.71,.97,269.17,.73,252.29,.66,271.05,.46,282.00,.38,267.98,.36,268.82,.20,264.78,.15,264.28,.12,285.64,.12,295.07,.13,291.37,.15,281.91,.23,266.32,.43,270.06
2018.01.29-10:00,.81,255.60,.96,268.88,.93,270.33,.77,252.14,.67,271.19,.49,279.19,.45,268.41,.43,272.74,.26,264.76,.19,264.49,.13,280.90,.12,287.21,.13,286.93,.15,278.10,.23,265.39,.42,269.68
2018.01.29-11:00,.77,254.14,.92,269.07,.89,271.12,.81,252.56,.67,270.65,.51,276.91,.51,270.28,.48,277.32,.32,266.76,.24,265.31,.15,273.01,.14,275.40,.15,277.86,.16,271.04,.24,263.72,.43,267.82
2018.01.29-12:00,.74,249.01,.89,265.76,.85,268.17,.87,250.74,.67,266.54,.52,272.86,.55,271.99,.51,281.72,.36,269.66,.27,267.89,.17,269.04,.16,269.47,.17,272.38,.18,266.90,.26,263.49,.45,266.19
2018.01.29-13:00,.76,242.75,.89,259.82,.85,261.93,.97,248.27,.70,260.18,.53,267.12,.57,273.22,.50,285.30,.39,272.50,.30,270.88,.20,267.53,.19,266.98,.19,268.99,.20,263.91,.28,262.95,.47,264.21
2018.01.29-14:00,.81,239.68,.92,254.72,.87,256.38,1.09,248.11,.77,255.96,.54,262.44,.56,274.52,.48,288.70,.40,275.77,.31,274.32,.21,268.24,.20,267.15,.20,267.81,.20,262.07,.28,262.48,.49,262.47
2018.01.29-15:00,.85,238.37,.95,251.10,.91,252.52,1.19,250.72,.83,255.54,.54,259.17,.54,275.47,.44,291.59,.38,278.90,.30,278.01,.20,270.42,.19,269.31,.19,268.30,.19,260.94,.28,262.30,.50,261.22
2018.01.29-16:00,.89,238.38,.98,248.91,.93,250.09,1.21,255.58,.85,258.49,.53,256.65,.50,275.07,.38,293.34,.35,281.50,.27,282.14,.18,274.43,.17,273.96,.17,270.88,.17,260.88,.26,263.01,.49,260.64
2018.01.29-17:00,.91,239.44,.97,248.42,.94,248.87,1.16,261.78,.84,263.12,.53,254.25,.47,272.54,.31,292.57,.30,282.92,.23,286.90,.14,281.55,.13,283.47,.14,277.56,.14,263.86,.22,266.04,.45,261.19
2018.01.29-18:00,.90,239.72,.95,248.02,.92,248.56,1.06,268.01,.80,266.95,.56,252.56,.46,269.30,.27,288.53,.26,283.03,.19,292.70,.10,294.45,.09,303.52,.10,292.25,.10,273.48,.19,272.60,.41,263.01
2018.01.29-19:00,.88,239.24,.92,247.42,.90,248.40,.94,273.34,.76,269.18,.61,253.36,.49,268.72,.26,284.47,.24,283.75,.16,300.85,.06,320.22,.07,342.19,.07,321.62,.07,297.73,.15,283.47,.35,265.90
2018.01.29-20:00,.89,239.49,.94,247.31,.91,248.77,.84,277.13,.73,270.58,.68,257.14,.53,271.83,.28,283.99,.23,286.77,.13,311.15,.04,3.61,.07,20.84,.06,359.26,.06,338.51,.12,297.53,.30,269.10
2018.01.29-21:00,.95,240.62,1.00,247.90,.96,249.62,.77,278.65,.71,271.56,.73,262.83,.57,277.20,.31,286.63,.25,291.10,.12,318.99,.03,37.20,.07,41.25,.06,22.98,.06,5.25,.10,310.43,.26,271.25
2018.01.29-22:00,1.02,242.19,1.09,248.99,1.03,250.76,.70,277.09,.70,271.22,.77,269.17,.60,283.34,.35,290.41,.27,295.15,.12,321.06,.02,54.63,.06,52.49,.05,34.10,.06,13.49,.09,314.62,.23,270.47
2018.01.29-23:00,1.11,244.38,1.18,250.85,1.11,252.46,.67,271.71,.71,268.75,.79,274.75,.62,288.56,.38,293.04,.29,297.14,.13,317.27,.01,232.92,.04,63.04,.03,37.20,.05,8.72,.08,304.22,.23,266.16
2018.01.29-24:00,1.20,247.31,1.28,253.61,1.19,254.87,.70,264.03,.75,265.21,.80,278.94,.62,292.04,.39,293.69,.30,296.57,.13,309.15,.04,238.87,.01,149.00,.00,288.67,.03,339.21,.10,284.51,.26,261.14
