2018.02.24-10:00,.63,226.97,.59,231.48,.77,223.87,.73,229.19,.69,228.96,.54,227.79,.50,237.65,.49,243.00,.47,244.06,.41,249.62,.39,256.37,.40,254.43,.43,251.55,.47,252.32,.56,248.30,.83,253.31
2018.02.24-11:00,.61,221.81,.54,228.66,.73,226.27,.70,230.78,.67,229.62,.55,225.60,.49,235.81,.47,243.12,.45,245.07,.39,249.30,.35,256.16,.38,254.51,.42,252.02,.46,252.01,.58,248.08,.86,252.87
2018.02.24-12:00,.56,218.46,.48,228.13,.65,230.34,.65,234.56,.63,232.03,.55,225.17,.48,233.91,.44,242.79,.42,245.38,.36,247.61,.31,253.92,.34,253.30,.40,251.89,.45,251.78,.59,248.41,.88,252.96
2018.02.24-13:00,.50,221.15,.42,234.88,.57,238.49,.59,241.40,.58,235.88,.53,224.61,.46,230.08,.40,238.97,.37,242.15,.32,242.70,.26,247.80,.31,250.53,.37,251.61,.44,252.34,.59,249.75,.89,253.82
2018.02.24-14:00,.43,225.74,.37,243.37,.50,246.75,.51,246.98,.52,237.86,.52,222.96,.45,224.98,.37,231.64,.34,235.37,.30,235.78,.23,239.42,.28,247.68,.35,252.14,.42,253.99,.59,251.99,.88,255.21
2018.02.24-15:00,.34,227.29,.31,239.01,.42,245.84,.44,243.55,.48,233.99,.51,221.51,.45,221.94,.38,226.18,.34,230.79,.30,232.80,.23,235.96,.27,247.52,.32,254.13,.39,256.06,.56,254.40,.85,256.50
2018.02.24-16:00,.31,208.82,.29,216.42,.37,232.25,.40,230.91,.48,228.07,.53,223.35,.47,223.39,.40,226.54,.35,232.26,.31,235.76,.25,238.94,.27,249.76,.31,256.35,.36,257.07,.52,256.17,.81,257.27
2018.02.24-17:00,.37,194.80,.36,200.55,.39,218.88,.43,221.72,.51,226.93,.54,228.74,.49,227.68,.42,230.42,.37,237.09,.32,241.07,.26,243.90,.27,252.11,.30,257.09,.34,256.13,.49,256.85,.77,257.54
2018.02.24-18:00,.45,195.85,.46,200.49,.46,215.80,.49,221.04,.55,230.30,.55,235.06,.50,232.09,.43,234.80,.37,242.31,.33,246.09,.28,248.37,.28,253.89,.29,256.25,.33,253.53,.46,256.24,.74,257.25
2018.02.24-19:00,.55,201.82,.56,205.63,.54,218.15,.54,224.62,.57,235.33,.54,240.87,.50,236.26,.43,239.05,.36,246.96,.33,250.23,.29,251.89,.30,255.29,.30,254.67,.34,250.35,.46,254.50,.72,256.35
2018.02.24-20:00,.63,208.44,.64,211.31,.59,221.97,.56,229.03,.56,239.82,.53,244.98,.50,239.84,.43,242.47,.36,250.04,.34,253.23,.30,254.70,.31,256.93,.31,253.44,.36,247.55,.47,252.11,.73,254.96
2018.02.24-21:00,.67,214.39,.68,216.29,.61,225.37,.55,231.79,.53,241.72,.51,245.98,.52,241.62,.45,243.83,.37,250.50,.34,254.38,.32,256.46,.33,258.75,.33,252.95,.38,245.81,.49,249.92,.75,253.57
2018.02.24-22:00,.69,219.50,.69,219.98,.60,227.62,.51,231.69,.48,240.27,.49,244.45,.52,241.95,.46,243.68,.39,248.97,.35,253.61,.33,256.73,.34,259.89,.35,252.62,.41,245.16,.52,248.57,.79,252.68
2018.02.24-23:00,.67,224.59,.67,223.42,.56,229.42,.46,229.00,.42,235.42,.47,241.83,.52,242.08,.47,243.48,.39,247.06,.34,251.75,.32,255.91,.34,259.90,.36,252.09,.45,245.29,.56,248.12,.83,252.38
2018.02.24-24:00,.66,232.93,.65,230.16,.53,233.26,.43,226.68,.38,229.01,.45,239.09,.49,242.42,.46,243.71,.38,245.49,.32,249.11,.31,253.98,.33,258.51,.37,251.18,.47,245.90,.60,248.39,.87,252.55
2018.02.25-01:00,.67,244.03,.64,240.49,.51,238.68,.45,226.57,.40,223.93,.43,236.67,.45,242.82,.42,244.26,.36,244.26,.30,245.64,.28,250.88,.31,255.71,.37,250.14,.49,247.08,.62,249.27,.89,253.04
2018.02.25-02:00,.66,254.74,.62,251.18,.49,242.68,.48,227.06,.43,221.05,.41,234.67,.40,242.50,.38,244.11,.33,242.20,.28,240.71,.27,246.35,.31,251.65,.38,249.27,.50,249.10,.63,251.01,.90,253.93
2018.02.25-03:00,.60,261.56,.54,258.08,.45,240.83,.50,225.26,.48,218.93,.41,232.53,.37,240.54,.36,242.42,.33,239.17,.30,236.61,.29,243.08,.31,248.39,.38,249.27,.49,252.01,.61,253.48,.88,254.99
2018.02.25-04:00,.49,262.29,.42,258.71,.42,232.38,.54,222.54,.54,218.44,.43,230.90,.37,238.00,.37,240.34,.35,237.24,.33,236.50,.31,243.92,.33,247.83,.38,250.37,.48,254.99,.58,255.59,.85,255.44
2018.02.25-05:00,.39,254.78,.32,250.89,.43,223.31,.58,222.19,.59,220.77,.45,230.41,.39,236.44,.39,239.58,.38,238.00,.36,240.46,.34,248.57,.34,249.97,.39,252.16,.46,256.86,.55,255.88,.82,254.57
2018.02.25-06:00,.37,240.18,.29,235.84,.47,218.74,.63,224.41,.64,224.68,.47,229.73,.41,235.22,.42,239.99,.41,240.86,.39,246.49,.36,254.92,.36,253.49,.40,254.05,.45,257.15,.53,254.17,.81,252.78
2018.02.25-07:00,.41,228.17,.32,224.45,.53,219.03,.66,228.84,.66,229.69,.50,229.56,.45,235.05,.45,241.76,.44,245.09,.40,252.75,.37,260.79,.37,256.47,.40,255.16,.44,255.90,.52,251.39,.82,250.98
2018.02.25-08:00,.48,222.16,.38,219.74,.57,221.41,.67,234.13,.66,234.78,.52,229.60,.48,235.11,.47,243.60,.45,249.01,.41,257.48,.38,264.60,.38,258.07,.41,255.51,.44,253.96,.53,248.98,.83,249.94
2018.02.25-09:00,.57,220.08,.42,218.20,.58,223.68,.65,238.66,.64,238.41,.54,228.58,.51,234.22,.49,244.33,.46,251.61,.41,260.14,.38,266.24,.40,258.80,.43,255.79,.46,252.25,.56,247.64,.86,249.74
2018.02.25-10:00,.65,220.23,.44,217.65,.57,225.43,.59,241.96,.59,240.30,.56,227.36,.53,233.50,.49,244.62,.45,253.32,.40,261.14,.37,266.12,.41,259.00,.45,256.07,.47,251.05,.59,247.28,.89,250.16
2018.02.25-11:00,.72,222.19,.47,218.24,.56,227.50,.53,243.90,.53,240.72,.57,227.37,.54,234.12,.48,245.06,.43,254.54,.38,261.16,.35,264.89,.40,258.97,.45,256.35,.49,250.31,.62,247.60,.91,250.92
2018.02.25-12:00,.77,226.95,.50,222.28,.55,231.72,.47,244.49,.50,240.12,.59,228.88,.55,235.96,.46,245.25,.40,254.70,.34,260.18,.32,262.51,.39,258.45,.45,256.47,.50,250.00,.65,248.59,.94,252.03
2018.02.25-13:00,.80,233.68,.53,229.20,.54,237.49,.44,243.96,.49,240.08,.60,231.84,.54,238.85,.44,244.84,.36,252.95,.31,257.48,.28,258.21,.36,256.94,.43,256.30,.49,250.24,.66,250.28,.95,253.55
2018.02.25-14:00,.78,241.02,.52,236.51,.51,242.76,.41,242.81,.47,241.21,.58,235.82,.51,242.12,.41,243.39,.32,248.31,.27,252.09,.26,252.11,.34,254.87,.41,256.10,.48,251.15,.65,252.50,.94,255.28
2018.02.25-15:00,.69,248.26,.47,242.06,.46,245.40,.37,239.32,.43,241.25,.55,239.73,.47,244.66,.38,240.51,.30,241.28,.26,245.13,.26,246.66,.33,253.44,.39,256.24,.46,252.60,.63,255.19,.91,257.09
2018.02.25-16:00,.53,254.98,.39,243.53,.40,243.54,.35,231.59,.41,238.06,.51,242.71,.44,245.53,.37,237.01,.31,235.40,.27,240.69,.27,244.97,.33,253.86,.37,256.88,.44,254.15,.59,257.97,.86,258.66
2018.02.25-17:00,.39,255.59,.32,238.42,.36,237.55,.36,223.36,.40,234.28,.48,245.83,.42,246.30,.38,236.14,.32,234.93,.29,242.11,.28,248.13,.32,256.19,.35,257.35,.41,254.71,.55,259.76,.81,259.30
2018.02.25-18:00,.32,246.37,.30,227.01,.35,230.15,.39,218.75,.40,232.45,.45,249.54,.41,248.20,.39,238.86,.34,239.61,.30,248.19,.29,254.28,.32,259.25,.34,256.96,.40,253.90,.51,260.19,.76,259.02
2018.02.25-19:00,.31,232.35,.33,217.26,.37,225.37,.42,218.16,.40,232.31,.42,252.79,.41,250.97,.40,243.55,.35,246.30,.31,255.23,.30,260.01,.33,261.43,.34,255.74,.39,252.46,.49,259.71,.73,258.29
2018.02.25-20:00,.35,224.59,.37,215.12,.39,225.75,.45,220.79,.40,232.91,.39,254.02,.40,253.63,.41,248.26,.37,252.23,.33,260.69,.32,263.58,.34,262.55,.35,254.47,.40,251.19,.48,258.40,.72,257.21
2018.02.25-21:00,.40,225.96,.41,219.28,.41,230.24,.46,225.18,.40,233.07,.37,251.58,.39,254.26,.41,251.12,.38,255.67,.34,263.40,.34,264.80,.36,263.09,.38,253.95,.43,250.68,.49,256.57,.73,255.99
2018.02.25-22:00,.44,231.62,.44,226.40,.42,236.09,.47,229.89,.40,232.72,.36,246.23,.38,252.39,.41,251.79,.39,256.60,.35,263.57,.35,264.29,.38,263.31,.41,254.15,.46,250.89,.51,254.66,.75,254.89
2018.02.25-23:00,.48,237.82,.47,233.52,.42,240.56,.47,233.75,.41,232.27,.36,241.12,.37,249.88,.40,251.82,.39,256.62,.35,262.73,.36,263.17,.40,263.09,.44,254.58,.50,251.41,.55,252.99,.80,253.98
2018.02.25-24:00,.51,243.89,.49,240.07,.43,243.26,.48,236.92,.42,232.64,.37,238.62,.36,248.33,.39,252.18,.39,256.58,.34,261.68,.36,261.66,.40,261.89,.46,254.72,.53,252.07,.59,251.97,.84,253.53
2018.02.26-01:00,.52,249.05,.50,245.25,.43,243.53,.49,238.83,.45,233.37,.39,238.13,.36,247.53,.38,252.68,.38,256.46,.33,260.51,.35,259.91,.40,259.83,.47,254.62,.55,252.98,.62,251.73,.88,253.54
2018.02.26-02:00,.50,254.80,.48,250.49,.42,243.17,.50,240.38,.47,234.86,.40,238.46,.36,246.32,.37,252.07,.37,255.04,.33,258.02,.35,257.14,.41,257.02,.48,254.46,.57,254.37,.64,252.36,.89,254.04
2018.02.26-03:00,.45,262.76,.44,257.69,.41,243.94,.50,242.27,.50,237.17,.42,238.31,.36,243.01,.35,248.47,.36,250.82,.33,253.15,.36,253.02,.41,254.09,.49,254.62,.57,256.32,.64,253.75,.89,254.98
2018.02.26-04:00,.39,270.79,.38,265.29,.38,243.96,.49,243.35,.51,239.27,.43,237.41,.36,238.39,.35,243.31,.37,246.04,.34,248.92,.37,250.29,.43,252.77,.50,255.44,.55,258.22,.62,254.89,.87,255.72
2018.02.26-05:00,.30,273.88,.31,268.65,.35,240.21,.47,242.87,.50,240.81,.44,236.66,.38,235.27,.37,240.42,.39,244.38,.36,248.60,.39,251.15,.44,253.71,.49,256.72,.53,259.25,.60,254.83,.85,255.74
2018.02.26-06:00,.22,264.25,.22,260.62,.33,232.43,.46,241.50,.49,242.16,.44,236.59,.41,234.45,.40,240.47,.42,245.66,.38,250.97,.41,254.21,.45,255.78,.48,257.89,.51,259.09,.58,253.73,.83,255.34
2018.02.26-07:00,.18,235.71,.19,234.20,.35,224.20,.45,240.25,.47,243.41,.45,237.36,.44,235.91,.42,243.18,.44,249.39,.41,255.27,.43,258.51,.46,258.06,.48,258.49,.49,257.39,.57,251.70,.82,254.52
2018.02.26-08:00,.24,216.33,.24,211.91,.39,220.54,.43,240.28,.45,244.73,.46,238.91,.46,238.99,.44,247.57,.45,254.51,.42,260.31,.45,262.87,.47,259.73,.48,258.28,.48,254.49,.58,249.38,.82,253.50
2018.02.26-09:00,.32,220.90,.32,208.66,.44,222.82,.42,242.23,.44,246.40,.47,240.70,.47,242.12,.45,251.63,.45,259.11,.43,264.36,.46,265.96,.48,260.34,.49,257.56,.50,251.41,.60,247.75,.83,252.67
2018.02.26-10:00,.40,233.36,.39,215.73,.48,229.50,.42,245.87,.42,248.12,.48,241.85,.48,243.58,.45,253.18,.44,261.17,.43,265.82,.46,266.88,.50,260.30,.51,257.01,.52,249.31,.63,247.27,.85,252.31
2018.02.26-11:00,.48,245.51,.45,224.86,.51,237.01,.41,249.09,.41,248.76,.48,242.58,.49,243.95,.44,252.56,.42,260.54,.42,264.65,.45,265.94,.51,260.20,.53,256.81,.55,248.39,.66,247.67,.87,252.41
2018.02.26-12:00,.55,257.43,.50,234.94,.53,245.16,.41,251.98,.40,249.16,.48,244.41,.49,244.98,.43,251.42,.39,258.09,.40,261.42,.44,263.66,.51,259.82,.54,256.39,.58,248.15,.69,248.57,.90,252.90
2018.02.26-13:00,.61,269.64,.52,245.75,.53,253.62,.40,254.48,.41,249.79,.48,247.55,.49,247.00,.42,250.20,.36,253.96,.37,256.13,.42,259.64,.50,258.40,.54,255.33,.60,248.43,.71,250.23,.92,254.02
2018.02.26-14:00,.63,280.99,.52,255.54,.51,260.66,.39,255.25,.41,249.99,.47,251.52,.48,250.03,.41,249.47,.35,249.00,.36,249.57,.39,254.16,.49,255.77,.53,253.67,.60,249.23,.72,252.67,.93,255.77
2018.02.26-15:00,.61,291.51,.47,263.71,.46,265.49,.37,253.39,.41,249.26,.45,255.84,.46,254.07,.40,250.17,.33,245.24,.35,244.08,.38,248.81,.47,252.93,.52,252.09,.60,250.45,.70,255.38,.91,257.57
2018.02.26-16:00,.52,300.60,.39,269.72,.38,267.78,.33,248.88,.38,247.72,.41,260.49,.42,258.99,.38,252.24,.33,243.53,.35,241.17,.38,245.29,.46,251.24,.50,251.44,.58,252.10,.66,257.87,.88,258.91
2018.02.26-17:00,.38,308.31,.29,272.78,.28,267.17,.28,241.38,.35,244.87,.36,264.00,.38,263.16,.36,254.39,.33,243.72,.36,241.58,.39,244.91,.45,251.51,.48,252.04,.55,254.04,.61,259.80,.83,259.53
2018.02.26-18:00,.28,318.82,.19,269.46,.20,261.54,.25,231.47,.32,241.38,.31,264.66,.34,265.11,.35,256.01,.33,245.95,.38,245.24,.40,247.85,.45,253.76,.47,253.54,.52,255.71,.56,260.49,.78,259.21
2018.02.26-19:00,.20,328.59,.14,253.88,.15,249.05,.24,224.46,.31,240.11,.28,263.99,.31,266.46,.34,258.29,.34,250.37,.39,250.97,.42,252.63,.45,256.84,.46,255.10,.49,256.43,.51,259.47,.74,258.08
2018.02.26-20:00,.14,327.77,.14,237.96,.15,238.61,.26,225.21,.30,242.27,.25,262.84,.29,268.03,.34,261.27,.35,255.97,.40,257.14,.43,257.69,.45,259.88,.45,256.27,.47,255.99,.49,256.80,.72,256.38
2018.02.26-21:00,.13,310.25,.18,236.95,.18,238.66,.29,232.26,.30,247.12,.23,260.75,.26,268.25,.33,263.05,.35,260.21,.41,261.49,.44,261.37,.46,262.36,.46,257.27,.48,255.01,.49,253.51,.72,254.65
2018.02.26-22:00,.19,294.15,.25,245.36,.24,245.80,.33,242.64,.31,253.28,.22,256.79,.24,264.77,.31,261.78,.35,261.50,.42,262.97,.45,263.04,.47,263.98,.48,258.19,.50,254.24,.52,250.86,.75,253.33
2018.02.26-23:00,.28,291.14,.32,255.93,.30,254.27,.38,253.20,.33,259.40,.23,252.94,.23,258.30,.31,258.05,.35,260.26,.42,261.71,.45,262.39,.48,263.68,.51,258.10,.53,253.76,.56,249.76,.80,252.99
2018.02.26-24:00,.36,294.43,.37,264.81,.35,260.62,.41,261.29,.34,263.40,.26,250.93,.25,252.68,.32,254.51,.36,258.71,.42,259.36,.46,260.30,.49,261.40,.54,256.75,.56,253.11,.61,249.83,.86,253.32
2018.02.27-01:00,.41,300.06,.38,272.31,.37,264.87,.42,266.10,.35,263.93,.31,249.41,.28,249.37,.34,252.63,.38,258.31,.44,257.42,.47,258.05,.51,258.22,.56,254.99,.59,252.27,.65,250.31,.92,253.63
2018.02.27-02:00,.44,306.65,.37,278.84,.36,267.26,.41,268.04,.35,261.38,.35,247.70,.32,247.02,.37,251.66,.39,258.78,.45,256.26,.48,256.22,.53,255.41,.59,253.84,.62,251.70,.69,250.84,.95,253.54
2018.02.27-03:00,.44,313.33,.33,283.67,.34,267.46,.38,268.15,.35,257.87,.39,246.87,.35,244.93,.38,250.42,.39,258.91,.45,255.15,.48,254.69,.54,253.90,.61,254.03,.63,251.91,.70,251.32,.97,252.87
2018.02.27-04:00,.41,320.67,.26,286.35,.30,264.81,.35,267.12,.35,255.23,.42,247.87,.38,243.23,.38,248.64,.38,258.06,.44,253.59,.48,253.30,.55,253.80,.62,255.45,.63,252.82,.70,251.78,.97,251.78
2018.02.27-05:00,.37,327.62,.18,283.44,.26,257.31,.32,263.98,.34,253.28,.43,250.89,.39,243.11,.38,247.61,.38,257.35,.44,252.46,.49,252.56,.56,254.60,.61,257.15,.62,253.67,.69,252.18,.96,250.64
2018.02.27-06:00,.32,331.01,.13,267.69,.25,246.53,.30,258.46,.34,251.26,.43,254.86,.40,244.44,.38,247.76,.37,257.51,.43,252.20,.49,252.59,.55,255.55,.58,258.35,.59,253.87,.68,252.62,.96,249.92
2018.02.27-07:00,.31,328.62,.14,247.17,.28,240.01,.30,253.39,.34,249.85,.42,259.19,.40,247.18,.38,249.40,.36,258.96,.43,253.10,.49,253.47,.54,256.21,.56,258.57,.57,253.00,.66,252.85,.95,249.62
2018.02.27-08:00,.35,324.56,.18,242.27,.33,241.96,.32,253.35,.35,252.03,.41,264.75,.40,251.71,.37,252.46,.36,261.13,.43,254.62,.50,254.64,.53,256.12,.54,257.55,.56,251.16,.66,252.68,.95,249.54
2018.02.27-09:00,.41,322.43,.25,247.01,.38,249.71,.35,258.93,.38,258.81,.41,271.68,.41,257.39,.38,255.82,.36,262.30,.44,255.60,.51,255.24,.54,255.31,.54,255.77,.57,249.09,.66,252.21,.96,249.52
2018.02.27-10:00,.47,322.83,.31,254.03,.42,259.86,.38,267.86,.40,268.29,.41,278.99,.42,262.55,.39,258.24,.37,261.44,.45,255.18,.53,254.83,.55,254.02,.55,253.75,.60,247.53,.67,251.86,.97,249.59
2018.02.27-11:00,.51,324.81,.36,259.18,.45,269.58,.39,277.32,.40,278.11,.39,285.62,.42,265.67,.39,258.66,.38,258.30,.46,252.97,.55,253.38,.58,252.43,.58,251.78,.64,246.99,.70,252.23,1.00,250.04
2018.02.27-12:00,.53,327.54,.41,263.87,.45,278.69,.38,286.18,.38,286.86,.34,290.10,.40,266.10,.39,257.04,.39,253.64,.48,249.77,.57,251.60,.61,251.00,.62,250.14,.68,247.32,.73,253.03,1.03,250.67
2018.02.27-13:00,.55,331.50,.44,269.56,.45,286.82,.36,292.52,.35,291.95,.28,288.77,.38,263.73,.39,254.46,.40,249.36,.49,247.32,.58,250.66,.64,250.51,.66,249.29,.72,248.08,.75,253.49,1.06,250.93
2018.02.27-14:00,.55,338.08,.45,275.19,.42,293.09,.31,294.71,.29,290.69,.23,277.55,.38,259.99,.40,252.57,.42,246.97,.51,246.58,.58,250.97,.66,251.15,.68,249.44,.74,249.07,.76,253.42,1.07,250.64
2018.02.27-15:00,.54,347.75,.43,282.12,.38,299.18,.26,293.70,.24,282.43,.21,258.77,.37,256.85,.40,252.05,.43,246.07,.51,246.81,.57,251.54,.66,252.08,.68,250.15,.73,250.34,.75,253.32,1.07,250.16
2018.02.27-16:00,.53,359.89,.40,290.29,.34,305.96,.22,289.71,.22,270.83,.23,244.06,.37,256.31,.40,253.70,.43,246.49,.49,247.38,.55,251.38,.64,252.64,.67,250.96,.71,251.88,.72,253.67,1.05,249.85
2018.02.27-17:00,.50,14.32,.34,298.96,.28,313.51,.18,282.30,.22,263.32,.26,240.62,.36,260.68,.38,259.18,.41,249.28,.46,248.77,.52,250.46,.60,252.74,.63,251.63,.68,253.42,.69,254.32,1.03,249.65
2018.02.27-18:00,.48,29.31,.27,308.31,.21,321.80,.16,273.21,.23,262.29,.28,245.92,.35,269.60,.36,267.86,.38,254.17,.42,251.07,.49,249.35,.56,252.77,.59,252.40,.63,254.79,.65,254.87,.99,249.35
2018.02.27-19:00,.47,41.45,.23,317.58,.16,329.74,.16,267.68,.24,266.51,.28,256.11,.33,280.57,.33,276.92,.35,259.31,.39,253.63,.46,248.82,.53,253.09,.56,253.36,.58,255.85,.61,255.14,.96,248.93
2018.02.27-20:00,.43,49.93,.21,320.17,.13,329.26,.17,266.93,.24,273.60,.28,269.05,.31,292.17,.30,284.68,.33,263.63,.37,256.49,.45,249.85,.51,253.83,.53,254.07,.55,256.05,.58,255.01,.93,248.61
2018.02.27-21:00,.36,54.77,.22,313.81,.13,314.27,.20,271.58,.25,282.87,.28,283.11,.28,302.59,.27,289.15,.31,265.73,.36,258.81,.46,251.96,.50,254.45,.51,253.85,.53,254.99,.57,254.77,.92,248.79
2018.02.27-22:00,.28,54.67,.25,306.95,.17,299.99,.25,279.08,.28,292.29,.28,294.96,.23,308.91,.22,287.36,.30,264.65,.36,259.92,.47,254.40,.50,254.88,.52,252.86,.53,252.97,.58,254.53,.94,249.38
2018.02.27-23:00,.22,46.32,.30,306.36,.23,296.87,.30,287.65,.30,300.63,.26,301.99,.17,304.90,.20,275.64,.30,260.37,.38,259.24,.49,256.09,.52,254.92,.54,251.80,.56,251.06,.61,254.35,.97,250.01
2018.02.27-24:00,.20,32.57,.34,309.07,.28,298.20,.35,294.97,.31,306.43,.23,302.14,.13,279.91,.21,259.13,.33,255.30,.42,257.26,.53,256.42,.56,254.37,.58,251.10,.60,250.04,.65,254.39,1.01,250.44
2018.02.28-01:00,.19,22.38,.35,311.46,.32,299.30,.38,300.35,.33,309.40,.22,296.41,.16,253.47,.26,249.51,.37,251.97,.45,255.12,.56,255.72,.59,253.36,.63,250.70,.65,249.74,.69,254.47,1.05,250.56
2018.02.28-02:00,.18,21.43,.32,312.29,.34,299.35,.40,304.44,.34,310.53,.24,289.87,.23,246.94,.31,247.92,.41,251.25,.48,253.79,.58,254.65,.63,252.14,.67,250.41,.69,249.67,.72,254.42,1.08,250.39
2018.02.28-03:00,.16,28.28,.28,311.34,.34,299.31,.40,307.72,.34,311.05,.27,286.26,.30,249.78,.36,250.69,.43,252.64,.49,253.34,.59,253.29,.64,250.67,.69,250.09,.72,249.67,.75,254.37,1.11,250.17
2018.02.28-04:00,.16,34.04,.25,309.39,.34,300.25,.38,310.17,.32,311.34,.30,284.64,.35,254.29,.39,254.46,.43,254.80,.49,253.21,.57,251.61,.65,249.41,.70,250.10,.73,249.91,.77,254.42,1.12,249.97
2018.02.28-05:00,.17,33.76,.24,310.41,.33,303.69,.36,312.77,.29,311.40,.30,284.22,.37,258.93,.41,258.03,.43,256.90,.48,253.06,.56,249.88,.64,248.89,.69,250.64,.73,250.32,.76,254.49,1.11,249.69
2018.02.28-06:00,.20,36.10,.23,314.66,.32,309.67,.33,317.16,.26,312.62,.30,287.36,.38,265.45,.41,262.37,.42,259.48,.47,253.40,.55,248.71,.64,249.27,.67,251.30,.71,250.42,.75,254.42,1.09,249.28
2018.02.28-07:00,.21,41.53,.22,317.46,.31,316.51,.31,323.34,.24,316.11,.29,294.72,.37,273.87,.40,267.17,.41,262.18,.46,254.28,.55,248.59,.62,250.65,.64,251.82,.68,250.06,.72,254.05,1.06,248.62
2018.02.28-08:00,.18,49.46,.22,312.88,.31,320.98,.32,328.94,.25,320.54,.30,304.59,.36,283.84,.38,272.38,.39,265.02,.45,255.53,.54,249.15,.61,252.46,.61,251.99,.66,249.46,.70,253.57,1.04,247.83
2018.02.28-09:00,.12,56.92,.24,301.83,.33,321.88,.34,331.99,.27,323.66,.30,313.44,.34,293.50,.36,277.47,.38,267.94,.45,256.85,.54,249.66,.60,253.82,.60,251.62,.66,249.04,.70,253.34,1.04,247.28
2018.02.28-10:00,.04,61.18,.31,294.22,.37,321.55,.36,333.23,.28,325.04,.28,318.66,.32,299.35,.35,279.85,.37,269.31,.44,257.38,.55,249.66,.60,254.25,.60,250.78,.67,249.12,.72,253.69,1.06,247.39
2018.02.28-11:00,.05,236.77,.38,291.58,.40,321.91,.37,333.61,.29,324.94,.26,319.96,.30,300.74,.34,279.18,.37,268.98,.45,257.13,.57,249.24,.61,253.45,.62,249.30,.70,249.29,.75,254.37,1.10,248.17
2018.02.28-12:00,.12,238.99,.44,293.58,.41,324.79,.37,334.78,.29,324.76,.24,318.00,.29,298.01,.35,275.77,.39,266.78,.47,255.89,.60,248.69,.64,252.01,.65,247.68,.74,249.33,.79,254.93,1.14,249.23
2018.02.28-13:00,.18,240.76,.48,298.66,.41,329.11,.35,336.81,.28,324.78,.23,314.42,.28,293.06,.36,271.39,.41,263.50,.50,253.86,.63,248.07,.67,250.63,.69,246.52,.78,249.29,.83,255.17,1.18,250.17
2018.02.28-14:00,.23,246.42,.52,305.61,.40,332.50,.34,338.00,.28,323.36,.23,309.24,.28,287.30,.38,267.43,.43,260.20,.53,251.74,.67,247.55,.70,249.62,.73,246.02,.80,249.37,.86,255.26,1.20,250.73
2018.02.28-15:00,.29,255.84,.56,313.56,.39,334.69,.31,337.49,.29,320.77,.24,304.14,.30,282.74,.40,265.06,.46,258.00,.55,250.40,.69,247.48,.72,249.14,.75,246.12,.81,249.64,.87,255.35,1.20,250.75
2018.02.28-16:00,.35,268.80,.58,322.00,.38,335.96,.29,335.13,.30,318.87,.26,301.85,.31,280.89,.40,264.61,.46,257.22,.56,250.07,.68,247.87,.71,249.04,.75,246.60,.80,250.03,.85,255.57,1.18,250.35
2018.02.28-17:00,.40,291.86,.59,331.54,.38,337.58,.29,332.15,.32,318.84,.27,302.27,.31,280.84,.39,265.42,.46,257.45,.55,250.69,.66,248.89,.70,249.44,.72,247.53,.77,250.53,.82,255.82,1.14,249.64
2018.02.28-18:00,.41,313.95,.58,342.02,.37,341.11,.29,331.29,.35,322.12,.29,307.42,.30,284.34,.37,268.21,.44,258.75,.52,252.12,.63,250.40,.66,250.25,.68,248.88,.73,251.11,.77,256.06,1.09,248.92
2018.02.28-19:00,.36,326.72,.55,352.38,.35,345.40,.30,332.37,.37,327.63,.30,316.37,.29,291.68,.34,273.22,.41,261.12,.49,254.42,.59,252.38,.63,251.25,.64,250.38,.68,251.53,.71,256.28,1.04,248.60
2018.02.28-20:00,.30,334.03,.51,.07,.34,346.96,.32,332.98,.40,332.73,.32,325.42,.27,300.43,.31,279.33,.37,264.08,.45,257.45,.54,254.58,.59,252.16,.59,251.64,.63,251.53,.68,256.49,1.01,248.94
2018.02.28-21:00,.27,331.29,.47,2.51,.35,343.96,.36,332.30,.43,336.12,.34,332.62,.26,308.40,.28,285.20,.34,267.14,.42,260.75,.50,256.26,.56,252.75,.56,252.55,.61,251.13,.66,256.61,1.00,249.77
2018.02.28-22:00,.27,319.90,.43,359.07,.38,339.05,.41,331.97,.45,338.65,.35,338.10,.25,313.70,.27,288.76,.32,269.18,.40,263.28,.47,256.62,.55,252.99,.55,253.14,.60,250.56,.66,256.48,1.01,250.70
2018.02.28-23:00,.31,309.45,.40,351.68,.41,335.26,.46,332.65,.47,340.75,.36,340.93,.25,313.77,.27,288.10,.33,269.64,.41,264.64,.47,256.03,.57,253.03,.56,253.15,.62,249.81,.68,255.95,1.03,251.40
2018.02.28-24:00,.37,306.58,.40,345.05,.44,334.22,.47,334.49,.47,342.84,.35,341.07,.25,308.45,.29,284.15,.36,268.82,.44,264.65,.50,254.97,.60,252.85,.58,252.61,.66,249.09,.73,255.25,1.07,251.85
